Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-07 07:54:32.069798
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.5533
218.2508,1392.41
218.442,1419.3033
218.6332,1447.0017
218.8244,1474.3533
219.0156,1502.3533
219.2067,1535.0883
219.3979,1566.4233
219.589,1599.3517
219.7801,1634.11
219.9712,1667.9367
220.1623,1704.0583
220.3533,1741.475
220.5444,1779.425
220.7354,1817.7867
220.9264,1857.9183
221.1174,1901.4417
221.3083,1944.7933
221.4993,1986.2867
221.6902,2027.4
221.8812,2076.7333
222.0721,2124.94
222.263,2175.9867
222.4538,2227.2183
222.6447,2280.0633
222.8355,2334.64
223.0264,2388.935
223.2172,2442.14
223.408,2500.8217
223.5987,2558.935
223.7895,2618.3083
223.9802,2679.6467
224.1709,2740.3483
224.3616,2806.1
224.5524,2871.1067
224.743,2937.5617
224.9337,3003.0117
225.1243,3077.3817
225.315,3146.38
225.5056,3215.2033
225.6962,3289.0117
225.8867,3361.105
226.0773,3434.305
226.2678,3508.6767
226.4584,3589.935
226.6489,3670.435
226.8394,3746.6517
227.0298,3829.9967
227.2203,3918.5117
227.4108,4009.5567
227.6012,4097.9467
227.7916,4181.7217
227.982,4271.1
228.1723,4358.09
228.3627,4449.595
228.5531,4540.535
228.7434,4630.7467
228.9337,4725.445
229.124,4824.3667
229.3143,4923.31
229.5045,5028.1467
229.6948,5133.8217
229.885,5241.8483
230.0752,5350.2817
230.2654,5461.3617
230.4556,5568.835
230.6457,5674.9133
230.8358,5782.095
231.026,5891.31
231.2161,6000.205
231.4062,6113.0767
231.5963,6220.1733
231.7863,6333.3667
231.9764,6453.6667
232.1664,6577.315
232.3564,6701.8
232.5464,6821.3067
232.7364,6944.5867
232.9263,7063.4417
233.1163,7193.1283
233.3062,7320.8433
233.4961,7459.0133
233.686,7586.8083
233.8758,7703.3617
234.0657,7822.0433
234.2555,7951.8333
234.4454,8084.235
234.6352,8210.5683
234.825,8339.56
235.0147,8461.3717
235.2045,8585.965
235.3942,8712.4067
235.5839,8840.5317
235.7737,8966.6333
235.9633,9090.2283
236.153,9228.47
236.3427,9363.5983
236.5323,9490.1733
236.7219,9613.51
236.9115,9726.8917
237.1011,9845.78
237.2907,9976.2633
237.4803,10104.3333
237.6698,10225.9967
237.8593,10355.845
238.0488,10481.2667
238.2383,10608.7667
238.4278,10731.655
238.6172,10868.3117
238.8066,10995.1633
238.9961,11123.2733
239.1855,11256.785
239.3748,11381.1367
239.5642,11498.515
239.7536,11627.605
239.9429,11750.375
240.1322,11860.155
240.3215,11980.5617
240.5108,12101.4617
240.7001,12226.24
240.8893,12343.86
241.0786,12459.33
241.2677,12571.1283
241.457,12697.5883
241.6461,12792.8817
241.8353,12891.1233
242.0244,12998.5817
242.2136,13093.65
242.4027,13197.4583
242.5918,13297.79
242.7809,13400.12
242.9699,13468.4067
243.159,13526.805
243.348,13645.8067
243.537,13777.975
243.726,13890.4033
243.915,13992.7517
244.1039,14083.415
244.2929,14166.5467
244.4818,14197.0633
244.6707,14275.6933
244.8596,14398.0467
245.0485,14516.3417
245.2373,14642.5217
245.4262,14760.2683
245.615,14858.9533
245.8038,14945.3483
245.9926,15036.9767
246.1814,15145.3817
246.3701,15181.985
246.5589,15184.745
246.7476,15256.3167
246.9363,15384.7867
247.1249,15500.2667
247.3136,15597.6667
247.5023,15709.3083
247.6909,15819.16
247.8795,15913.265
248.0681,16016.7533
248.2567,16103.6033
248.4453,16197.615
248.6338,16284.9
248.8224,16351.5683
249.0109,16342.4683
249.1994,16375.5767
249.3878,16490.73
249.5763,16604.245
249.7648,16700.825
249.9532,16796.0017
250.1416,16901.3383
250.33,17013.6017
250.5183,17115.795
250.7067,17198.7167
250.8951,17277.0817
251.0834,17350.9733
251.2717,17421.0617
251.46,17494.5967
251.6483,17569.89
251.8365,17630.4467
252.0247,17640.4117
252.213,17678.18
252.4012,17759.5967
252.5894,17873.9967
252.7775,17951.3783
252.9657,18015.3983
253.1538,18098.2417
253.3419,18188.995
253.53,18251.095
253.7181,18320.8483
253.9062,18391.97
254.0942,18454.6933
254.2823,18502.2333
254.4703,18545.0233
254.6583,18600.15
254.8463,18662.3933
255.0342,18704.4867
255.2222,18745.7233
255.4101,18783.2717
255.598,18778.0433
255.7859,18825.2467
255.9738,18913.0333
256.1616,19002.0317
256.3495,19090.2967
256.5373,19160.5367
256.7251,19262.525
256.9129,19327.3233
257.1006,19387.8867
257.2884,19460.16
257.4761,19543.38
257.6638,19591.5717
257.8515,19628.4033
258.0392,19675.8783
258.2269,19711.8483
258.4146,19752.23
258.6022,19802.5333
258.7898,19828.6183
258.9774,19851.51
259.165,19893.6367
259.3525,19954.37
259.5401,19986.815
259.7276,20031.4417
259.9151,20082.0717
260.1026,20122.0667
260.2901,20177.6167
260.4776,20235.3233
260.665,20323.575
260.8524,20394.645
261.0398,20469.47
261.2272,20505.46
261.4146,20515.5783
261.6019,20557.1117
261.7893,20611.3
261.9766,20650.9467
262.1639,20702.635
262.3512,20716.5567
262.5384,20731.5733
262.7257,20749.9533
262.9129,20774.9
263.1001,20790.1233
263.2873,20834.975
263.4745,20863.0667
263.6617,20849.3083
263.8488,20878.2833
264.0359,20905.2333
264.2231,20926.52
264.4101,20950.7783
264.5972,20973.7683
264.7842,20997.4583
264.9713,21011.6433
265.1583,21020.4567
265.3453,21051.475
265.5323,21083.8283
265.7193,21121.0583
265.9062,21165.53
266.0931,21184.0233
266.2801,21191.8917
266.4669,21225.6783
266.6538,21249.7
266.8407,21275.9717
267.0276,21269.59
267.2143,21264.1383
267.4012,21284.0317
267.588,21254.8817
267.7747,21265.1283
267.9615,21271.345
268.1482,21262.64
268.3349,21278.9383
268.5217,21286.5267
268.7083,21267.1367
268.895,21269.7333
269.0817,21298.08
269.2682,21306.79
269.4549,21294.5683
269.6415,21262.5733
269.8281,21261.78
270.0146,21287.945
270.2012,21303.3217
270.3877,21323.8833
270.5742,21322.96
270.7607,21321.1567
270.9472,21318.6667
271.1336,21313.4533
271.32,21301.0367
271.5065,21293.3917
271.6929,21294.87
271.8792,21317.4533
272.0656,21320.62
272.252,21330.9283
272.4383,21336.905
272.6246,21328.7683
272.8109,21323.7667
272.9972,21359.3183
273.1835,21374.7683
273.3697,21390.2817
273.5559,21396.0333
273.7421,21399.9967
273.9283,21394.3183
274.1145,21386.2583
274.3007,21387.6683
274.4868,21399.675
274.6729,21422.1267
274.859,21422.645
275.0451,21419.28
275.2311,21367.4583
275.4172,21380.56
275.6032,21405.1617
275.7892,21428.9733
275.9752,21436.1817
276.1612,21459.56
276.3472,21438.8383
276.5331,21431.8667
276.719,21432.6733
276.9049,21435.2433
277.0908,21422.0717
277.2767,21418.3633
277.4625,21427.3517
277.6484,21419.6167
277.8342,21390.7817
278.02,21378.9683
278.2057,21389.9017
278.3915,21411.6733
278.5772,21405.4133
278.763,21374.5567
278.9487,21396.8817
279.1343,21415.4367
279.32,21407.5767
279.5057,21382.4383
279.6913,21332.6483
279.877,21322.63
280.0625,21320.1167
280.2481,21297.6267
280.4337,21272.21
280.6192,21301.46
280.8048,21324.525
280.9903,21306.2833
281.1758,21279.8783
281.3612,21247.86
281.5467,21237.7983
281.7321,21261.2483
281.9175,21266.9817
282.1029,21262.645
282.2884,21262.9
282.4737,21230.3417
282.6591,21206.0667
282.8444,21200.335
283.0297,21193.4917
283.215,21192.3417
283.4002,21180.2467
283.5855,21149.7517
283.7707,21091.0967
283.956,21069.2817
284.1412,21052.8833
284.3264,21057.4233
284.5115,21080.0983
284.6967,21089.7167
284.8818,21062.08
285.0669,21019.1933
285.252,21010.24
285.4371,21006.8683
285.6222,20978.4067
285.8072,20955.5933
285.9922,20938.795
286.1772,20946.3267
286.3622,20956.6283
286.5472,20924.8967
286.7321,20887.9917
286.9171,20902.95
287.102,20900.7367
287.2869,20913.3933
287.4717,20944.2833
287.6566,20938.4017
287.8415,20930.8633
288.0263,20915.57
288.2111,20867.8117
288.3959,20821.7617
288.5806,20814.6017
288.7654,20815.7433
288.9501,20852.365
289.1348,20861.6733
289.3195,20856.53
289.5042,20858.9833
289.6889,20877.1267
289.8735,20825.045
290.0581,20803.1817
290.2428,20762.5683
290.4273,20758.905
290.6119,20773.0867
290.7965,20764.7683
290.981,20760.4867
291.1655,20751.045
291.35,20691.1283
291.5345,20651.1783
291.719,20651.2933
291.9034,20652.42
292.0878,20681.3933
292.2722,20665.4433
292.4566,20638.5317
292.641,20643.4833
292.8253,20634.135
293.0096,20611.525
293.194,20614.4117
293.3783,20607.95
293.5626,20610.53
293.7468,20606.65
293.9311,20602.6617
294.1153,20559.16
294.2995,20490.12
294.4837,20442.9833
294.6678,20406.8967
294.852,20383.1417
295.0361,20388.1517
295.2202,20389.185
295.4043,20399.4117
295.5884,20381.6883
295.7725,20370.0467
295.9565,20347.52
296.1405,20294.185
296.3246,20267.4283
296.5085,20290.6
296.6925,20312.8683
296.8764,20301.53
297.0603,20282.89
297.2443,20253.96
297.4282,20218.975
297.612,20179.0
297.7959,20142.1567
297.9797,20117.155
298.1635,20073.575
298.3474,20093.3983
298.5311,20107.4017
298.7149,20067.8767
298.8987,20016.0833
299.0823,19990.75
299.2661,19948.6617
299.4498,19882.8417
299.6334,19877.74
299.8171,19876.445
300.0007,19845.845
300.1843,19828.805
300.368,19810.525
300.5515,19786.0183
300.7351,19765.675
300.9186,19755.0017
301.1021,19720.28
301.2857,19711.6133
301.4691,19698.825
301.6526,19698.2283
301.8361,19656.7083
302.0195,19617.395
302.2029,19592.2283
302.3863,19580.9483
302.5697,19547.575
302.753,19542.3117
302.9364,19548.3183
303.1197,19561.4333
303.303,19540.9733
303.4863,19498.9717
303.6696,19429.8617
303.8528,19382.295
304.036,19355.7733
304.2192,19350.1467
304.4024,19331.4267
304.5856,19292.2517
304.7688,19277.1617
304.9519,19268.15
305.135,19243.9183
305.3181,19216.4917
305.5012,19194.705
305.6842,19188.795
305.8673,19164.2433
306.0504,19126.43
306.2333,19066.4033
306.4163,19047.7283
306.5993,19017.2217
306.7822,19006.5933
306.9652,18994.2067
307.1481,18955.2967
307.331,18927.1867
307.5139,18893.665
307.6967,18853.445
307.8796,18818.6317
308.0624,18787.9283
308.2452,18751.5733
308.428,18721.0833
308.6107,18704.7067
308.7935,18672.2433
308.9762,18642.695
309.1589,18626.49
309.3416,18594.845
309.5243,18562.4417
309.7069,18535.69
309.8896,18498.4667
310.0721,18473.2433
310.2548,18452.2983
310.4373,18430.42
310.6199,18421.685
310.8024,18386.8533
310.985,18366.2567
311.1674,18318.8817
311.3499,18266.2517
311.5324,18249.925
311.7148,18252.9767
311.8973,18214.3883
312.0797,18183.0967
312.2621,18169.22
312.4445,18141.575
312.6268,18103.8583
312.8091,18083.71
312.9915,18031.1067
313.1738,17999.6917
313.356,17954.9883
313.5383,17913.4317
313.7206,17895.3383
313.9027,17859.5733
314.085,17830.5317
314.2672,17809.12
314.4493,17794.8117
314.6314,17785.17
314.8136,17772.6283
314.9957,17729.6083
315.1778,17681.5733
315.3598,17658.3133
315.5419,17645.0567
315.724,17626.79
315.9059,17599.0033
316.088,17571.89
316.2699,17570.3083
316.4519,17547.735
316.6338,17501.7217
316.8157,17438.3233
316.9977,17406.4617
317.1795,17402.255
317.3614,17393.185
317.5432,17375.97
317.7251,17339.04
317.9069,17284.0783
318.0887,17261.145
318.2704,17230.8033
318.4522,17206.68
318.6339,17194.4433
318.8156,17205.2067
318.9973,17180.5567
319.179,17174.0167
319.3607,17169.7517
319.5423,17164.4583
319.7239,17136.7433
319.9055,17099.2883
320.0871,17077.8033
320.2687,17052.6233
320.4502,17024.1767
320.6317,16979.9467
320.8132,16974.5667
320.9947,16957.5867
321.1761,16948.37
321.3576,16932.6417
321.5391,16912.865
321.7205,16893.8517
321.9019,16860.1333
322.0832,16815.9233
322.2646,16778.26
322.4459,16748.875
322.6272,16717.0283
322.8085,16688.5017
322.9898,16668.38
323.1711,16633.6267
323.3523,16605.07
323.5335,16580.4133
323.7147,16603.9717
323.8959,16625.4483
324.0771,16615.245
324.2582,16587.23
324.4393,16565.7433
324.6204,16555.4517
324.8015,16537.865
324.9826,16540.19
325.1637,16559.1633
325.3447,16540.725
325.5257,16520.605
325.7067,16496.1967
325.8877,16436.6867
326.0686,16386.3
326.2496,16356.6317
326.4305,16319.0283
326.6114,16303.125
326.7922,16296.1867
326.9731,16294.0267
327.1539,16274.7133
327.3347,16267.29
327.5155,16255.6217
327.6963,16270.0217
327.8771,16257.9683
328.0578,16206.6
328.2385,16136.0767
328.4193,16113.8117
328.5999,16091.215
328.7806,16058.485
328.9613,16059.3717
329.1419,16039.8967
329.3225,16026.4667
329.5031,15987.2433
329.6837,15949.76
329.8642,15923.855
330.0447,15899.9767
330.2252,15871.765
330.4057,15832.375
330.5862,15811.83
330.7667,15797.6183
330.9471,15806.945
331.1275,15800.02
331.3079,15739.5433
331.4883,15705.67
331.6687,15707.6833
331.849,15674.715
332.0293,15638.3683
332.2096,15613.83
332.3899,15598.8617
332.5702,15597.0267
332.7504,15594.7
332.9306,15586.6117
333.1108,15547.0117
333.291,15503.895
333.4712,15492.695
333.6514,15493.31
333.8315,15468.1883
334.0116,15448.7383
334.1917,15441.5317
334.3717,15435.38
334.5518,15430.9333
334.7318,15398.5617
334.9119,15381.7367
335.0918,15369.1167
335.2718,15357.2067
335.4518,15346.595
335.6317,15323.7033
335.8116,15314.4767
335.9915,15304.555
336.1714,15251.7167
336.3513,15222.0367
336.5311,15221.2817
336.7109,15224.6183
336.8907,15189.6283
337.0705,15137.72
337.2502,15079.205
337.43,15051.72
337.6097,15010.98
337.7894,14988.7817
337.9691,14983.9417
338.1488,14987.125
338.3284,14977.1533
338.508,14984.7133
338.6877,14974.1217
338.8672,14955.2633
339.0468,14916.3533
339.2263,14884.9833
339.4059,14876.71
339.5854,14907.4533
339.7649,14887.26
339.9443,14854.4217
340.1238,14844.9
340.3032,14832.5267
340.4826,14825.6817
340.662,14783.4217
340.8414,14734.8933
341.0207,14734.07
341.2001,14736.4433
341.3794,14724.025
341.5587,14740.9083
341.738,14733.87
341.9172,14689.2683
342.0965,14667.5833
342.2757,14613.6917
342.4549,14550.6983
342.6341,14547.9367
342.8132,14534.3417
342.9923,14554.1583
343.1715,14588.0933
343.3506,14604.065
343.5296,14542.51
343.7087,14485.545
343.8878,14453.5067
344.0668,14438.91
344.2458,14421.0883
344.4248,14384.2
344.6037,14365.7767
344.7827,14359.0667
344.9616,14328.4733
345.1405,14319.185
345.3194,14321.3767
345.4982,14283.33
345.6771,14255.9117
345.8559,14244.175
346.0347,14232.67
346.2135,14205.6533
346.3923,14199.675
346.571,14186.1117
346.7498,14153.7333
346.9285,14156.7583
347.1071,14130.2933
347.2859,14086.1033
347.4645,14097.83
347.6431,14108.755
347.8217,14118.0467
348.0003,14117.6083
348.1789,14095.095
348.3574,14023.9933
348.5359,13976.8267
348.7145,13941.2067
348.893,13937.8367
349.0714,13930.6033
349.2499,13893.6617
349.4283,13851.39
349.6068,13806.1817
349.7852,13787.0583
349.9635,13785.565
350.1419,13776.8583
350.3202,13751.6233
350.4985,13706.2917
350.6768,13677.5667
350.8551,13650.11
351.0334,13634.4117
351.2116,13605.14
351.3898,13603.655
351.568,13590.46
351.7462,13582.7817
351.9243,13565.13
352.1025,13533.0683
352.2806,13510.3233
352.4587,13495.3017
352.6368,13472.8317
352.8148,13440.2617
352.9929,13404.7667
353.1709,13401.2
353.3489,13391.2283
353.5268,13361.3983
353.7048,13331.7517
353.8828,13311.61
354.0607,13282.1067
354.2386,13273.0117
354.4165,13248.135
354.5943,13225.2167
354.7722,13213.535
354.95,13223.8383
355.1278,13217.6567
355.3056,13182.1967
355.4833,13128.1333
355.6611,13077.2767
355.8388,13038.4183
356.0165,13010.3583
356.1942,13018.1633
356.3719,13044.6583
356.5495,13028.9583
356.7271,13000.28
356.9047,12989.835
357.0823,12985.0367
357.2599,12975.9383
357.4374,12954.69
357.6149,12912.6433
357.7924,12866.965
357.9699,12845.0633
358.1474,12834.6367
358.3248,12794.07
358.5023,12767.6867
358.6797,12731.4583
358.8571,12706.6167
359.0344,12696.0717
359.2118,12655.7567
359.3891,12629.49
359.5664,12611.895
359.7437,12593.7383
359.9209,12551.2867
360.0982,12511.6667
360.2754,12484.04
360.4526,12489.92
360.6298,12494.5733
360.807,12482.21
360.9841,12461.445
361.1613,12424.0683
361.3383,12428.4967
361.5154,12429.3133
361.6925,12405.2167
361.8695,12383.155
362.0466,12352.1383
362.2236,12337.8117
362.4005,12314.2083
362.5775,12300.2817
362.7545,12241.335
362.9314,12201.79
363.1083,12203.33
363.2852,12215.65
363.462,12213.4283
363.6389,12186.425
363.8157,12170.12
363.9925,12126.0783
364.1693,12110.24
364.346,12075.1783
364.5228,12061.2083
364.6996,12075.2717
364.8762,12069.9133
365.0529,12075.8667
365.2296,12064.91
365.4062,12055.6483
365.5829,12037.265
365.7595,12002.0767
365.9361,12001.7983
366.1126,11999.375
366.2892,12011.075
366.4657,12150.55
366.6422,12309.1667
366.8186,12277.5367
366.9951,12313.33
367.1716,12284.6517
367.348,12190.3817
367.5244,12228.9683
367.7008,12254.6667
367.8772,12268.72
368.0535,12106.5733
368.2298,12057.2683
368.4061,12191.665
368.5824,12149.8067
368.7586,12154.7467
368.9349,12228.1033
369.1111,12141.3067
369.2873,12000.46
369.4635,11964.7667
369.6396,12016.8
369.8158,11930.9233
369.9919,11880.9483
370.168,11881.9317
370.3441,11929.2967
370.5202,11861.66
370.6962,11767.3817
370.8722,11720.2233
371.0482,11715.4467
371.2242,11739.2033
371.4002,11807.215
371.5761,11869.2367
371.752,11788.1383
371.9279,11768.2883
372.1038,11792.145
372.2796,11767.955
372.4555,11730.4083
372.6313,11771.895
372.8071,11739.8233
372.9829,11683.6833
373.1586,11668.565
373.3344,11714.905
373.5101,11690.405
373.6858,11680.9983
373.8615,11650.92
374.0371,11645.5733
374.2127,11717.4683
374.3884,11774.9283
374.564,11713.1867
374.7395,11669.6067
374.9151,11684.2633
375.0906,11805.9367
375.2661,11948.0033
375.4416,11892.7167
375.6171,11874.8267
375.7925,11959.165
375.968,12011.8667
376.1434,11950.985
376.3188,11829.0533
376.4941,11792.66
376.6695,11837.2817
376.8448,11891.6017
377.0201,11935.8117
377.1954,11890.1483
377.3707,11907.4583
377.5459,11966.7133
377.7212,12023.985
377.8964,12279.2733
378.0715,12512.0867
378.2467,12326.5333
378.4218,12258.455
378.597,12238.9867
378.7721,12048.3883
378.9472,12100.5517
379.1222,12152.9167
379.2973,12323.78
379.4723,12658.3717
379.6473,12822.3167
379.8223,12685.3667
379.9972,12334.6417
380.1722,12179.0467
380.3471,12128.28
380.522,12172.5917
380.6969,12100.3217
380.8717,12238.9983
381.0466,12299.815
381.2214,12128.01
381.3962,12097.8117
381.571,12019.6467
381.7457,11951.8533
381.9204,12006.9233
382.0952,12060.3017
382.2699,12053.1067
382.4445,12362.7017
382.6192,12462.2683
382.7938,12662.2667
382.9685,12915.4317
383.1431,12772.5217
383.3176,12364.85
383.4922,12127.0583
383.6667,12119.4883
383.8412,12143.5917
384.0157,12048.58
384.1902,12054.8633
384.3646,12189.1783
384.5391,12201.8383
384.7134,12173.755
384.8878,12300.8283
385.0622,12556.6617
385.2365,12602.3667
385.4109,12232.1267
385.5852,12052.3517
385.7594,12095.4267
385.9337,12219.5533
386.1079,12341.725
386.2822,12520.475
386.4564,12721.7633
386.6306,12483.23
386.8047,12385.915
386.9789,12605.1817
387.153,12629.2033
387.3271,12957.595
387.5012,13038.475
387.6752,13078.2233
387.8492,13444.24
388.0233,13465.5767
388.1972,13071.87
388.3712,13061.23
388.5452,13043.7117
388.7191,13119.0967
388.893,13394.835
389.0669,13631.2867
389.2408,13055.2833
389.4146,12466.5033
389.5884,12160.1817
389.7623,11974.095
389.9361,11990.4683
390.1098,12042.69
390.2835,12176.3767
390.4573,12176.6967
390.631,12122.6083
390.8047,12235.2583
390.9784,12445.8083
391.152,12355.8833
391.3256,12302.5233
391.4992,12450.55
391.6728,12359.9467
391.8464,12330.22
392.0199,12620.2567
392.1934,12733.5683
392.3669,12680.2833
392.5403,12969.15
392.7138,13009.98
392.8873,13291.7033
393.0607,13499.0567
393.2341,13761.6883
393.4074,13821.6567
393.5808,13459.905
393.7542,12976.3267
393.9274,13006.6733
394.1007,12922.7517
394.274,12967.46
394.4472,13096.2917
394.6205,13008.6917
394.7937,13400.7183
394.9668,13719.2433
395.14,13565.7967
395.3131,13101.5883
395.4863,12669.2967
395.6594,12591.2283
395.8325,12615.1667
396.0055,12480.2083
396.1786,12557.0367
396.3516,12613.2683
396.5246,12651.5167
396.6975,12508.6433
396.8705,12439.9717
397.0434,12900.6817
397.2163,12820.2683
397.3892,12512.2633
397.5621,12632.755
397.735,12865.8883
397.9077,13154.605
398.0806,13454.4
398.2534,13089.595
398.4261,13192.1583
398.5989,13230.0117
398.7716,13806.195
398.9443,13793.46
399.117,13523.8667
399.2896,13215.7333
399.4623,13101.7567
399.6349,12997.45
399.8075,12921.1467
399.9801,12647.1067
400.1526,12585.9283
400.3252,12368.8167
400.4977,12002.835
400.6702,11971.085
400.8427,11938.0567
401.0151,12035.1117
401.1875,12106.2317
401.36,12015.465
401.5323,12106.6733
401.7047,11943.1067
401.877,11820.0467
402.0494,11780.1183
402.2216,11849.735
402.394,12129.45
402.5662,12094.1267
402.7385,12038.97
402.9107,12018.0717
403.0829,11969.8417
403.2551,12006.4117
403.4272,11899.3417
403.5994,11879.8867
403.7715,11951.4067
403.9436,12195.7083
404.1156,12144.775
