Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-07 12:02:04.336042
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1298.9967
218.2508,1322.3267
218.442,1345.8433
218.6332,1373.1667
218.8244,1396.9667
219.0156,1423.98
219.2067,1452.775
219.3979,1481.3233
219.589,1511.6283
219.7801,1541.9733
219.9712,1573.7683
220.1623,1606.3933
220.3533,1642.015
220.5444,1676.7883
220.7354,1713.455
220.9264,1749.095
221.1174,1790.0433
221.3083,1829.96
221.4993,1869.155
221.6902,1909.2533
221.8812,1953.11
222.0721,1998.295
222.263,2041.8533
222.4538,2089.5667
222.6447,2137.1383
222.8355,2186.1767
223.0264,2234.7183
223.2172,2283.8333
223.408,2336.655
223.5987,2389.945
223.7895,2444.1183
223.9802,2500.7767
224.1709,2556.22
224.3616,2615.5483
224.5524,2675.64
224.743,2737.05
224.9337,2797.4617
225.1243,2864.7783
225.315,2927.6833
225.5056,2990.8633
225.6962,3059.1683
225.8867,3127.5267
226.0773,3196.0233
226.2678,3267.3717
226.4584,3338.3983
226.6489,3410.4683
226.8394,3479.9633
227.0298,3554.8883
227.2203,3633.455
227.4108,3715.6233
227.6012,3797.64
227.7916,3874.6383
227.982,3954.9367
228.1723,4035.7667
228.3627,4119.0433
228.5531,4200.905
228.7434,4284.21
228.9337,4371.9067
229.124,4462.4367
229.3143,4550.925
229.5045,4648.1367
229.6948,4745.1117
229.885,4842.9833
230.0752,4944.005
230.2654,5042.63
230.4556,5142.8067
230.6457,5240.8783
230.8358,5337.2867
231.026,5439.0617
231.2161,5536.7183
231.4062,5641.0867
231.5963,5738.8733
231.7863,5842.9617
231.9764,5952.0883
232.1664,6064.6833
232.3564,6180.085
232.5464,6290.0517
232.7364,6402.1933
232.9263,6510.005
233.1163,6627.0633
233.3062,6743.8617
233.4961,6869.525
233.686,6984.5617
233.8758,7090.1917
234.0657,7199.36
234.2555,7319.3933
234.4454,7438.295
234.6352,7554.2183
234.825,7671.455
235.0147,7782.765
235.2045,7899.265
235.3942,8012.76
235.5839,8130.8983
235.7737,8244.36
235.9633,8356.0017
236.153,8482.375
236.3427,8603.7183
236.5323,8721.8033
236.7219,8834.49
236.9115,8936.6183
237.1011,9044.02
237.2907,9163.19
237.4803,9281.4133
237.6698,9391.8533
237.8593,9508.1733
238.0488,9620.2367
238.2383,9738.2183
238.4278,9847.39
238.6172,9972.3083
238.8066,10088.5567
238.9961,10206.175
239.1855,10325.87
239.3748,10437.0833
239.5642,10544.3817
239.7536,10660.5783
239.9429,10772.985
240.1322,10873.6217
240.3215,10981.625
240.5108,11092.9583
240.7001,11205.565
240.8893,11312.7567
241.0786,11416.46
241.2677,11520.3333
241.457,11633.3267
241.6461,11721.7517
241.8353,11811.315
242.0244,11907.7583
242.2136,11995.18
242.4027,12090.3
242.5918,12180.4883
242.7809,12271.8867
242.9699,12334.8483
243.159,12383.3983
243.348,12493.0617
243.537,12608.7567
243.726,12709.58
243.915,12803.4567
244.1039,12886.765
244.2929,12961.035
244.4818,12985.8717
244.6707,13058.8717
244.8596,13170.1817
245.0485,13279.0483
245.2373,13390.0533
245.4262,13493.3167
245.615,13581.5883
245.8038,13657.6717
245.9926,13741.9167
246.1814,13839.5167
246.3701,13874.1683
246.5589,13872.8
246.7476,13943.42
246.9363,14062.3217
247.1249,14169.6867
247.3136,14262.71
247.5023,14356.9783
247.6909,14454.4
247.8795,14538.64
248.0681,14633.9133
248.2567,14716.3783
248.4453,14800.2783
248.6338,14879.1483
248.8224,14938.8417
249.0109,14927.0683
249.1994,14959.3917
249.3878,15066.6533
249.5763,15168.46
249.7648,15257.3467
249.9532,15342.0983
250.1416,15439.7017
250.33,15542.4617
250.5183,15637.23
250.7067,15711.0983
250.8951,15786.505
251.0834,15851.6217
251.2717,15918.2433
251.46,15980.6067
251.6483,16047.2717
251.8365,16099.835
252.0247,16104.855
252.213,16144.75
252.4012,16220.435
252.5894,16330.2433
252.7775,16404.725
252.9657,16470.5883
253.1538,16554.8833
253.3419,16627.1917
253.53,16679.0933
253.7181,16737.5817
253.9062,16806.935
254.0942,16865.3983
254.2823,16912.5317
254.4703,16957.33
254.6583,17010.04
254.8463,17069.9133
255.0342,17105.8783
255.2222,17140.9883
255.4101,17167.295
255.598,17164.1067
255.7859,17213.0983
255.9738,17297.25
256.1616,17379.0
256.3495,17466.0117
256.5373,17530.1633
256.7251,17630.9433
256.9129,17690.75
257.1006,17749.3567
257.2884,17815.5483
257.4761,17892.2267
257.6638,17945.5467
257.8515,17985.3767
258.0392,18027.5233
258.2269,18063.18
258.4146,18101.535
258.6022,18146.6567
258.7898,18166.5283
258.9774,18195.4983
259.165,18245.1533
259.3525,18302.8417
259.5401,18329.3567
259.7276,18378.1483
259.9151,18427.7183
260.1026,18468.1617
260.2901,18516.6683
260.4776,18564.8933
260.665,18642.43
260.8524,18711.32
261.0398,18782.525
261.2272,18820.19
261.4146,18843.595
261.6019,18887.61
261.7893,18933.6467
261.9766,18973.905
262.1639,19015.7333
262.3512,19025.5517
262.5384,19041.5683
262.7257,19059.7183
262.9129,19089.4817
263.1001,19114.7817
263.2873,19158.42
263.4745,19195.0533
263.6617,19183.5983
263.8488,19214.3383
264.0359,19243.31
264.2231,19265.8567
264.4101,19289.75
264.5972,19322.1883
264.7842,19351.54
264.9713,19372.775
265.1583,19386.7217
265.3453,19414.69
265.5323,19446.17
265.7193,19479.825
265.9062,19518.9267
266.0931,19542.49
266.2801,19554.0283
266.4669,19588.5183
266.6538,19618.6883
266.8407,19648.92
267.0276,19652.96
267.2143,19658.9317
267.4012,19682.2167
267.588,19666.0017
267.7747,19673.92
267.9615,19688.5967
268.1482,19697.4367
268.3349,19716.31
268.5217,19728.195
268.7083,19716.7083
268.895,19721.0733
269.0817,19745.4367
269.2682,19751.8383
269.4549,19736.6533
269.6415,19703.0567
269.8281,19701.8783
270.0146,19727.8883
270.2012,19748.2583
270.3877,19769.9617
270.5742,19776.8617
270.7607,19785.37
270.9472,19790.2433
271.1336,19787.5533
271.32,19783.19
271.5065,19775.36
271.6929,19779.3867
271.8792,19803.39
272.0656,19805.74
272.252,19819.0483
272.4383,19826.8367
272.6246,19821.825
272.8109,19819.285
272.9972,19857.1617
273.1835,19875.115
273.3697,19892.2283
273.5559,19904.4017
273.7421,19915.4783
273.9283,19918.2417
274.1145,19919.8
274.3007,19926.4017
274.4868,19943.3633
274.6729,19974.5033
274.859,19984.0533
275.0451,19987.61
275.2311,19944.0683
275.4172,19962.415
275.6032,19985.8967
275.7892,20011.5833
275.9752,20017.1467
276.1612,20035.985
276.3472,20017.1383
276.5331,20013.5633
276.719,20021.2233
276.9049,20027.77
277.0908,20018.3517
277.2767,20021.0167
277.4625,20031.8917
277.6484,20027.3733
277.8342,20010.6583
278.02,20013.7267
278.2057,20034.0333
278.3915,20062.8017
278.5772,20066.4083
278.763,20048.475
278.9487,20071.7367
279.1343,20092.455
279.32,20085.34
279.5057,20060.375
279.6913,20009.245
279.877,20002.3017
280.0625,20000.9733
280.2481,19977.205
280.4337,19958.0233
280.6192,19985.995
280.8048,20004.4967
280.9903,19986.9183
281.1758,19962.9
281.3612,19936.6617
281.5467,19931.7167
281.7321,19956.7133
281.9175,19967.7217
282.1029,19962.08
282.2884,19965.0017
282.4737,19934.44
282.6591,19910.9983
282.8444,19912.3067
283.0297,19911.4883
283.215,19911.82
283.4002,19907.5283
283.5855,19877.555
283.7707,19828.4267
283.956,19808.3717
284.1412,19796.315
284.3264,19807.205
284.5115,19831.6867
284.6967,19843.0383
284.8818,19819.73
285.0669,19782.4183
285.252,19777.505
285.4371,19779.8967
285.6222,19755.8433
285.8072,19732.5083
285.9922,19720.2633
286.1772,19727.1317
286.3622,19737.21
286.5472,19711.4517
286.7321,19681.5783
286.9171,19700.1667
287.102,19700.0483
287.2869,19715.3533
287.4717,19740.5133
287.6566,19740.8083
287.8415,19736.98
288.0263,19726.205
288.2111,19683.8517
288.3959,19643.4867
288.5806,19642.145
288.7654,19641.52
288.9501,19684.4067
289.1348,19690.1517
289.3195,19687.9233
289.5042,19693.015
289.6889,19709.5317
289.8735,19665.9117
290.0581,19648.3833
290.2428,19615.3983
290.4273,19610.925
290.6119,19628.7683
290.7965,19621.8233
290.981,19616.135
291.1655,19606.065
291.35,19554.0283
291.5345,19519.095
291.719,19522.1117
291.9034,19526.9317
292.0878,19551.51
292.2722,19543.3067
292.4566,19519.5483
292.641,19524.49
292.8253,19517.18
293.0096,19495.275
293.194,19498.7617
293.3783,19498.645
293.5626,19503.595
293.7468,19502.2733
293.9311,19500.1467
294.1153,19461.6383
294.2995,19397.8217
294.4837,19354.4767
294.6678,19318.8917
294.852,19300.19
295.0361,19304.4517
295.2202,19306.0917
295.4043,19316.535
295.5884,19303.0767
295.7725,19292.1983
295.9565,19276.2233
296.1405,19226.425
296.3246,19205.6183
296.5085,19226.6867
296.6925,19248.74
296.8764,19237.4167
297.0603,19215.3533
297.2443,19193.685
297.4282,19158.4433
297.612,19123.8067
297.7959,19090.2083
297.9797,19072.9967
298.1635,19032.365
298.3474,19053.6117
298.5311,19069.015
298.7149,19031.9217
298.8987,18982.11
299.0823,18959.0083
299.2661,18919.595
299.4498,18855.8833
299.6334,18850.2317
299.8171,18847.0433
300.0007,18826.335
300.1843,18816.06
300.368,18800.5233
300.5515,18776.2983
300.7351,18756.6817
300.9186,18743.125
301.1021,18711.9283
301.2857,18699.99
301.4691,18687.03
301.6526,18691.2783
301.8361,18652.34
302.0195,18621.535
302.2029,18603.025
302.3863,18592.3117
302.5697,18561.1883
302.753,18559.0483
302.9364,18561.575
303.1197,18570.5333
303.303,18550.9383
303.4863,18512.72
303.6696,18448.3567
303.8528,18405.5367
304.036,18379.1783
304.2192,18380.76
304.4024,18362.6117
304.5856,18326.4617
304.7688,18309.19
304.9519,18302.935
305.135,18277.7667
305.3181,18247.415
305.5012,18227.3017
305.6842,18223.8783
305.8673,18204.3383
306.0504,18167.2467
306.2333,18116.59
306.4163,18100.0617
306.5993,18072.8783
306.7822,18060.675
306.9652,18048.6383
307.1481,18012.7567
307.331,17983.0617
307.5139,17951.5767
307.6967,17913.0433
307.8796,17881.95
308.0624,17858.7617
308.2452,17820.1667
308.428,17792.07
308.6107,17778.4267
308.7935,17745.605
308.9762,17720.535
309.1589,17701.215
309.3416,17673.7767
309.5243,17642.415
309.7069,17617.4917
309.8896,17581.815
310.0721,17555.2017
310.2548,17540.0683
310.4373,17517.6583
310.6199,17510.4317
310.8024,17478.7233
310.985,17457.4317
311.1674,17411.6833
311.3499,17361.2917
311.5324,17347.3183
311.7148,17351.9233
311.8973,17315.6033
312.0797,17284.0167
312.2621,17271.6417
312.4445,17247.46
312.6268,17209.51
312.8091,17191.0217
312.9915,17142.81
313.1738,17116.2667
313.356,17070.2817
313.5383,17031.0717
313.7206,17012.3683
313.9027,16978.8317
314.085,16951.955
314.2672,16933.0383
314.4493,16916.43
314.6314,16906.6817
314.8136,16893.8583
314.9957,16852.8733
315.1778,16809.285
315.3598,16785.5333
315.5419,16774.5633
315.724,16756.2467
315.9059,16728.785
316.088,16701.5
316.2699,16702.3517
316.4519,16682.0083
316.6338,16640.6183
316.8157,16578.1117
316.9977,16548.6967
317.1795,16546.6317
317.3614,16542.6883
317.5432,16522.835
317.7251,16485.8717
317.9069,16434.1617
318.0887,16412.5667
318.2704,16384.2867
318.4522,16364.2633
318.6339,16350.085
318.8156,16359.6033
318.9973,16334.5033
319.179,16327.84
319.3607,16322.5583
319.5423,16315.7967
319.7239,16291.075
319.9055,16259.6783
320.0871,16235.3333
320.2687,16211.2533
320.4502,16185.06
320.6317,16145.6517
320.8132,16139.1167
320.9947,16122.7483
321.1761,16108.775
321.3576,16096.8583
321.5391,16077.8167
321.7205,16061.9083
321.9019,16031.5267
322.0832,15991.1717
322.2646,15955.36
322.4459,15926.8117
322.6272,15897.135
322.8085,15868.2083
322.9898,15846.2967
323.1711,15813.995
323.3523,15785.645
323.5335,15761.7967
323.7147,15787.5433
323.8959,15806.355
324.0771,15796.5817
324.2582,15767.7583
324.4393,15747.96
324.6204,15739.625
324.8015,15721.6267
324.9826,15721.4633
325.1637,15737.1067
325.3447,15720.3517
325.5257,15705.295
325.7067,15681.0483
325.8877,15626.6467
326.0686,15576.4433
326.2496,15547.7567
326.4305,15510.5567
326.6114,15497.4567
326.7922,15489.5833
326.9731,15484.2633
327.1539,15468.3033
327.3347,15461.1767
327.5155,15453.285
327.6963,15463.6417
327.8771,15457.3167
328.0578,15405.0517
328.2385,15337.3433
328.4193,15314.1317
328.5999,15290.4783
328.7806,15259.6567
328.9613,15258.9917
329.1419,15240.5517
329.3225,15228.7083
329.5031,15193.185
329.6837,15158.445
329.8642,15132.3067
330.0447,15108.295
330.2252,15081.37
330.4057,15043.6483
330.5862,15019.7033
330.7667,15008.4267
330.9471,15015.1467
331.1275,15009.69
331.3079,14949.2133
331.4883,14921.13
331.6687,14919.675
331.849,14889.4117
332.0293,14852.9317
332.2096,14827.1917
332.3899,14815.0683
332.5702,14815.81
332.7504,14812.805
332.9306,14806.0233
333.1108,14766.545
333.291,14723.6433
333.4712,14713.115
333.6514,14707.2283
333.8315,14686.5283
334.0116,14665.4667
334.1917,14658.025
334.3717,14653.1
334.5518,14649.4
334.7318,14618.025
334.9119,14596.7
335.0918,14587.43
335.2718,14576.9267
335.4518,14564.5683
335.6317,14541.705
335.8116,14533.415
335.9915,14521.255
336.1714,14467.2733
336.3513,14442.6617
336.5311,14441.715
336.7109,14443.1483
336.8907,14410.3167
337.0705,14359.29
337.2502,14302.9733
337.43,14281.535
337.6097,14241.3817
337.7894,14222.3583
337.9691,14216.03
338.1488,14213.48
338.3284,14207.24
338.508,14212.1467
338.6877,14204.925
338.8672,14185.8533
339.0468,14150.0517
339.2263,14116.3867
339.4059,14107.545
339.5854,14138.8267
339.7649,14115.9117
339.9443,14086.7167
340.1238,14076.4933
340.3032,14066.2533
340.4826,14055.6467
340.662,14017.43
340.8414,13967.405
341.0207,13968.3117
341.2001,13966.985
341.3794,13956.745
341.5587,13970.675
341.738,13962.2617
341.9172,13924.0933
342.0965,13902.3133
342.2757,13848.8617
342.4549,13789.655
342.6341,13786.8433
342.8132,13773.39
342.9923,13790.8233
343.1715,13824.09
343.3506,13838.6417
343.5296,13778.4517
343.7087,13724.1667
343.8878,13692.5267
344.0668,13675.6917
344.2458,13658.2033
344.4248,13622.0067
344.6037,13607.8233
344.7827,13600.14
344.9616,13574.1383
345.1405,13564.71
345.3194,13563.14
345.4982,13528.255
345.6771,13499.0217
345.8559,13489.2567
346.0347,13479.5733
346.2135,13450.885
346.3923,13445.5183
346.571,13431.4283
346.7498,13399.0933
346.9285,13400.9083
347.1071,13377.615
347.2859,13332.6817
347.4645,13342.885
347.6431,13349.78
347.8217,13361.6867
348.0003,13360.3117
348.1789,13338.095
348.3574,13272.97
348.5359,13229.1267
348.7145,13194.1733
348.893,13188.5717
349.0714,13181.675
349.2499,13144.66
349.4283,13104.34
349.6068,13061.84
349.7852,13040.1667
349.9635,13038.7
350.1419,13031.2283
350.3202,13005.5417
350.4985,12966.4067
350.6768,12937.9117
350.8551,12914.1183
351.0334,12896.54
351.2116,12866.5733
351.3898,12866.1117
351.568,12848.3433
351.7462,12843.6683
351.9243,12826.62
352.1025,12793.7117
352.2806,12772.3317
352.4587,12758.2967
352.6368,12735.3833
352.8148,12705.3167
352.9929,12672.15
353.1709,12667.7267
353.3489,12655.9
353.5268,12628.3233
353.7048,12600.555
353.8828,12579.0267
354.0607,12553.325
354.2386,12545.4983
354.4165,12523.0017
354.5943,12499.2117
354.7722,12489.6983
354.95,12496.215
355.1278,12491.8583
355.3056,12457.0817
355.4833,12402.7417
355.6611,12358.7533
355.8388,12318.445
356.0165,12292.4833
356.1942,12297.4517
356.3719,12320.6517
356.5495,12305.195
356.7271,12277.3317
356.9047,12267.8017
357.0823,12261.4767
357.2599,12256.1633
357.4374,12235.1633
357.6149,12193.1417
357.7924,12149.505
357.9699,12131.895
358.1474,12119.5733
358.3248,12080.4667
358.5023,12056.5867
358.6797,12018.8483
358.8571,11992.53
359.0344,11983.8267
359.2118,11942.2933
359.3891,11919.0683
359.5664,11903.22
359.7437,11887.315
359.9209,11846.5867
360.0982,11810.5067
360.2754,11784.155
360.4526,11789.3283
360.6298,11792.1767
360.807,11780.8967
360.9841,11760.0017
361.1613,11723.7317
361.3383,11727.075
361.5154,11729.23
361.6925,11703.66
361.8695,11682.5167
362.0466,11652.1033
362.2236,11639.2
362.4005,11614.0933
362.5775,11600.0
362.7545,11551.33
362.9314,11512.42
363.1083,11513.3833
363.2852,11522.0917
363.462,11520.75
363.6389,11494.1267
363.8157,11481.24
363.9925,11439.0533
364.1693,11423.655
364.346,11392.2633
364.5228,11373.37
364.6996,11388.4583
364.8762,11381.04
365.0529,11387.1183
365.2296,11377.7717
365.4062,11369.9017
365.5829,11353.5017
365.7595,11318.47
365.9361,11318.9667
366.1126,11315.085
366.2892,11327.2767
366.4657,11458.7667
366.6422,11603.7583
366.8186,11572.6367
366.9951,11613.525
367.1716,11580.5617
367.348,11494.385
367.5244,11531.5267
367.7008,11553.335
367.8772,11566.3583
368.0535,11408.565
368.2298,11365.8283
368.4061,11489.79
368.5824,11446.9217
368.7586,11455.585
368.9349,11523.7333
369.1111,11439.8117
369.2873,11307.99
369.4635,11277.7867
369.6396,11324.7967
369.8158,11244.3983
369.9919,11197.075
370.168,11199.8
370.3441,11239.3
370.5202,11173.485
370.6962,11087.0183
370.8722,11040.4517
371.0482,11037.6567
371.2242,11059.645
371.4002,11126.215
371.5761,11182.3717
371.752,11109.5083
371.9279,11089.925
372.1038,11110.4733
372.2796,11084.11
372.4555,11051.61
372.6313,11094.7683
372.8071,11059.4433
372.9829,11006.2367
373.1586,10993.3483
373.3344,11034.2333
373.5101,11005.715
373.6858,11000.7983
373.8615,10972.75
374.0371,10966.54
374.2127,11037.7567
374.3884,11088.6733
374.564,11030.3133
374.7395,10989.9133
374.9151,11002.8883
375.0906,11114.195
375.2661,11251.2183
375.4416,11196.94
375.6171,11188.4417
375.7925,11266.835
375.968,11310.2467
376.1434,11250.5833
376.3188,11137.8533
376.4941,11105.3467
376.6695,11149.485
376.8448,11198.7467
377.0201,11239.9033
377.1954,11198.235
377.3707,11215.3617
377.5459,11269.4217
377.7212,11325.49
377.8964,11567.0617
378.0715,11783.5517
378.2467,11604.855
378.4218,11550.8533
378.597,11525.96
378.7721,11346.9617
378.9472,11395.5567
379.1222,11445.415
379.2973,11606.0733
379.4723,11917.8117
379.6473,12073.1317
379.8223,11935.68
379.9972,11612.63
380.1722,11470.505
380.3471,11423.1067
380.522,11464.5733
380.6969,11398.235
380.8717,11529.2733
381.0466,11577.4817
381.2214,11419.2417
381.3962,11394.4783
381.571,11316.6517
381.7457,11252.485
381.9204,11307.095
382.0952,11347.12
382.2699,11345.9333
382.4445,11638.7617
382.6192,11725.4017
382.7938,11913.4533
382.9685,12151.5617
383.1431,12012.235
383.3176,11631.0067
383.4922,11413.6783
383.6667,11404.6583
383.8412,11426.93
384.0157,11336.5883
384.1902,11345.2267
384.3646,11475.5567
384.5391,11481.1833
384.7134,11462.7567
384.8878,11584.9333
385.0622,11825.7917
385.2365,11858.0983
385.4109,11510.2533
385.5852,11349.98
385.7594,11389.3367
385.9337,11501.715
386.1079,11613.23
386.2822,11782.9367
386.4564,11971.4267
386.6306,11741.845
386.8047,11656.4133
386.9789,11864.275
387.153,11875.8917
387.3271,12192.3583
387.5012,12259.05
387.6752,12305.09
387.8492,12652.62
388.0233,12659.2683
388.1972,12291.985
388.3712,12292.6833
388.5452,12271.365
388.7191,12337.7367
388.893,12599.71
389.0669,12816.105
389.2408,12272.7167
389.4146,11733.6283
389.5884,11454.815
389.7623,11277.7733
389.9361,11292.4
390.1098,11338.9767
390.2835,11463.27
390.4573,11461.9533
390.631,11411.1867
390.8047,11517.8717
390.9784,11715.1083
391.152,11627.5533
391.3256,11586.5667
391.4992,11725.9133
391.6728,11631.8467
391.8464,11614.1867
392.0199,11890.0067
392.1934,11982.8483
392.3669,11937.305
392.5403,12215.4933
392.7138,12250.7383
392.8873,12516.8033
393.0607,12709.175
393.2341,12948.8917
393.4074,13003.715
393.5808,12659.585
393.7542,12218.9717
393.9274,12260.245
394.1007,12173.8083
394.274,12219.635
394.4472,12331.4683
394.6205,12259.2783
394.7937,12635.1683
394.9668,12929.8283
395.14,12777.2617
395.3131,12350.8433
395.4863,11952.7433
395.6594,11885.1717
395.8325,11894.0167
396.0055,11771.485
396.1786,11845.5983
396.3516,11895.8267
396.5246,11927.1617
396.6975,11790.195
396.8705,11728.7233
397.0434,12163.2983
397.2163,12070.3617
397.3892,11793.605
397.5621,11917.965
397.735,12131.6933
397.9077,12406.5783
398.0806,12688.2883
398.2534,12349.6067
398.4261,12454.965
398.5989,12488.0917
398.7716,13028.0733
398.9443,13002.6683
399.117,12756.3883
399.2896,12475.5533
399.4623,12368.6283
399.6349,12269.6633
399.8075,12191.1933
399.9801,11937.105
400.1526,11886.235
400.3252,11677.76
400.4977,11339.8917
400.6702,11313.5517
400.8427,11281.1617
401.0151,11378.1783
401.1875,11440.8133
401.36,11362.2267
401.5323,11450.1433
401.7047,11293.27
401.877,11184.1467
402.0494,11149.0983
402.2216,11215.25
402.394,11473.4267
402.5662,11433.6633
402.7385,11389.7267
402.9107,11365.9967
403.0829,11319.6733
403.2551,11352.1733
403.4272,11247.95
403.5994,11231.6767
403.7715,11303.36
403.9436,11528.5517
404.1156,11483.2233
