Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-07 12:06:05.850575
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1299.155
218.2508,1320.7017
218.442,1344.2817
218.6332,1371.5683
218.8244,1395.895
219.0156,1422.8033
219.2067,1451.33
219.3979,1481.0333
219.589,1510.4417
219.7801,1541.61
219.9712,1572.9967
220.1623,1605.62
220.3533,1641.2517
220.5444,1676.48
220.7354,1712.4033
220.9264,1748.26
221.1174,1789.0067
221.3083,1828.5283
221.4993,1868.5583
221.6902,1907.355
221.8812,1951.1067
222.0721,1995.9933
222.263,2040.6833
222.4538,2087.66
222.6447,2135.3667
222.8355,2184.38
223.0264,2233.8833
223.2172,2283.3483
223.408,2335.4317
223.5987,2388.605
223.7895,2442.1367
223.9802,2498.4167
224.1709,2555.2667
224.3616,2615.0517
224.5524,2674.0667
224.743,2734.3033
224.9337,2795.4067
225.1243,2862.135
225.315,2926.7217
225.5056,2990.3383
225.6962,3057.4283
225.8867,3125.7417
226.0773,3193.9383
226.2678,3264.21
226.4584,3335.6867
226.6489,3408.6983
226.8394,3477.865
227.0298,3553.1583
227.2203,3631.3417
227.4108,3714.265
227.6012,3795.4567
227.7916,3873.3583
227.982,3953.4317
228.1723,4033.1783
228.3627,4119.1033
228.5531,4199.8483
228.7434,4283.2533
228.9337,4370.6917
229.124,4460.555
229.3143,4549.085
229.5045,4645.9217
229.6948,4742.505
229.885,4841.1517
230.0752,4942.11
230.2654,5041.6183
230.4556,5139.985
230.6457,5237.59
230.8358,5334.715
231.026,5436.8267
231.2161,5534.57
231.4062,5637.85
231.5963,5737.2317
231.7863,5839.99
231.9764,5951.035
232.1664,6063.5883
232.3564,6176.7
232.5464,6287.11
232.7364,6401.0583
232.9263,6508.58
233.1163,6625.09
233.3062,6741.89
233.4961,6868.1317
233.686,6982.4767
233.8758,7088.8983
234.0657,7196.47
234.2555,7318.6833
234.4454,7435.8367
234.6352,7552.4583
234.825,7669.845
235.0147,7779.5617
235.2045,7895.4
235.3942,8011.4167
235.5839,8129.8033
235.7737,8241.5367
235.9633,8354.4783
236.153,8481.1483
236.3427,8602.0583
236.5323,8719.6167
236.7219,8831.7767
236.9115,8933.605
237.1011,9041.305
237.2907,9162.9583
237.4803,9279.51
237.6698,9390.41
237.8593,9506.3817
238.0488,9619.9617
238.2383,9735.2167
238.4278,9846.4433
238.6172,9970.8617
238.8066,10086.5567
238.9961,10203.2433
239.1855,10326.035
239.3748,10438.13
239.5642,10544.0233
239.7536,10660.5717
239.9429,10771.1783
240.1322,10870.3883
240.3215,10980.265
240.5108,11091.4533
240.7001,11205.7467
240.8893,11312.265
241.0786,11415.835
241.2677,11519.78
241.457,11633.52
241.6461,11719.4233
241.8353,11809.59
242.0244,11906.12
242.2136,11996.82
242.4027,12092.265
242.5918,12182.8067
242.7809,12273.585
242.9699,12334.7783
243.159,12385.3133
243.348,12491.7217
243.537,12609.4667
243.726,12709.945
243.915,12801.2333
244.1039,12888.17
244.2929,12960.435
244.4818,12986.2433
244.6707,13060.2383
244.8596,13168.8617
245.0485,13281.4333
245.2373,13389.9517
245.4262,13494.925
245.615,13581.1217
245.8038,13660.3183
245.9926,13742.9267
246.1814,13840.155
246.3701,13874.8433
246.5589,13878.5433
246.7476,13944.1783
246.9363,14066.0417
247.1249,14171.095
247.3136,14264.3117
247.5023,14359.1983
247.6909,14455.175
247.8795,14540.4883
248.0681,14638.325
248.2567,14718.9967
248.4453,14803.8817
248.6338,14882.4467
248.8224,14940.22
249.0109,14928.6033
249.1994,14959.7367
249.3878,15066.4183
249.5763,15170.49
249.7648,15260.295
249.9532,15347.1517
250.1416,15440.2133
250.33,15543.4517
250.5183,15640.6333
250.7067,15713.19
250.8951,15790.89
251.0834,15855.35
251.2717,15922.9567
251.46,15986.0367
251.6483,16050.095
251.8365,16104.3617
252.0247,16111.5733
252.213,16148.4183
252.4012,16225.2983
252.5894,16333.9317
252.7775,16410.2617
252.9657,16475.97
253.1538,16558.67
253.3419,16631.155
253.53,16684.2683
253.7181,16743.2167
253.9062,16811.5967
254.0942,16871.6267
254.2823,16917.8583
254.4703,16960.32
254.6583,17014.2583
254.8463,17072.445
255.0342,17110.1583
255.2222,17144.1367
255.4101,17171.7383
255.598,17171.0983
255.7859,17217.835
255.9738,17302.84
256.1616,17384.64
256.3495,17470.1
256.5373,17536.5367
256.7251,17635.9017
256.9129,17694.4917
257.1006,17755.4017
257.2884,17821.7983
257.4761,17900.2367
257.6638,17951.9017
257.8515,17990.3
258.0392,18035.2567
258.2269,18069.1283
258.4146,18105.9867
258.6022,18152.2983
258.7898,18175.9667
258.9774,18199.785
259.165,18252.1583
259.3525,18303.865
259.5401,18330.5967
259.7276,18384.885
259.9151,18436.6517
260.1026,18472.41
260.2901,18522.5033
260.4776,18568.4033
260.665,18648.4817
260.8524,18715.91
261.0398,18787.6317
261.2272,18826.065
261.4146,18847.4133
261.6019,18891.135
261.7893,18939.8417
261.9766,18977.345
262.1639,19021.1017
262.3512,19032.5117
262.5384,19046.8733
262.7257,19066.4533
262.9129,19095.8717
263.1001,19121.83
263.2873,19165.5467
263.4745,19201.8867
263.6617,19188.7283
263.8488,19221.6167
264.0359,19248.9617
264.2231,19268.5417
264.4101,19296.4867
264.5972,19328.14
264.7842,19353.9517
264.9713,19376.705
265.1583,19393.7967
265.3453,19418.705
265.5323,19452.6
265.7193,19482.1183
265.9062,19523.1617
266.0931,19543.9367
266.2801,19557.515
266.4669,19593.8433
266.6538,19620.225
266.8407,19655.4483
267.0276,19656.345
267.2143,19659.945
267.4012,19685.7417
267.588,19670.4933
267.7747,19676.7167
267.9615,19688.4367
268.1482,19696.3217
268.3349,19718.6183
268.5217,19732.2017
268.7083,19718.45
268.895,19722.105
269.0817,19744.6683
269.2682,19752.7717
269.4549,19738.6267
269.6415,19705.6283
269.8281,19707.2983
270.0146,19729.3
270.2012,19751.1783
270.3877,19772.6617
270.5742,19780.6117
270.7607,19784.7367
270.9472,19790.4117
271.1336,19787.405
271.32,19782.4633
271.5065,19777.2417
271.6929,19782.7433
271.8792,19803.3717
272.0656,19805.285
272.252,19819.3633
272.4383,19827.3633
272.6246,19824.51
272.8109,19820.4183
272.9972,19856.9183
273.1835,19875.76
273.3697,19893.755
273.5559,19902.98
273.7421,19915.3533
273.9283,19918.09
274.1145,19916.4717
274.3007,19924.975
274.4868,19941.545
274.6729,19970.9633
274.859,19983.0733
275.0451,19986.4783
275.2311,19944.4467
275.4172,19960.7667
275.6032,19984.275
275.7892,20008.7533
275.9752,20013.4833
276.1612,20032.3733
276.3472,20018.3133
276.5331,20012.1583
276.719,20017.8517
276.9049,20026.2183
277.0908,20014.235
277.2767,20016.2967
277.4625,20026.2333
277.6484,20023.0183
277.8342,20007.3767
278.02,20010.6283
278.2057,20031.1567
278.3915,20057.9783
278.5772,20063.565
278.763,20043.5033
278.9487,20066.255
279.1343,20089.0533
279.32,20079.9717
279.5057,20056.095
279.6913,20007.4633
279.877,19998.5333
280.0625,19996.54
280.2481,19972.4883
280.4337,19956.3267
280.6192,19976.5333
280.8048,20000.1983
280.9903,19981.7567
281.1758,19960.9467
281.3612,19932.4683
281.5467,19927.0967
281.7321,19951.1583
281.9175,19958.0883
282.1029,19954.925
282.2884,19956.275
282.4737,19930.7367
282.6591,19910.4733
282.8444,19908.2117
283.0297,19905.6533
283.215,19907.8983
283.4002,19901.1867
283.5855,19869.165
283.7707,19821.4833
283.956,19804.3067
284.1412,19786.9933
284.3264,19803.7267
284.5115,19823.9217
284.6967,19836.8633
284.8818,19814.765
285.0669,19776.76
285.252,19771.905
285.4371,19774.665
285.6222,19750.3967
285.8072,19725.4683
285.9922,19711.0783
286.1772,19720.0467
286.3622,19731.0717
286.5472,19704.6483
286.7321,19673.625
286.9171,19692.04
287.102,19692.0633
287.2869,19705.55
287.4717,19733.3917
287.6566,19731.4867
287.8415,19728.6567
288.0263,19717.9167
288.2111,19675.5783
288.3959,19636.6183
288.5806,19634.5017
288.7654,19634.5817
288.9501,19675.225
289.1348,19682.2183
289.3195,19679.3717
289.5042,19683.3033
289.6889,19701.5833
289.8735,19656.5967
290.0581,19639.32
290.2428,19603.0233
290.4273,19601.13
290.6119,19617.7167
290.7965,19611.25
290.981,19608.635
291.1655,19597.8167
291.35,19545.2783
291.5345,19512.445
291.719,19513.915
291.9034,19519.7683
292.0878,19545.79
292.2722,19534.3017
292.4566,19510.7717
292.641,19515.9583
292.8253,19509.56
293.0096,19487.3067
293.194,19488.3967
293.3783,19484.1933
293.5626,19495.94
293.7468,19493.715
293.9311,19493.19
294.1153,19454.3583
294.2995,19387.8283
294.4837,19346.295
294.6678,19312.475
294.852,19290.7183
295.0361,19294.4483
295.2202,19299.35
295.4043,19308.3667
295.5884,19291.7583
295.7725,19281.5683
295.9565,19265.4383
296.1405,19217.1733
296.3246,19196.3933
296.5085,19219.1067
296.6925,19240.04
296.8764,19227.1633
297.0603,19205.6067
297.2443,19183.4267
297.4282,19148.2467
297.612,19112.6683
297.7959,19080.695
297.9797,19061.195
298.1635,19023.3233
298.3474,19048.0717
298.5311,19061.77
298.7149,19022.8417
298.8987,18971.215
299.0823,18949.9917
299.2661,18908.9867
299.4498,18846.1733
299.6334,18841.1483
299.8171,18838.3367
300.0007,18819.8383
300.1843,18806.2717
300.368,18789.9383
300.5515,18764.1817
300.7351,18747.2617
300.9186,18732.2317
301.1021,18701.3583
301.2857,18690.935
301.4691,18678.125
301.6526,18680.915
301.8361,18642.3083
302.0195,18611.2417
302.2029,18592.6467
302.3863,18581.2433
302.5697,18551.845
302.753,18547.79
302.9364,18549.115
303.1197,18561.3767
303.303,18544.3567
303.4863,18502.335
303.6696,18441.94
303.8528,18395.0717
304.036,18371.44
304.2192,18371.92
304.4024,18352.27
304.5856,18315.7233
304.7688,18299.54
304.9519,18295.1783
305.135,18267.355
305.3181,18239.6433
305.5012,18219.2867
305.6842,18212.85
305.8673,18193.3933
306.0504,18159.1667
306.2333,18106.0717
306.4163,18087.295
306.5993,18060.7133
306.7822,18051.1333
306.9652,18039.6783
307.1481,18003.2017
307.331,17973.6833
307.5139,17942.1967
307.6967,17904.9
307.8796,17870.1567
308.0624,17846.605
308.2452,17811.6117
308.428,17779.68
308.6107,17767.1483
308.7935,17736.2583
308.9762,17711.1333
309.1589,17692.39
309.3416,17663.4733
309.5243,17631.24
309.7069,17608.4467
309.8896,17571.6483
310.0721,17545.9783
310.2548,17531.455
310.4373,17506.8933
310.6199,17500.17
310.8024,17467.025
310.985,17447.2567
311.1674,17400.0317
311.3499,17354.28
311.5324,17338.555
311.7148,17343.42
311.8973,17303.5817
312.0797,17275.4483
312.2621,17261.4367
312.4445,17236.6117
312.6268,17200.91
312.8091,17182.235
312.9915,17133.815
313.1738,17102.355
313.356,17060.565
313.5383,17021.8933
313.7206,17003.5733
313.9027,16968.92
314.085,16940.9133
314.2672,16920.3883
314.4493,16906.1083
314.6314,16895.9067
314.8136,16885.9783
314.9957,16844.7117
315.1778,16799.3667
315.3598,16779.2767
315.5419,16765.66
315.724,16748.9317
315.9059,16720.17
316.088,16694.06
316.2699,16693.395
316.4519,16671.7433
316.6338,16627.6583
316.8157,16568.3033
316.9977,16536.19
317.1795,16539.1917
317.3614,16528.4533
317.5432,16513.415
317.7251,16475.4167
317.9069,16425.985
318.0887,16404.8317
318.2704,16375.0417
318.4522,16353.2067
318.6339,16339.8467
318.8156,16349.9833
318.9973,16323.5917
319.179,16319.11
319.3607,16314.51
319.5423,16305.8467
319.7239,16280.195
319.9055,16248.2217
320.0871,16224.9567
320.2687,16200.0183
320.4502,16175.0983
320.6317,16135.45
320.8132,16129.805
320.9947,16112.8167
321.1761,16102.7817
321.3576,16084.975
321.5391,16068.3367
321.7205,16052.0767
321.9019,16020.1333
322.0832,15978.6217
322.2646,15943.9533
322.4459,15917.0467
322.6272,15885.2167
322.8085,15857.125
322.9898,15837.715
323.1711,15804.5233
323.3523,15777.1967
323.5335,15752.1017
323.7147,15775.835
323.8959,15797.7483
324.0771,15788.8517
324.2582,15758.6983
324.4393,15738.075
324.6204,15728.7417
324.8015,15709.8267
324.9826,15711.7683
325.1637,15726.8833
325.3447,15710.1283
325.5257,15691.9717
325.7067,15669.9267
325.8877,15615.1317
326.0686,15566.9883
326.2496,15535.8983
326.4305,15504.0483
326.6114,15484.9883
326.7922,15477.29
326.9731,15474.7083
327.1539,15457.325
327.3347,15451.1233
327.5155,15442.64
327.6963,15454.8367
327.8771,15444.44
328.0578,15395.6083
328.2385,15326.99
328.4193,15302.8367
328.5999,15280.4233
328.7806,15249.0483
328.9613,15248.87
329.1419,15232.8317
329.3225,15219.0967
329.5031,15183.5867
329.6837,15149.5833
329.8642,15121.6967
330.0447,15098.915
330.2252,15069.4217
330.4057,15032.5517
330.5862,15010.9983
330.7667,14995.35
330.9471,15006.595
331.1275,14999.615
331.3079,14940.7767
331.4883,14910.8633
331.6687,14912.6717
331.849,14880.495
332.0293,14843.6567
332.2096,14818.495
332.3899,14806.525
332.5702,14801.8
332.7504,14801.5017
332.9306,14794.7967
333.1108,14758.3067
333.291,14712.805
333.4712,14703.4867
333.6514,14701.7783
333.8315,14678.645
334.0116,14657.13
334.1917,14650.4533
334.3717,14643.3
334.5518,14641.52
334.7318,14609.855
334.9119,14590.4017
335.0918,14579.385
335.2718,14568.6717
335.4518,14554.43
335.6317,14530.7117
335.8116,14521.3117
335.9915,14510.5633
336.1714,14460.525
336.3513,14434.2983
336.5311,14431.3817
336.7109,14433.54
336.8907,14403.7283
337.0705,14349.24
337.2502,14293.5183
337.43,14270.5167
337.6097,14233.7967
337.7894,14212.305
337.9691,14208.1433
338.1488,14204.3017
338.3284,14198.1267
338.508,14200.86
338.6877,14195.9383
338.8672,14174.5917
339.0468,14139.005
339.2263,14108.2867
339.4059,14100.3683
339.5854,14126.5217
339.7649,14105.77
339.9443,14076.1783
340.1238,14068.66
340.3032,14056.7083
340.4826,14046.7283
340.662,14007.1067
340.8414,13959.575
341.0207,13961.255
341.2001,13958.5717
341.3794,13945.89
341.5587,13961.2817
341.738,13951.805
341.9172,13914.7517
342.0965,13890.7817
342.2757,13840.7383
342.4549,13779.225
342.6341,13777.605
342.8132,13764.0283
342.9923,13781.1483
343.1715,13811.89
343.3506,13828.4867
343.5296,13769.12
343.7087,13714.5333
343.8878,13682.3967
344.0668,13668.865
344.2458,13651.2517
344.4248,13614.6417
344.6037,13599.0533
344.7827,13591.26
344.9616,13564.735
345.1405,13557.145
345.3194,13554.2983
345.4982,13520.0017
345.6771,13490.5533
345.8559,13479.5617
346.0347,13471.805
346.2135,13442.7233
346.3923,13438.14
346.571,13423.91
346.7498,13388.5967
346.9285,13391.4967
347.1071,13367.9983
347.2859,13323.4717
347.4645,13333.015
347.6431,13343.145
347.8217,13351.7067
348.0003,13349.825
348.1789,13328.6883
348.3574,13264.16
348.5359,13220.3267
348.7145,13185.6883
348.893,13178.96
349.0714,13174.085
349.2499,13135.29
349.4283,13094.3817
349.6068,13051.72
349.7852,13033.1217
349.9635,13030.1917
350.1419,13023.5367
350.3202,12997.9283
350.4985,12956.2567
350.6768,12930.4083
350.8551,12904.89
351.0334,12887.8183
351.2116,12858.4483
351.3898,12856.9733
351.568,12838.8917
351.7462,12833.4533
351.9243,12818.6117
352.1025,12786.0333
352.2806,12764.2133
352.4587,12749.7333
352.6368,12728.0617
352.8148,12695.525
352.9929,12662.0983
353.1709,12659.1267
353.3489,12648.1067
353.5268,12619.23
353.7048,12591.125
353.8828,12570.94
354.0607,12543.7067
354.2386,12536.9317
354.4165,12514.0067
354.5943,12493.1733
354.7722,12480.785
354.95,12490.0333
355.1278,12484.47
355.3056,12447.96
355.4833,12398.425
355.6611,12350.17
355.8388,12311.955
356.0165,12284.9267
356.1942,12289.925
356.3719,12311.995
356.5495,12298.84
356.7271,12269.3083
356.9047,12261.0367
357.0823,12253.5217
357.2599,12247.7333
357.4374,12227.06
357.6149,12186.0317
357.7924,12140.8517
357.9699,12123.33
358.1474,12112.0967
358.3248,12073.9883
358.5023,12048.625
358.6797,12013.4783
358.8571,11987.715
359.0344,11976.0067
359.2118,11935.9117
359.3891,11912.5267
359.5664,11895.6167
359.7437,11879.4617
359.9209,11837.015
360.0982,11800.4267
360.2754,11774.7983
360.4526,11782.2967
360.6298,11784.6967
360.807,11772.7183
360.9841,11754.13
361.1613,11718.0983
361.3383,11720.6417
361.5154,11720.3333
361.6925,11695.8417
361.8695,11675.5767
362.0466,11644.0217
362.2236,11631.1417
362.4005,11608.6267
362.5775,11595.0583
362.7545,11540.1967
362.9314,11504.3717
363.1083,11507.0067
363.2852,11517.0567
363.462,11515.0517
363.6389,11489.8217
363.8157,11473.0133
363.9925,11432.34
364.1693,11416.1867
364.346,11382.2367
364.5228,11366.615
364.6996,11379.7267
364.8762,11374.77
365.0529,11379.5783
365.2296,11370.5433
365.4062,11360.5767
365.5829,11342.7867
365.7595,11310.3817
365.9361,11310.27
366.1126,11307.6333
366.2892,11318.6933
366.4657,11450.0617
366.6422,11596.21
366.8186,11564.6383
366.9951,11604.6983
367.1716,11573.38
367.348,11485.4817
367.5244,11524.065
367.7008,11545.99
367.8772,11557.4183
368.0535,11399.8183
368.2298,11358.4017
368.4061,11482.605
368.5824,11438.5467
368.7586,11450.1967
368.9349,11515.6917
369.1111,11431.01
369.2873,11301.8433
369.4635,11270.16
369.6396,11317.14
369.8158,11236.8633
369.9919,11190.4217
370.168,11191.9367
370.3441,11232.7083
370.5202,11168.2717
370.6962,11080.995
370.8722,11034.8617
371.0482,11028.81
371.2242,11050.745
371.4002,11118.4567
371.5761,11173.52
371.752,11102.8983
371.9279,11082.905
372.1038,11104.5667
372.2796,11080.7033
372.4555,11044.2133
372.6313,11087.3983
372.8071,11052.9533
372.9829,10998.9233
373.1586,10986.705
373.3344,11027.6667
373.5101,10998.69
373.6858,10994.3217
373.8615,10966.49
374.0371,10960.64
374.2127,11029.1467
374.3884,11082.3567
374.564,11023.9917
374.7395,10984.3283
374.9151,10998.3283
375.0906,11109.63
375.2661,11246.44
375.4416,11189.7133
375.6171,11177.7883
375.7925,11259.3683
375.968,11302.3817
376.1434,11244.4517
376.3188,11131.535
376.4941,11100.255
376.6695,11142.73
376.8448,11189.185
377.0201,11233.6983
377.1954,11190.5433
377.3707,11208.4933
377.5459,11262.7667
377.7212,11315.535
377.8964,11559.7283
378.0715,11775.5967
378.2467,11595.3917
378.4218,11542.065
378.597,11516.2317
378.7721,11340.2033
378.9472,11389.92
379.1222,11438.235
379.2973,11597.81
379.4723,11911.5083
379.6473,12065.9533
379.8223,11928.5833
379.9972,11604.6533
380.1722,11461.2367
380.3471,11415.7733
380.522,11456.3317
380.6969,11388.93
380.8717,11521.455
381.0466,11571.4433
381.2214,11410.6783
381.3962,11388.4467
381.571,11311.815
381.7457,11244.4733
381.9204,11300.2683
382.0952,11342.3383
382.2699,11339.3533
382.4445,11633.6883
382.6192,11719.1433
382.7938,11907.2133
382.9685,12146.525
383.1431,12005.1633
383.3176,11624.8217
383.4922,11409.815
383.6667,11399.3517
383.8412,11420.1783
384.0157,11330.1333
384.1902,11339.4467
384.3646,11468.5817
384.5391,11475.5467
384.7134,11452.9983
384.8878,11577.9967
385.0622,11818.9933
385.2365,11852.52
385.4109,11502.8067
385.5852,11342.5133
385.7594,11379.4533
385.9337,11495.6833
386.1079,11607.3733
386.2822,11775.8167
386.4564,11964.68
386.6306,11733.905
386.8047,11649.57
386.9789,11858.2017
387.153,11869.7733
387.3271,12186.2633
387.5012,12251.9017
387.6752,12299.75
387.8492,12644.9333
388.0233,12651.925
388.1972,12284.6517
388.3712,12284.8
388.5452,12264.3583
388.7191,12331.8133
388.893,12593.0733
389.0669,12809.9083
389.2408,12265.6317
389.4146,11723.555
389.5884,11447.5933
389.7623,11266.98
389.9361,11283.5067
390.1098,11330.645
390.2835,11454.825
390.4573,11455.2517
390.631,11402.5167
390.8047,11509.5833
390.9784,11708.7467
391.152,11619.89
391.3256,11575.49
391.4992,11714.3833
391.6728,11623.6383
391.8464,11604.78
392.0199,11882.26
392.1934,11977.9383
392.3669,11932.0333
392.5403,12209.0083
392.7138,12243.53
392.8873,12508.175
393.0607,12704.1283
393.2341,12942.61
393.4074,12999.64
393.5808,12654.675
393.7542,12214.2883
393.9274,12253.7117
394.1007,12166.73
394.274,12211.9983
394.4472,12324.7067
394.6205,12250.6867
394.7937,12626.3433
394.9668,12919.7117
395.14,12768.7817
395.3131,12341.9367
395.4863,11940.825
395.6594,11874.8717
395.8325,11885.5933
396.0055,11765.3417
396.1786,11835.0983
396.3516,11888.74
396.5246,11918.69
396.6975,11784.4267
396.8705,11724.7617
397.0434,12159.6433
397.2163,12063.105
397.3892,11787.7667
397.5621,11910.095
397.735,12121.9883
397.9077,12396.7233
398.0806,12678.5067
398.2534,12338.4017
398.4261,12446.4283
398.5989,12479.39
398.7716,13015.955
398.9443,12992.805
399.117,12747.1183
399.2896,12465.2317
399.4623,12356.5067
399.6349,12257.1283
399.8075,12178.305
399.9801,11924.9733
400.1526,11874.4733
400.3252,11665.515
400.4977,11330.1367
400.6702,11303.885
400.8427,11270.2667
401.0151,11364.9383
401.1875,11431.245
401.36,11349.9033
401.5323,11437.0633
401.7047,11280.625
401.877,11170.8683
402.0494,11137.02
402.2216,11202.205
402.394,11459.3833
402.5662,11421.8167
402.7385,11376.0333
402.9107,11356.2217
403.0829,11308.6617
403.2551,11340.6133
403.4272,11238.1633
403.5994,11222.2033
403.7715,11290.0233
403.9436,11515.6033
404.1156,11469.0217
