Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-07 13:58:49.809508
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1307.9583
218.2508,1331.5117
218.442,1355.4533
218.6332,1381.9133
218.8244,1406.79
219.0156,1433.8267
219.2067,1461.9567
219.3979,1491.555
219.589,1520.8067
219.7801,1552.175
219.9712,1583.21
220.1623,1616.3367
220.3533,1652.5183
220.5444,1687.6567
220.7354,1723.445
220.9264,1759.9167
221.1174,1800.1683
221.3083,1840.375
221.4993,1879.855
221.6902,1918.8717
221.8812,1963.45
222.0721,2008.2067
222.263,2052.4517
222.4538,2100.1367
222.6447,2147.8617
222.8355,2196.93
223.0264,2245.0233
223.2172,2295.375
223.408,2348.41
223.5987,2401.3817
223.7895,2455.4683
223.9802,2511.575
224.1709,2567.9633
224.3616,2627.4767
224.5524,2686.8367
224.743,2747.8683
224.9337,2808.87
225.1243,2876.1333
225.315,2939.405
225.5056,3003.8117
225.6962,3070.565
225.8867,3139.8267
226.0773,3209.25
226.2678,3278.9033
226.4584,3350.33
226.6489,3422.6667
226.8394,3492.2617
227.0298,3566.8133
227.2203,3646.3417
227.4108,3729.565
227.6012,3811.3783
227.7916,3887.8583
227.982,3969.1983
228.1723,4050.025
228.3627,4133.7917
228.5531,4216.2467
228.7434,4300.4233
228.9337,4386.125
229.124,4475.9383
229.3143,4566.7433
229.5045,4663.68
229.6948,4759.9517
229.885,4858.2633
230.0752,4960.0433
230.2654,5059.6967
230.4556,5157.7967
230.6457,5256.6783
230.8358,5355.1633
231.026,5454.8467
231.2161,5555.5117
231.4062,5658.67
231.5963,5757.1867
231.7863,5861.4733
231.9764,5972.2533
232.1664,6084.0633
232.3564,6199.8483
232.5464,6308.665
232.7364,6422.7233
232.9263,6531.0217
233.1163,6647.8483
233.3062,6766.0217
233.4961,6891.04
233.686,7005.9867
233.8758,7114.2183
234.0657,7221.51
234.2555,7341.1067
234.4454,7462.4267
234.6352,7579.2917
234.825,7694.3883
235.0147,7807.0417
235.2045,7924.1483
235.3942,8037.8667
235.5839,8158.0167
235.7737,8271.7
235.9633,8384.0933
236.153,8510.6383
236.3427,8632.1033
236.5323,8749.8333
236.7219,8864.0583
236.9115,8967.35
237.1011,9073.7667
237.2907,9196.5283
237.4803,9314.7433
237.6698,9424.7867
237.8593,9542.0317
238.0488,9655.6617
238.2383,9774.91
238.4278,9884.3317
238.6172,10012.2867
238.8066,10127.1583
238.9961,10242.8117
239.1855,10367.28
239.3748,10479.7733
239.5642,10586.7583
239.7536,10703.6183
239.9429,10816.175
240.1322,10916.545
240.3215,11026.49
240.5108,11138.6283
240.7001,11252.775
240.8893,11360.31
241.0786,11463.8883
241.2677,11567.0267
241.457,11684.19
241.6461,11771.4
241.8353,11863.1883
242.0244,11959.14
242.2136,12049.18
242.4027,12145.235
242.5918,12235.7817
242.7809,12328.4983
242.9699,12390.9583
243.159,12440.02
243.348,12547.8517
243.537,12667.9217
243.726,12770.9517
243.915,12860.7083
244.1039,12946.0033
244.2929,13020.8933
244.4818,13048.8083
244.6707,13120.67
244.8596,13231.1917
245.0485,13344.85
245.2373,13455.1117
245.4262,13558.95
245.615,13647.8967
245.8038,13723.5467
245.9926,13812.6867
246.1814,13907.35
246.3701,13943.34
246.5589,13945.68
246.7476,14015.385
246.9363,14136.0767
247.1249,14240.9033
247.3136,14337.755
247.5023,14432.1633
247.6909,14529.125
247.8795,14614.6083
248.0681,14712.9633
248.2567,14793.5683
248.4453,14881.0417
248.6338,14960.35
248.8224,15019.3167
249.0109,15007.8817
249.1994,15041.3933
249.3878,15149.85
249.5763,15253.0133
249.7648,15342.03
249.9532,15428.695
250.1416,15525.3967
250.33,15630.4967
250.5183,15725.2267
250.7067,15798.7567
250.8951,15876.475
251.0834,15944.3433
251.2717,16008.9283
251.46,16073.6033
251.6483,16139.4767
251.8365,16194.6117
252.0247,16200.96
252.213,16242.34
252.4012,16318.57
252.5894,16427.615
252.7775,16500.1267
252.9657,16568.5833
253.1538,16655.7667
253.3419,16725.2033
253.53,16780.235
253.7181,16840.2233
253.9062,16910.03
254.0942,16968.9383
254.2823,17014.6467
254.4703,17057.6067
254.6583,17115.7633
254.8463,17175.5517
255.0342,17210.685
255.2222,17247.945
255.4101,17278.6517
255.598,17274.6883
255.7859,17321.9333
255.9738,17409.2417
256.1616,17493.6933
256.3495,17576.5567
256.5373,17641.225
256.7251,17741.7683
256.9129,17804.3183
257.1006,17862.8117
257.2884,17929.3117
257.4761,18005.81
257.6638,18062.7317
257.8515,18100.8133
258.0392,18142.8383
258.2269,18180.5417
258.4146,18222.0433
258.6022,18267.755
258.7898,18288.5417
258.9774,18315.895
259.165,18365.4267
259.3525,18420.33
259.5401,18449.9117
259.7276,18498.73
259.9151,18551.93
260.1026,18591.5117
260.2901,18642.5483
260.4776,18690.565
260.665,18772.0583
260.8524,18835.3833
261.0398,18909.3533
261.2272,18949.4567
261.4146,18968.9233
261.6019,19013.695
261.7893,19062.245
261.9766,19101.7917
262.1639,19145.8217
262.3512,19156.1967
262.5384,19174.6867
262.7257,19190.4217
262.9129,19221.3717
263.1001,19245.25
263.2873,19291.885
263.4745,19328.085
263.6617,19317.2433
263.8488,19351.015
264.0359,19380.395
264.2231,19401.6183
264.4101,19427.915
264.5972,19460.1017
264.7842,19487.4383
264.9713,19509.295
265.1583,19525.3133
265.3453,19550.5767
265.5323,19584.465
265.7193,19616.9017
265.9062,19655.0283
266.0931,19678.97
266.2801,19691.8367
266.4669,19728.7617
266.6538,19759.5967
266.8407,19793.0117
267.0276,19793.7733
267.2143,19798.0683
267.4012,19824.8767
267.588,19804.5967
267.7747,19813.325
267.9615,19827.5467
268.1482,19836.0167
268.3349,19857.8333
268.5217,19869.99
268.7083,19858.0417
268.895,19862.3717
269.0817,19887.7283
269.2682,19890.7533
269.4549,19879.5683
269.6415,19844.895
269.8281,19844.725
270.0146,19871.0733
270.2012,19889.65
270.3877,19915.2683
270.5742,19919.0867
270.7607,19924.79
270.9472,19929.4583
271.1336,19928.1783
271.32,19923.5017
271.5065,19918.7233
271.6929,19921.905
271.8792,19944.3933
272.0656,19948.22
272.252,19961.8983
272.4383,19970.2183
272.6246,19966.3367
272.8109,19966.1267
272.9972,20001.3267
273.1835,20018.9567
273.3697,20038.62
273.5559,20050.43
273.7421,20060.685
273.9283,20061.1417
274.1145,20061.6183
274.3007,20072.0783
274.4868,20089.2383
274.6729,20120.5083
274.859,20127.13
275.0451,20136.165
275.2311,20089.6833
275.4172,20108.6117
275.6032,20131.6933
275.7892,20155.0083
275.9752,20161.2967
276.1612,20184.31
276.3472,20165.21
276.5331,20162.0783
276.719,20165.8833
276.9049,20174.7667
277.0908,20159.3067
277.2767,20162.4117
277.4625,20177.5133
277.6484,20170.7
277.8342,20157.9367
278.02,20158.7117
278.2057,20176.6967
278.3915,20208.0683
278.5772,20211.8317
278.763,20193.5917
278.9487,20216.255
279.1343,20238.4983
279.32,20229.2717
279.5057,20207.38
279.6913,20156.4667
279.877,20150.545
280.0625,20146.9333
280.2481,20122.9417
280.4337,20102.935
280.6192,20125.4433
280.8048,20149.8967
280.9903,20130.1
281.1758,20109.72
281.3612,20080.38
281.5467,20075.8883
281.7321,20103.1583
281.9175,20112.795
282.1029,20107.535
282.2884,20106.665
282.4737,20080.345
282.6591,20058.8967
282.8444,20058.2317
283.0297,20054.2817
283.215,20055.99
283.4002,20050.855
283.5855,20021.705
283.7707,19971.57
283.956,19957.0217
284.1412,19941.2867
284.3264,19949.2183
284.5115,19973.3167
284.6967,19984.6417
284.8818,19962.8167
285.0669,19925.1717
285.252,19922.9783
285.4371,19923.0683
285.6222,19896.5333
285.8072,19875.275
285.9922,19862.725
286.1772,19868.525
286.3622,19875.945
286.5472,19853.185
286.7321,19822.325
286.9171,19839.195
287.102,19841.5933
287.2869,19856.9583
287.4717,19883.6617
287.6566,19880.4883
287.8415,19878.1867
288.0263,19863.2733
288.2111,19823.1233
288.3959,19783.4117
288.5806,19778.9583
288.7654,19784.3217
288.9501,19822.725
289.1348,19831.9017
289.3195,19825.4817
289.5042,19834.65
289.6889,19848.9417
289.8735,19804.2517
290.0581,19786.445
290.2428,19750.1917
290.4273,19746.8
290.6119,19766.7967
290.7965,19757.9783
290.981,19756.4117
291.1655,19748.705
291.35,19693.7917
291.5345,19658.4317
291.719,19659.1283
291.9034,19665.265
292.0878,19692.03
292.2722,19682.17
292.4566,19659.365
292.641,19662.2267
292.8253,19656.315
293.0096,19636.3733
293.194,19638.2267
293.3783,19632.4517
293.5626,19640.1133
293.7468,19638.6033
293.9311,19636.7133
294.1153,19601.1183
294.2995,19534.5717
294.4837,19494.85
294.6678,19457.6983
294.852,19436.9267
295.0361,19442.295
295.2202,19443.165
295.4043,19451.2433
295.5884,19436.095
295.7725,19426.0583
295.9565,19407.2033
296.1405,19364.3133
296.3246,19340.1783
296.5085,19363.8583
296.6925,19382.0667
296.8764,19369.5133
297.0603,19348.905
297.2443,19328.6983
297.4282,19296.63
297.612,19257.2733
297.7959,19225.1367
297.9797,19204.1817
298.1635,19167.245
298.3474,19191.6383
298.5311,19205.8383
298.7149,19169.6483
298.8987,19118.435
299.0823,19095.4183
299.2661,19052.1883
299.4498,18991.8033
299.6334,18981.4967
299.8171,18979.97
300.0007,18963.42
300.1843,18947.91
300.368,18933.0483
300.5515,18910.0117
300.7351,18891.9667
300.9186,18874.915
301.1021,18845.0133
301.2857,18833.0
301.4691,18819.5567
301.6526,18819.7783
301.8361,18785.575
302.0195,18749.185
302.2029,18732.4567
302.3863,18723.7217
302.5697,18688.275
302.753,18685.8767
302.9364,18691.345
303.1197,18703.2467
303.303,18684.2967
303.4863,18643.5467
303.6696,18581.7917
303.8528,18533.6767
304.036,18509.57
304.2192,18511.3383
304.4024,18494.4783
304.5856,18455.0667
304.7688,18439.145
304.9519,18430.7867
305.135,18404.9133
305.3181,18378.08
305.5012,18358.8517
305.6842,18356.3067
305.8673,18333.46
306.0504,18296.535
306.2333,18239.0733
306.4163,18226.095
306.5993,18197.0717
306.7822,18184.9267
306.9652,18174.7433
307.1481,18137.6417
307.331,18110.7583
307.5139,18081.2283
307.6967,18044.035
307.8796,18007.4017
308.0624,17983.4433
308.2452,17946.4517
308.428,17917.35
308.6107,17906.32
308.7935,17874.7467
308.9762,17845.17
309.1589,17825.9767
309.3416,17796.8083
309.5243,17766.2667
309.7069,17742.3833
309.8896,17706.3917
310.0721,17681.765
310.2548,17664.7683
310.4373,17645.5133
310.6199,17638.165
310.8024,17605.5917
310.985,17585.955
311.1674,17541.4467
311.3499,17490.3783
311.5324,17478.3617
311.7148,17481.6783
311.8973,17444.1233
312.0797,17413.155
312.2621,17400.6833
312.4445,17375.0733
312.6268,17338.41
312.8091,17316.7
312.9915,17271.405
313.1738,17241.6217
313.356,17198.595
313.5383,17157.6267
313.7206,17141.4667
313.9027,17106.165
314.085,17080.545
314.2672,17059.3667
314.4493,17041.0567
314.6314,17028.28
314.8136,17020.075
314.9957,16983.7817
315.1778,16938.7333
315.3598,16918.475
315.5419,16901.8083
315.724,16881.4783
315.9059,16852.0583
316.088,16822.8633
316.2699,16824.9767
316.4519,16805.5033
316.6338,16766.1167
316.8157,16704.9883
316.9977,16677.475
317.1795,16677.1183
317.3614,16671.665
317.5432,16654.35
317.7251,16616.2283
317.9069,16562.27
318.0887,16536.2983
318.2704,16506.4583
318.4522,16484.1733
318.6339,16475.115
318.8156,16488.4067
318.9973,16467.3167
319.179,16456.645
319.3607,16448.225
319.5423,16439.925
319.7239,16417.7067
319.9055,16387.8317
320.0871,16365.1233
320.2687,16341.0433
320.4502,16316.585
320.6317,16278.6967
320.8132,16276.8767
320.9947,16253.4217
321.1761,16240.2717
321.3576,16220.0233
321.5391,16204.6033
321.7205,16191.2817
321.9019,16161.3683
322.0832,16119.1767
322.2646,16080.8333
322.4459,16052.2067
322.6272,16020.6
322.8085,15990.2767
322.9898,15967.79
323.1711,15936.8383
323.3523,15910.8133
323.5335,15889.7517
323.7147,15913.6567
323.8959,15938.95
324.0771,15931.7
324.2582,15901.5933
324.4393,15880.1933
324.6204,15873.0717
324.8015,15852.56
324.9826,15849.75
325.1637,15869.1533
325.3447,15852.675
325.5257,15835.545
325.7067,15819.23
325.8877,15765.6217
326.0686,15720.62
326.2496,15689.8833
326.4305,15652.5033
326.6114,15633.3283
326.7922,15630.1367
326.9731,15625.8583
327.1539,15607.8483
327.3347,15597.0183
327.5155,15593.2233
327.6963,15603.205
327.8771,15588.4783
328.0578,15540.5333
328.2385,15470.55
328.4193,15446.225
328.5999,15425.2417
328.7806,15386.2167
328.9613,15393.325
329.1419,15381.62
329.3225,15374.7617
329.5031,15339.1483
329.6837,15305.2083
329.8642,15278.52
330.0447,15258.2867
330.2252,15226.9133
330.4057,15181.13
330.5862,15158.7517
330.7667,15139.8217
330.9471,15152.2767
331.1275,15144.1483
331.3079,15088.7817
331.4883,15051.8017
331.6687,15050.6367
331.849,15023.9617
332.0293,14989.3667
332.2096,14960.1767
332.3899,14945.5867
332.5702,14945.635
332.7504,14945.9633
332.9306,14936.4267
333.1108,14898.265
333.291,14856.615
333.4712,14842.4617
333.6514,14836.4133
333.8315,14810.9683
334.0116,14794.6167
334.1917,14784.7617
334.3717,14780.9033
334.5518,14781.3
334.7318,14751.5017
334.9119,14726.5167
335.0918,14713.3567
335.2718,14706.6733
335.4518,14698.1983
335.6317,14674.8633
335.8116,14663.3133
335.9915,14639.3317
336.1714,14578.9233
336.3513,14556.715
336.5311,14565.7617
336.7109,14567.66
336.8907,14530.6833
337.0705,14473.1533
337.2502,14414.9683
337.43,14392.8267
337.6097,14362.59
337.7894,14348.0383
337.9691,14335.9567
338.1488,14327.3967
338.3284,14326.3233
338.508,14334.0167
338.6877,14330.8217
338.8672,14309.8783
339.0468,14275.7783
339.2263,14237.155
339.4059,14224.1083
339.5854,14255.2233
339.7649,14238.6
339.9443,14212.8117
340.1238,14203.9967
340.3032,14193.2367
340.4826,14178.9617
340.662,14137.2783
340.8414,14089.5517
341.0207,14088.9867
341.2001,14089.3
341.3794,14075.2033
341.5587,14085.1483
341.738,14077.4417
341.9172,14043.5267
342.0965,14027.5533
342.2757,13970.995
342.4549,13904.79
342.6341,13905.65
342.8132,13889.815
342.9923,13912.935
343.1715,13945.5833
343.3506,13954.8767
343.5296,13896.8133
343.7087,13841.45
343.8878,13808.0033
344.0668,13781.1133
344.2458,13757.19
344.4248,13718.4517
344.6037,13708.185
344.7827,13705.295
344.9616,13684.7383
345.1405,13678.6983
345.3194,13676.945
345.4982,13644.0
345.6771,13616.3483
345.8559,13600.4967
346.0347,13583.8433
346.2135,13557.2017
346.3923,13551.8883
346.571,13543.995
346.7498,13509.09
346.9285,13516.0883
347.1071,13495.96
347.2859,13445.9517
347.4645,13448.6867
347.6431,13450.495
347.8217,13460.6733
348.0003,13468.73
348.1789,13452.0833
348.3574,13381.73
348.5359,13336.4117
348.7145,13302.6483
348.893,13300.27
349.0714,13286.9367
349.2499,13243.7783
349.4283,13204.3983
349.6068,13164.795
349.7852,13141.2233
349.9635,13146.1617
350.1419,13143.4767
350.3202,13123.945
350.4985,13085.6167
350.6768,13051.8733
350.8551,13028.2933
351.0334,13008.1817
351.2116,12974.4283
351.3898,12966.67
351.568,12948.1767
351.7462,12950.67
351.9243,12941.3367
352.1025,12904.01
352.2806,12877.8067
352.4587,12852.72
352.6368,12825.925
352.8148,12800.4033
352.9929,12776.5717
353.1709,12774.5517
353.3489,12762.9967
353.5268,12739.2167
353.7048,12711.13
353.8828,12690.8183
354.0607,12666.52
354.2386,12653.5633
354.4165,12632.8
354.5943,12614.45
354.7722,12602.975
354.95,12610.185
355.1278,12607.1817
355.3056,12565.16
355.4833,12507.3267
355.6611,12461.685
355.8388,12423.3917
356.0165,12395.4317
356.1942,12404.4767
356.3719,12431.1683
356.5495,12406.4067
356.7271,12368.635
356.9047,12358.6933
357.0823,12346.93
357.2599,12341.2567
357.4374,12325.71
357.6149,12290.2833
357.7924,12246.2367
357.9699,12221.305
358.1474,12198.0783
358.3248,12157.8667
358.5023,12132.61
358.6797,12095.0783
358.8571,12071.395
359.0344,12069.5
359.2118,12038.345
359.3891,12017.7767
359.5664,12005.3083
359.7437,11992.38
359.9209,11953.07
360.0982,11916.9533
360.2754,11886.46
360.4526,11881.775
360.6298,11881.465
360.807,11869.655
360.9841,11844.5817
361.1613,11809.2483
361.3383,11816.8533
361.5154,11821.4883
361.6925,11799.9
361.8695,11770.4317
362.0466,11733.0233
362.2236,11726.23
362.4005,11711.0717
362.5775,11704.7167
362.7545,11656.8333
362.9314,11620.0
363.1083,11611.835
363.2852,11607.6667
363.462,11609.33
363.6389,11583.985
363.8157,11576.2083
363.9925,11539.6817
364.1693,11527.1183
364.346,11491.125
364.5228,11472.7133
364.6996,11482.9783
364.8762,11470.73
365.0529,11477.4617
365.2296,11473.82
365.4062,11473.7033
365.5829,11459.4267
365.7595,11426.9533
365.9361,11433.7317
366.1126,11430.8833
366.2892,11439.5167
366.4657,11566.265
366.6422,11710.2967
366.8186,11679.7133
366.9951,11716.0033
367.1716,11684.5317
367.348,11604.1783
367.5244,11642.6933
367.7008,11663.28
367.8772,11666.8667
368.0535,11507.5083
368.2298,11465.415
368.4061,11595.3033
368.5824,11547.0717
368.7586,11551.865
368.9349,11619.3817
369.1111,11542.65
369.2873,11421.7817
369.4635,11388.5117
369.6396,11433.2567
369.8158,11355.245
369.9919,11314.8467
370.168,11316.095
370.3441,11354.1683
370.5202,11276.62
370.6962,11180.51
370.8722,11134.1683
371.0482,11130.86
371.2242,11162.2833
371.4002,11242.3067
371.5761,11304.4167
371.752,11227.07
371.9279,11197.8067
372.1038,11197.5033
372.2796,11167.5117
372.4555,11144.6917
372.6313,11198.1183
372.8071,11162.915
372.9829,11110.6283
373.1586,11097.9317
373.3344,11130.7083
373.5101,11085.9767
373.6858,11071.6767
373.8615,11049.03
374.0371,11059.18
374.2127,11139.3883
374.3884,11185.2667
374.564,11116.5467
374.7395,11071.5017
374.9151,11081.28
375.0906,11188.3633
375.2661,11342.3467
375.4416,11300.7467
375.6171,11299.795
375.7925,11375.9017
375.968,11404.6083
376.1434,11350.5233
376.3188,11238.315
376.4941,11207.0933
376.6695,11252.4417
376.8448,11296.8633
377.0201,11343.2817
377.1954,11303.2783
377.3707,11328.95
377.5459,11387.1167
377.7212,11446.7517
377.8964,11691.5567
378.0715,11909.5
378.2467,11735.1033
378.4218,11683.075
378.597,11657.005
378.7721,11464.5183
378.9472,11505.3483
379.1222,11551.505
379.2973,11716.2267
379.4723,12024.6283
379.6473,12175.4483
379.8223,12034.895
379.9972,11708.2333
380.1722,11576.2067
380.3471,11538.9067
380.522,11588.295
380.6969,11516.7433
380.8717,11643.8467
381.0466,11698.7483
381.2214,11542.2667
381.3962,11512.375
381.571,11422.5017
381.7457,11349.9383
381.9204,11409.665
382.0952,11443.305
382.2699,11436.9983
382.4445,11734.8533
382.6192,11808.675
382.7938,11990.5533
382.9685,12230.0983
383.1431,12091.4333
383.3176,11708.1883
383.4922,11491.06
383.6667,11482.3283
383.8412,11504.3533
384.0157,11410.6667
384.1902,11423.5317
384.3646,11566.7917
384.5391,11585.6367
384.7134,11569.0867
384.8878,11700.2417
385.0622,11935.4767
385.2365,11969.4583
385.4109,11623.415
385.5852,11459.38
385.7594,11492.9033
385.9337,11597.2283
386.1079,11701.2617
386.2822,11879.8717
386.4564,12085.8633
386.6306,11855.8667
386.8047,11769.5317
386.9789,11974.5767
387.153,11973.3233
387.3271,12284.2933
387.5012,12358.6367
387.6752,12421.2633
387.8492,12763.1967
388.0233,12763.2467
388.1972,12396.2483
388.3712,12395.8067
388.5452,12377.1283
388.7191,12440.0483
388.893,12695.3967
389.0669,12917.7267
389.2408,12388.5567
389.4146,11859.42
389.5884,11587.085
389.7623,11412.2133
389.9361,11429.1083
390.1098,11472.48
390.2835,11599.0917
390.4573,11589.68
390.631,11534.3717
390.8047,11643.2533
390.9784,11854.3967
391.152,11773.7067
391.3256,11737.75
391.4992,11878.3033
391.6728,11781.995
391.8464,11759.1267
392.0199,12026.6783
392.1934,12110.6283
392.3669,12064.95
392.5403,12344.09
392.7138,12371.8367
392.8873,12621.245
393.0607,12798.27
393.2341,13024.0883
393.4074,13067.8067
393.5808,12716.9683
393.7542,12286.6333
393.9274,12344.5083
394.1007,12274.425
394.274,12331.53
394.4472,12449.0383
394.6205,12380.965
394.7937,12770.2017
394.9668,13071.455
395.14,12930.465
395.3131,12508.21
395.4863,12110.11
395.6594,12046.38
395.8325,12048.235
396.0055,11932.0267
396.1786,11991.89
396.3516,12019.945
396.5246,12038.3833
396.6975,11889.8033
396.8705,11807.8533
397.0434,12235.205
397.2163,12146.5317
397.3892,11890.3283
397.5621,12032.9683
397.735,12264.0
397.9077,12556.3267
398.0806,12857.9983
398.2534,12527.2033
398.4261,12638.0267
398.5989,12667.44
398.7716,13207.1233
398.9443,13192.9167
399.117,12952.565
399.2896,12676.9767
399.4623,12572.865
399.6349,12470.6633
399.8075,12384.3367
399.9801,12130.795
400.1526,12089.8
400.3252,11886.2583
400.4977,11551.1533
400.6702,11509.7133
400.8427,11475.51
401.0151,11583.415
401.1875,11652.15
401.36,11580.0067
401.5323,11668.11
401.7047,11512.6967
401.877,11398.425
402.0494,11367.6883
402.2216,11433.5233
402.394,11697.1833
402.5662,11654.4333
402.7385,11611.5
402.9107,11596.68
403.0829,11546.3283
403.2551,11559.7217
403.4272,11451.05
403.5994,11436.245
403.7715,11520.0433
403.9436,11762.3167
404.1156,11717.3133
