Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-07 19:02:41.692081
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1342.07
218.2508,1366.0
218.442,1390.7533
218.6332,1418.485
218.8244,1443.9067
219.0156,1471.35
219.2067,1501.4067
219.3979,1531.605
219.589,1561.5983
219.7801,1594.2833
219.9712,1626.6967
220.1623,1661.1833
220.3533,1697.05
220.5444,1733.5317
220.7354,1771.1633
220.9264,1808.8183
221.1174,1850.2017
221.3083,1891.5283
221.4993,1931.6567
221.6902,1972.7517
221.8812,2018.755
222.0721,2064.0533
222.263,2111.0383
222.4538,2159.9017
222.6447,2208.4733
222.8355,2260.025
223.0264,2309.58
223.2172,2360.8167
223.408,2415.0333
223.5987,2471.0317
223.7895,2525.335
223.9802,2584.055
224.1709,2642.4867
224.3616,2703.8383
224.5524,2765.8717
224.743,2827.8017
224.9337,2891.08
225.1243,2960.2133
225.315,3026.2267
225.5056,3090.33
225.6962,3161.8483
225.8867,3232.115
226.0773,3303.5383
226.2678,3375.88
226.4584,3449.5567
226.6489,3524.76
226.8394,3595.2617
227.0298,3673.62
227.2203,3754.2817
227.4108,3840.4233
227.6012,3924.2583
227.7916,4004.6017
227.982,4087.5683
228.1723,4170.805
228.3627,4257.0033
228.5531,4342.545
228.7434,4428.5533
228.9337,4517.3267
229.124,4610.5583
229.3143,4703.0833
229.5045,4804.4983
229.6948,4903.2367
229.885,5005.51
230.0752,5107.3017
230.2654,5210.2483
230.4556,5314.9567
230.6457,5415.325
230.8358,5517.4733
231.026,5621.41
231.2161,5723.905
231.4062,5828.5717
231.5963,5932.27
231.7863,6039.1983
231.9764,6153.0583
232.1664,6267.5167
232.3564,6386.585
232.5464,6502.4517
232.7364,6616.69
232.9263,6729.3583
233.1163,6849.9233
233.3062,6971.1683
233.4961,7100.7383
233.686,7220.6783
233.8758,7331.3133
234.0657,7444.3583
234.2555,7566.6683
234.4454,7690.4583
234.6352,7810.7033
234.825,7932.0933
235.0147,8047.115
235.2045,8167.3983
235.3942,8285.255
235.5839,8408.915
235.7737,8526.49
235.9633,8644.165
236.153,8772.9417
236.3427,8898.9467
236.5323,9021.4
236.7219,9138.475
236.9115,9242.1867
237.1011,9355.5783
237.2907,9479.7883
237.4803,9602.105
237.6698,9716.1117
237.8593,9838.995
238.0488,9956.5217
238.2383,10076.2183
238.4278,10193.0833
238.6172,10320.7733
238.8066,10441.0983
238.9961,10560.5367
239.1855,10690.435
239.3748,10805.62
239.5642,10918.1717
239.7536,11037.135
239.9429,11153.5817
240.1322,11256.8317
240.3215,11370.81
240.5108,11485.8817
240.7001,11603.975
240.8893,11715.94
241.0786,11824.0717
241.2677,11928.815
241.457,12051.6083
241.6461,12142.7367
241.8353,12236.5483
242.0244,12335.1267
242.2136,12428.2433
242.4027,12525.915
242.5918,12619.945
242.7809,12716.08
242.9699,12782.4867
243.159,12833.3367
243.348,12945.4483
243.537,13065.63
243.726,13171.735
243.915,13262.7733
244.1039,13352.4117
244.2929,13429.1833
244.4818,13460.9967
244.6707,13535.8333
244.8596,13648.8817
245.0485,13765.32
245.2373,13878.6083
245.4262,13988.3283
245.615,14080.4467
245.8038,14161.505
245.9926,14249.0433
246.1814,14348.8033
246.3701,14385.1483
246.5589,14390.4433
246.7476,14462.605
246.9363,14586.07
247.1249,14695.51
247.3136,14792.5417
247.5023,14890.6017
247.6909,14990.7917
247.8795,15078.8767
248.0681,15179.4933
248.2567,15262.635
248.4453,15351.5867
248.6338,15434.355
248.8224,15494.7933
249.0109,15487.095
249.1994,15521.2517
249.3878,15631.9333
249.5763,15734.9317
249.7648,15831.1583
249.9532,15921.5167
250.1416,16017.095
250.33,16124.9833
250.5183,16224.965
250.7067,16301.32
250.8951,16379.01
251.0834,16449.3817
251.2717,16518.6417
251.46,16584.4433
251.6483,16653.7933
251.8365,16707.565
252.0247,16718.9883
252.213,16759.8267
252.4012,16840.005
252.5894,16951.16
252.7775,17028.2517
252.9657,17095.4717
253.1538,17183.42
253.3419,17256.0467
253.53,17310.2433
253.7181,17376.0017
253.9062,17445.85
254.0942,17508.6917
254.2823,17558.6933
254.4703,17601.8733
254.6583,17658.075
254.8463,17716.955
255.0342,17754.2083
255.2222,17792.8783
255.4101,17824.25
255.598,17822.7883
255.7859,17874.2367
255.9738,17960.7483
256.1616,18044.7933
256.3495,18129.765
256.5373,18200.71
256.7251,18305.105
256.9129,18365.1917
257.1006,18425.7033
257.2884,18493.2617
257.4761,18573.8867
257.6638,18627.8683
257.8515,18670.46
258.0392,18711.6433
258.2269,18753.435
258.4146,18791.1733
258.6022,18839.42
258.7898,18859.3267
258.9774,18890.045
259.165,18940.9283
259.3525,18999.78
259.5401,19024.4583
259.7276,19074.6867
259.9151,19129.5933
260.1026,19164.6383
260.2901,19219.5383
260.4776,19268.075
260.665,19352.7217
260.8524,19419.4633
261.0398,19494.3367
261.2272,19533.7017
261.4146,19552.465
261.6019,19599.975
261.7893,19650.895
261.9766,19690.0417
262.1639,19737.8933
262.3512,19748.8183
262.5384,19761.41
262.7257,19780.7133
262.9129,19811.1167
263.1001,19836.9383
263.2873,19884.2033
263.4745,19917.755
263.6617,19909.04
263.8488,19940.9783
264.0359,19973.345
264.2231,19994.4367
264.4101,20017.3533
264.5972,20049.2983
264.7842,20075.5817
264.9713,20102.3283
265.1583,20115.2917
265.3453,20144.3183
265.5323,20175.3867
265.7193,20208.3067
265.9062,20249.7167
266.0931,20273.9083
266.2801,20287.0383
266.4669,20322.4583
266.6538,20354.32
266.8407,20387.8583
267.0276,20390.1983
267.2143,20392.14
267.4012,20415.565
267.588,20395.1783
267.7747,20403.7783
267.9615,20417.8867
268.1482,20424.8533
268.3349,20446.9683
268.5217,20456.7
268.7083,20442.8867
268.895,20447.5533
269.0817,20474.4467
269.2682,20478.1283
269.4549,20466.2167
269.6415,20428.7117
269.8281,20424.5533
270.0146,20452.155
270.2012,20473.8317
270.3877,20494.23
270.5742,20501.3867
270.7607,20508.8733
270.9472,20511.6767
271.1336,20511.7183
271.32,20503.225
271.5065,20500.4817
271.6929,20500.5833
271.8792,20523.8067
272.0656,20525.5433
272.252,20538.74
272.4383,20548.695
272.6246,20544.11
272.8109,20541.015
272.9972,20577.78
273.1835,20596.3867
273.3697,20613.7867
273.5559,20625.3717
273.7421,20636.8433
273.9283,20636.85
274.1145,20638.27
274.3007,20646.8
274.4868,20664.5933
274.6729,20691.85
274.859,20704.4983
275.0451,20702.7683
275.2311,20662.9567
275.4172,20678.585
275.6032,20703.035
275.7892,20729.3267
275.9752,20733.83
276.1612,20755.27
276.3472,20736.3617
276.5331,20731.8233
276.719,20736.9617
276.9049,20744.475
277.0908,20730.8183
277.2767,20730.7383
277.4625,20739.1367
277.6484,20735.4017
277.8342,20720.215
278.02,20721.7767
278.2057,20740.1
278.3915,20771.1833
278.5772,20774.51
278.763,20753.2183
278.9487,20779.7717
279.1343,20800.8817
279.32,20791.8183
279.5057,20767.8767
279.6913,20716.56
279.877,20704.3383
280.0625,20704.26
280.2481,20676.805
280.4337,20655.8617
280.6192,20678.775
280.8048,20700.6333
280.9903,20685.7683
281.1758,20660.4417
281.3612,20631.7483
281.5467,20624.1033
281.7321,20651.3067
281.9175,20658.365
282.1029,20657.31
282.2884,20658.505
282.4737,20627.3267
282.6591,20605.7433
282.8444,20603.3983
283.0297,20597.8533
283.215,20601.2083
283.4002,20595.745
283.5855,20565.1033
283.7707,20508.5533
283.956,20488.9033
284.1412,20474.9583
284.3264,20487.5583
284.5115,20511.15
284.6967,20524.4667
284.8818,20498.1083
285.0669,20460.3233
285.252,20456.3967
285.4371,20458.7183
285.6222,20427.8517
285.8072,20405.9933
285.9922,20385.9317
286.1772,20395.5383
286.3622,20406.845
286.5472,20379.1217
286.7321,20348.5133
286.9171,20363.2467
287.102,20366.9733
287.2869,20379.32
287.4717,20412.4717
287.6566,20405.1367
287.8415,20401.0233
288.0263,20386.7283
288.2111,20343.29
288.3959,20300.7183
288.5806,20297.32
288.7654,20302.3833
288.9501,20344.65
289.1348,20351.6367
289.3195,20344.18
289.5042,20348.315
289.6889,20362.5967
289.8735,20319.2683
290.0581,20299.51
290.2428,20262.3967
290.4273,20259.9117
290.6119,20276.825
290.7965,20268.2217
290.981,20264.6317
291.1655,20255.625
291.35,20194.9233
291.5345,20160.485
291.719,20161.7667
291.9034,20170.245
292.0878,20196.5167
292.2722,20188.4433
292.4566,20161.0633
292.641,20162.3933
292.8253,20155.385
293.0096,20132.5933
293.194,20139.05
293.3783,20135.2683
293.5626,20140.1683
293.7468,20137.3017
293.9311,20135.1433
294.1153,20092.9533
294.2995,20028.1933
294.4837,19985.3433
294.6678,19948.2267
294.852,19926.3567
295.0361,19926.2467
295.2202,19931.75
295.4043,19939.555
295.5884,19925.6083
295.7725,19912.3083
295.9565,19897.38
296.1405,19846.56
296.3246,19824.045
296.5085,19844.3983
296.6925,19864.5517
296.8764,19852.0917
297.0603,19832.31
297.2443,19808.3
297.4282,19770.72
297.612,19733.1117
297.7959,19696.4967
297.9797,19676.75
298.1635,19639.3783
298.3474,19660.13
298.5311,19674.4867
298.7149,19634.6683
298.8987,19582.47
299.0823,19554.6933
299.2661,19516.2183
299.4498,19448.76
299.6334,19442.9733
299.8171,19441.7017
300.0007,19422.88
300.1843,19408.3117
300.368,19389.3267
300.5515,19362.4717
300.7351,19341.9583
300.9186,19329.0617
301.1021,19296.3633
301.2857,19285.4633
301.4691,19270.5217
301.6526,19273.6183
301.8361,19233.7933
302.0195,19199.8467
302.2029,19178.235
302.3863,19167.855
302.5697,19134.28
302.753,19129.2367
302.9364,19134.53
303.1197,19143.6517
303.303,19124.0633
303.4863,19084.5083
303.6696,19017.3917
303.8528,18969.0483
304.036,18943.1033
304.2192,18943.7217
304.4024,18925.9767
304.5856,18888.92
304.7688,18867.8783
304.9519,18862.5717
305.135,18837.135
305.3181,18807.0383
305.5012,18782.67
305.6842,18782.775
305.8673,18758.9567
306.0504,18720.68
306.2333,18665.925
306.4163,18649.2083
306.5993,18620.5717
306.7822,18606.5617
306.9652,18592.8333
307.1481,18554.2183
307.331,18524.3317
307.5139,18493.5183
307.6967,18452.815
307.8796,18420.87
308.0624,18395.565
308.2452,18359.5217
308.428,18328.1933
308.6107,18312.675
308.7935,18279.92
308.9762,18253.435
309.1589,18233.4883
309.3416,18201.39
309.5243,18168.4717
309.7069,18140.52
309.8896,18106.0167
310.0721,18079.2517
310.2548,18062.73
310.4373,18038.7833
310.6199,18031.1283
310.8024,17994.5833
310.985,17974.245
311.1674,17927.4467
311.3499,17877.1467
311.5324,17861.1917
311.7148,17867.84
311.8973,17829.64
312.0797,17795.7833
312.2621,17781.2483
312.4445,17754.2883
312.6268,17717.6867
312.8091,17694.08
312.9915,17643.3717
313.1738,17616.7417
313.356,17571.4333
313.5383,17526.5217
313.7206,17509.7467
313.9027,17473.7683
314.085,17445.3967
314.2672,17425.7683
314.4493,17410.875
314.6314,17401.715
314.8136,17390.0817
314.9957,17351.6633
315.1778,17300.7833
315.3598,17279.675
315.5419,17262.295
315.724,17249.1683
315.9059,17220.0583
316.088,17193.8683
316.2699,17192.0917
316.4519,17166.4167
316.6338,17123.7767
316.8157,17058.7383
316.9977,17029.135
317.1795,17026.115
317.3614,17019.78
317.5432,17002.08
317.7251,16961.5367
317.9069,16909.9317
318.0887,16887.0567
318.2704,16858.455
318.4522,16834.6267
318.6339,16822.715
318.8156,16832.275
318.9973,16804.52
319.179,16796.8883
319.3607,16795.545
319.5423,16784.75
319.7239,16757.8133
319.9055,16725.0383
320.0871,16701.155
320.2687,16674.9967
320.4502,16649.9017
320.6317,16606.5633
320.8132,16601.5617
320.9947,16584.58
321.1761,16574.18
321.3576,16558.55
321.5391,16540.0133
321.7205,16525.2367
321.9019,16489.5733
322.0832,16444.43
322.2646,16407.7617
322.4459,16378.96
322.6272,16348.3867
322.8085,16321.1433
322.9898,16299.0217
323.1711,16263.2767
323.3523,16232.565
323.5335,16208.9083
323.7147,16233.1517
323.8959,16254.39
324.0771,16241.8817
324.2582,16212.3633
324.4393,16194.5133
324.6204,16183.6933
324.8015,16163.0567
324.9826,16164.34
325.1637,16181.48
325.3447,16163.8083
325.5257,16141.4567
325.7067,16119.8167
325.8877,16061.0983
326.0686,16012.7183
326.2496,15981.9283
326.4305,15943.705
326.6114,15928.98
326.7922,15921.2317
326.9731,15917.3817
327.1539,15899.7517
327.3347,15892.275
327.5155,15881.9367
327.6963,15894.2717
327.8771,15882.6117
328.0578,15833.9183
328.2385,15762.56
328.4193,15739.2433
328.5999,15715.35
328.7806,15683.935
328.9613,15684.1517
329.1419,15663.515
329.3225,15654.6833
329.5031,15614.1667
329.6837,15576.1417
329.8642,15551.8733
330.0447,15524.4383
330.2252,15497.58
330.4057,15461.0283
330.5862,15434.4517
330.7667,15422.0633
330.9471,15430.2883
331.1275,15421.2567
331.3079,15363.8433
331.4883,15330.0317
331.6687,15331.7017
331.849,15300.0317
332.0293,15261.6933
332.2096,15235.6833
332.3899,15222.4583
332.5702,15221.6017
332.7504,15220.6317
332.9306,15211.3033
333.1108,15172.835
333.291,15126.4017
333.4712,15114.5717
333.6514,15115.7883
333.8315,15091.1833
334.0116,15070.1583
334.1917,15058.8967
334.3717,15054.545
334.5518,15049.7167
334.7318,15020.7567
334.9119,14999.9717
335.0918,14989.2417
335.2718,14978.3017
335.4518,14962.9967
335.6317,14938.4383
335.8116,14930.98
335.9915,14919.85
336.1714,14869.2033
336.3513,14839.9083
336.5311,14836.8983
336.7109,14838.83
336.8907,14807.7483
337.0705,14753.8
337.2502,14695.7367
337.43,14670.5733
337.6097,14629.255
337.7894,14608.5633
337.9691,14602.275
338.1488,14602.3
338.3284,14598.085
338.508,14603.6567
338.6877,14594.4083
338.8672,14571.48
339.0468,14533.68
339.2263,14502.1483
339.4059,14492.0
339.5854,14522.355
339.7649,14500.2133
339.9443,14467.4983
340.1238,14457.4517
340.3032,14446.4983
340.4826,14433.6283
340.662,14395.7517
340.8414,14347.4567
341.0207,14349.11
341.2001,14348.4683
341.3794,14335.1833
341.5587,14350.8017
341.738,14341.325
341.9172,14301.7083
342.0965,14277.6267
342.2757,14223.05
342.4549,14161.5633
342.6341,14157.03
342.8132,14146.2433
342.9923,14162.3733
343.1715,14192.2867
343.3506,14208.1317
343.5296,14151.2183
343.7087,14092.1367
343.8878,14060.145
344.0668,14046.5883
344.2458,14031.2167
344.4248,13991.665
344.6037,13975.0667
344.7827,13968.545
344.9616,13937.1417
345.1405,13926.5367
345.3194,13929.6267
345.4982,13894.7483
345.6771,13864.2533
345.8559,13852.345
346.0347,13840.9583
346.2135,13813.3967
346.3923,13803.475
346.571,13791.2917
346.7498,13760.1683
346.9285,13760.045
347.1071,13736.8983
347.2859,13689.0267
347.4645,13700.0717
347.6431,13711.4567
347.8217,13719.3483
348.0003,13717.325
348.1789,13697.925
348.3574,13629.6917
348.5359,13584.37
348.7145,13548.1583
348.893,13541.6383
349.0714,13538.0667
349.2499,13497.79
349.4283,13453.4683
349.6068,13410.1217
349.7852,13388.4733
349.9635,13386.935
350.1419,13379.3533
350.3202,13352.9033
350.4985,13311.7417
350.6768,13285.5033
350.8551,13259.315
351.0334,13241.4867
351.2116,13210.3133
351.3898,13209.4417
351.568,13193.2767
351.7462,13186.0433
351.9243,13168.43
352.1025,13136.415
352.2806,13114.6167
352.4587,13099.0017
352.6368,13074.6767
352.8148,13043.7817
352.9929,13010.865
353.1709,13004.2683
353.3489,12992.475
353.5268,12961.9067
353.7048,12934.575
353.8828,12914.8383
354.0607,12888.7167
354.2386,12877.1883
354.4165,12854.3517
354.5943,12832.1983
354.7722,12821.37
354.95,12830.8117
355.1278,12823.4683
355.3056,12788.0
355.4833,12733.2967
355.6611,12684.1117
355.8388,12644.955
356.0165,12616.9883
356.1942,12621.8667
356.3719,12647.56
356.5495,12633.72
356.7271,12604.9433
356.9047,12596.2833
357.0823,12591.1117
357.2599,12582.8633
357.4374,12563.4983
357.6149,12519.9
357.7924,12473.75
357.9699,12450.87
358.1474,12440.5917
358.3248,12402.5233
358.5023,12374.9933
358.6797,12340.87
358.8571,12312.2183
359.0344,12303.1283
359.2118,12261.205
359.3891,12237.7517
359.5664,12216.9517
359.7437,12201.5683
359.9209,12159.5883
360.0982,12120.8833
360.2754,12092.5083
360.4526,12099.0783
360.6298,12103.2967
360.807,12093.3383
360.9841,12072.8533
361.1613,12034.1517
361.3383,12035.7883
361.5154,12037.8433
361.6925,12013.0633
361.8695,11990.76
362.0466,11960.495
362.2236,11947.435
362.4005,11922.5117
362.5775,11911.2933
362.7545,11854.7367
362.9314,11813.4783
363.1083,11816.6283
363.2852,11826.4783
363.462,11826.85
363.6389,11798.6
363.8157,11784.115
363.9925,11739.5967
364.1693,11721.63
364.346,11689.63
364.5228,11674.895
364.6996,11688.42
364.8762,11680.1067
365.0529,11686.6367
365.2296,11678.8933
365.4062,11667.9483
365.5829,11649.6183
365.7595,11615.3133
365.9361,11615.3367
366.1126,11614.455
366.2892,11622.9867
366.4657,11753.51
366.6422,11906.995
366.8186,11879.3117
366.9951,11914.165
367.1716,11886.7967
367.348,11794.9033
367.5244,11827.0017
367.7008,11854.525
367.8772,11869.4133
368.0535,11715.3817
368.2298,11656.4283
368.4061,11785.9517
368.5824,11750.3033
368.7586,11749.465
368.9349,11820.1067
369.1111,11746.995
369.2873,11604.3683
369.4635,11567.1483
369.6396,11617.0433
369.8158,11539.5
369.9919,11487.905
370.168,11485.885
370.3441,11534.2583
370.5202,11470.5983
370.6962,11378.3883
370.8722,11329.1833
371.0482,11324.6
371.2242,11347.26
371.4002,11410.1967
371.5761,11472.6733
371.752,11398.02
371.9279,11375.865
372.1038,11397.6983
372.2796,11379.76
372.4555,11339.76
372.6313,11382.3333
372.8071,11351.2467
372.9829,11293.0867
373.1586,11279.3167
373.3344,11319.7033
373.5101,11297.065
373.6858,11289.025
373.8615,11258.91
374.0371,11249.7817
374.2127,11318.92
374.3884,11377.44
374.564,11319.2067
374.7395,11275.0933
374.9151,11289.2317
375.0906,11400.6817
375.2661,11545.9583
375.4416,11495.2283
375.6171,11473.9917
375.7925,11552.3133
375.968,11605.5883
376.1434,11550.7967
376.3188,11430.9783
376.4941,11394.085
376.6695,11434.0383
376.8448,11487.3683
377.0201,11533.7433
377.1954,11490.3167
377.3707,11499.59
377.5459,11558.1333
377.7212,11609.7483
377.8964,11851.6833
378.0715,12084.8933
378.2467,11915.9917
378.4218,11837.4667
378.597,11825.235
378.7721,11640.7817
378.9472,11685.815
379.1222,11738.4033
379.2973,11896.7867
379.4723,12218.495
379.6473,12384.195
379.8223,12261.6383
379.9972,11917.85
380.1722,11761.3667
380.3471,11711.3517
380.522,11755.7483
380.6969,11688.39
380.8717,11812.3
381.0466,11881.785
381.2214,11715.9067
381.3962,11683.615
381.571,11609.64
381.7457,11544.3417
381.9204,11592.935
382.0952,11648.0967
382.2699,11634.52
382.4445,11928.16
382.6192,12032.3717
382.7938,12213.8333
382.9685,12459.8467
383.1431,12338.8
383.3176,11942.5617
383.4922,11701.235
383.6667,11689.8067
383.8412,11721.4217
384.0157,11630.1017
384.1902,11631.9983
384.3646,11759.4467
384.5391,11775.735
384.7134,11749.2383
384.8878,11871.21
385.0622,12115.9417
385.2365,12176.2867
385.4109,11820.2117
385.5852,11631.6533
385.7594,11669.3983
385.9337,11792.155
386.1079,11910.5733
386.2822,12076.2733
386.4564,12271.0733
386.6306,12053.4817
386.8047,11940.4533
386.9789,12151.5283
387.153,12177.9783
387.3271,12484.5133
387.5012,12577.4567
387.6752,12602.1883
387.8492,12955.26
388.0233,12996.7033
388.1972,12608.3117
388.3712,12585.515
388.5452,12569.95
388.7191,12642.1967
388.893,12895.9867
389.0669,13147.065
389.2408,12607.4
389.4146,12033.6233
389.5884,11736.4333
389.7623,11556.0383
389.9361,11571.405
390.1098,11619.16
390.2835,11747.04
390.4573,11750.7183
390.631,11696.04
390.8047,11793.9767
390.9784,12003.1133
391.152,11924.97
391.3256,11865.1983
391.4992,12006.085
391.6728,11929.4283
391.8464,11893.2883
392.0199,12167.13
392.1934,12289.7483
392.3669,12230.4833
392.5403,12510.7067
392.7138,12549.7017
392.8873,12822.7667
393.0607,13019.2867
393.2341,13276.07
393.4074,13339.63
393.5808,13009.7317
393.7542,12533.2867
393.9274,12553.47
394.1007,12488.335
394.274,12518.965
394.4472,12652.9533
394.6205,12562.265
394.7937,12934.2667
394.9668,13253.58
395.14,13126.3167
395.3131,12679.7333
395.4863,12255.0883
395.6594,12167.9067
395.8325,12202.5683
396.0055,12071.445
396.1786,12140.9667
396.3516,12190.7633
396.5246,12239.1367
396.6975,12096.41
396.8705,12020.2417
397.0434,12454.905
397.2163,12410.4283
397.3892,12099.1433
397.5621,12201.8617
397.735,12430.835
397.9077,12709.8067
398.0806,13015.9717
398.2534,12677.5167
398.4261,12759.38
398.5989,12795.6683
398.7716,13346.0517
398.9443,13358.0283
399.117,13099.185
399.2896,12790.6767
399.4623,12680.0533
399.6349,12573.255
399.8075,12506.2233
399.9801,12242.3283
400.1526,12176.865
400.3252,11987.6783
400.4977,11626.7883
400.6702,11593.0617
400.8427,11564.6983
401.0151,11656.4117
401.1875,11738.7333
401.36,11651.795
401.5323,11738.5783
401.7047,11589.375
401.877,11465.3167
402.0494,11427.395
402.2216,11484.6067
402.394,11757.6217
402.5662,11733.69
402.7385,11674.0483
402.9107,11654.735
403.0829,11604.9367
403.2551,11643.455
403.4272,11543.935
403.5994,11518.315
403.7715,11583.4
403.9436,11824.4767
404.1156,11778.035
