Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-07 02:42:36.078674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1437.07
218.2508,1463.4917
218.442,1491.4033
218.6332,1521.5617
218.8244,1550.5983
219.0156,1580.845
219.2067,1614.3017
219.3979,1647.9717
219.589,1682.4017
219.7801,1717.6983
219.9712,1754.8983
220.1623,1793.9517
220.3533,1833.4417
220.5444,1874.7767
220.7354,1914.5717
220.9264,1957.8833
221.1174,2003.8967
221.3083,2051.955
221.4993,2095.7783
221.6902,2141.96
221.8812,2193.755
222.0721,2244.375
222.263,2296.0533
222.4538,2349.87
222.6447,2406.1033
222.8355,2460.615
223.0264,2518.995
223.2172,2576.0567
223.408,2636.9733
223.5987,2697.8
223.7895,2760.8233
223.9802,2825.585
224.1709,2890.055
224.3616,2958.7933
224.5524,3027.0233
224.743,3097.0233
224.9337,3166.0333
225.1243,3244.35
225.315,3317.9033
225.5056,3389.5133
225.6962,3469.1233
225.8867,3547.3783
226.0773,3625.4983
226.2678,3706.8267
226.4584,3788.96
226.6489,3872.1283
226.8394,3952.2633
227.0298,4037.3067
227.2203,4129.6317
227.4108,4224.4083
227.6012,4317.74
227.7916,4406.7883
227.982,4500.4367
228.1723,4590.9033
228.3627,4687.6833
228.5531,4782.375
228.7434,4878.0
228.9337,4978.5283
229.124,5080.9317
229.3143,5183.1217
229.5045,5294.3383
229.6948,5406.125
229.885,5517.505
230.0752,5634.705
230.2654,5748.8283
230.4556,5861.3733
230.6457,5974.6833
230.8358,6086.685
231.026,6201.8983
231.2161,6315.6567
231.4062,6433.9217
231.5963,6546.3933
231.7863,6664.505
231.9764,6791.1983
232.1664,6920.3183
232.3564,7049.67
232.5464,7175.8883
232.7364,7304.025
232.9263,7429.7217
233.1163,7562.8
233.3062,7698.4933
233.4961,7840.7867
233.686,7974.4517
233.8758,8094.7067
234.0657,8218.6533
234.2555,8355.9667
234.4454,8491.0267
234.6352,8624.6833
234.825,8757.0733
235.0147,8885.8167
235.2045,9016.9317
235.3942,9147.3917
235.5839,9281.3583
235.7737,9412.3067
235.9633,9542.6617
236.153,9685.5967
236.3427,9824.1317
236.5323,9957.47
236.7219,10087.0383
236.9115,10201.145
237.1011,10322.63
237.2907,10461.1833
237.4803,10596.045
237.6698,10721.9283
237.8593,10853.6467
238.0488,10984.4517
238.2383,11114.4467
238.4278,11243.1133
238.6172,11385.2033
238.8066,11516.7767
238.9961,11648.59
239.1855,11787.8417
239.3748,11917.7467
239.5642,12036.76
239.7536,12169.6183
239.9429,12296.1133
240.1322,12408.84
240.3215,12531.92
240.5108,12661.245
240.7001,12790.1033
240.8893,12912.2017
241.0786,13029.42
241.2677,13144.7383
241.457,13277.7283
241.6461,13373.2667
241.8353,13478.4583
242.0244,13586.455
242.2136,13688.29
242.4027,13792.715
242.5918,13897.59
242.7809,14001.0867
242.9699,14071.97
243.159,14128.6833
243.348,14250.495
243.537,14383.67
243.726,14494.79
243.915,14601.5667
244.1039,14696.19
244.2929,14784.745
244.4818,14813.1317
244.6707,14895.5067
244.8596,15018.2983
245.0485,15143.5217
245.2373,15269.28
245.4262,15387.61
245.615,15488.0167
245.8038,15576.25
245.9926,15673.215
246.1814,15779.4167
246.3701,15821.5967
246.5589,15824.1317
246.7476,15899.2283
246.9363,16035.4183
247.1249,16153.5067
247.3136,16262.5267
247.5023,16368.1067
247.6909,16477.1667
247.8795,16572.935
248.0681,16680.9
248.2567,16770.415
248.4453,16866.1733
248.6338,16955.91
248.8224,17022.945
249.0109,17011.7117
249.1994,17042.8783
249.3878,17162.1567
249.5763,17276.235
249.7648,17379.4317
249.9532,17474.2267
250.1416,17581.7717
250.33,17697.7267
250.5183,17804.2667
250.7067,17887.5667
250.8951,17973.9817
251.0834,18048.48
251.2717,18119.9667
251.46,18192.17
251.6483,18265.635
251.8365,18326.94
252.0247,18337.7683
252.213,18376.7467
252.4012,18462.02
252.5894,18580.6617
252.7775,18665.9683
252.9657,18739.7333
253.1538,18830.3733
253.3419,18907.9167
253.53,18965.7683
253.7181,19032.8333
253.9062,19108.9917
254.0942,19174.42
254.2823,19224.995
254.4703,19275.8033
254.6583,19330.2233
254.8463,19394.2867
255.0342,19432.96
255.2222,19472.6217
255.4101,19505.44
255.598,19500.81
255.7859,19548.4533
255.9738,19643.7783
256.1616,19736.9083
256.3495,19827.6033
256.5373,19901.2117
256.7251,20007.7367
256.9129,20073.04
257.1006,20139.3767
257.2884,20209.0767
257.4761,20292.0967
257.6638,20352.6867
257.8515,20393.1917
258.0392,20438.2283
258.2269,20478.6
258.4146,20517.8117
258.6022,20566.1867
258.7898,20586.0883
258.9774,20616.3217
259.165,20668.7283
259.3525,20728.19
259.5401,20755.6117
259.7276,20803.4467
259.9151,20859.9383
260.1026,20900.2833
260.2901,20955.3133
260.4776,21009.7733
260.665,21094.1983
260.8524,21165.5483
261.0398,21243.9133
261.2272,21283.1117
261.4146,21299.055
261.6019,21345.6983
261.7893,21398.665
261.9766,21437.9933
262.1639,21486.0633
262.3512,21494.0883
262.5384,21508.9367
262.7257,21526.4833
262.9129,21552.7567
263.1001,21575.0783
263.2873,21623.3083
263.4745,21657.5283
263.6617,21643.2283
263.8488,21675.5683
264.0359,21706.205
264.2231,21727.7
264.4101,21749.6367
264.5972,21779.82
264.7842,21807.86
264.9713,21829.2367
265.1583,21841.9233
265.3453,21869.0383
265.5323,21900.3683
265.7193,21931.395
265.9062,21975.4817
266.0931,21994.9983
266.2801,22004.3917
266.4669,22041.2383
266.6538,22068.66
266.8407,22103.25
267.0276,22100.875
267.2143,22102.015
267.4012,22123.1083
267.588,22097.2183
267.7747,22103.4017
267.9615,22115.3983
268.1482,22115.8267
268.3349,22138.575
268.5217,22148.935
268.7083,22127.6967
268.895,22127.8467
269.0817,22155.0383
269.2682,22160.7217
269.4549,22138.275
269.6415,22095.4333
269.8281,22087.7217
270.0146,22112.3883
270.2012,22133.2033
270.3877,22151.5483
270.5742,22154.835
270.7607,22155.775
270.9472,22156.9083
271.1336,22151.2817
271.32,22142.1433
271.5065,22129.865
271.6929,22132.2033
271.8792,22151.2433
272.0656,22152.515
272.252,22163.8583
272.4383,22167.66
272.6246,22156.7117
272.8109,22150.66
272.9972,22189.9067
273.1835,22205.705
273.3697,22225.0267
273.5559,22235.1167
273.7421,22241.6367
273.9283,22236.27
274.1145,22235.2917
274.3007,22237.975
274.4868,22254.9567
274.6729,22285.7833
274.859,22292.0617
275.0451,22292.69
275.2311,22242.3
275.4172,22255.97
275.6032,22277.425
275.7892,22303.7333
275.9752,22302.365
276.1612,22327.2033
276.3472,22300.1083
276.5331,22292.76
276.719,22294.2883
276.9049,22301.175
277.0908,22283.3583
277.2767,22278.4367
277.4625,22287.4633
277.6484,22276.8983
277.8342,22256.1567
278.02,22253.5667
278.2057,22274.925
278.3915,22302.97
278.5772,22306.5883
278.763,22281.95
278.9487,22304.1083
279.1343,22324.785
279.32,22312.025
279.5057,22282.8867
279.6913,22223.7333
279.877,22212.63
280.0625,22205.89
280.2481,22175.6183
280.4337,22149.7117
280.6192,22177.1567
280.8048,22195.0767
280.9903,22172.0817
281.1758,22144.53
281.3612,22109.6533
281.5467,22098.4067
281.7321,22127.05
281.9175,22134.0233
282.1029,22126.2783
282.2884,22125.9217
282.4737,22092.57
282.6591,22065.6317
282.8444,22061.4367
283.0297,22055.1433
283.215,22052.9283
283.4002,22045.6833
283.5855,22010.5067
283.7707,21946.69
283.956,21922.2883
284.1412,21903.8217
284.3264,21915.6433
284.5115,21940.57
284.6967,21951.1983
284.8818,21919.4917
285.0669,21876.5517
285.252,21869.2217
285.4371,21865.7
285.6222,21835.6467
285.8072,21811.7683
285.9922,21790.9067
286.1772,21796.84
286.3622,21806.8567
286.5472,21774.695
286.7321,21739.4733
286.9171,21754.63
287.102,21753.675
287.2869,21771.4533
287.4717,21798.9
287.6566,21794.4083
287.8415,21781.5517
288.0263,21764.9483
288.2111,21715.66
288.3959,21666.6467
288.5806,21664.345
288.7654,21662.9133
288.9501,21706.02
289.1348,21717.185
289.3195,21705.81
289.5042,21709.3317
289.6889,21726.555
289.8735,21673.94
290.0581,21652.3917
290.2428,21611.1517
290.4273,21602.965
290.6119,21619.8917
290.7965,21605.2767
290.981,21603.77
291.1655,21590.9317
291.35,21528.5367
291.5345,21488.1233
291.719,21486.175
291.9034,21492.2083
292.0878,21519.9117
292.2722,21504.7967
292.4566,21479.985
292.641,21478.81
292.8253,21471.365
293.0096,21448.5617
293.194,21449.0333
293.3783,21446.19
293.5626,21448.59
293.7468,21443.875
293.9311,21438.0417
294.1153,21395.3867
294.2995,21320.3333
294.4837,21273.1
294.6678,21232.685
294.852,21211.5617
295.0361,21210.885
295.2202,21214.6433
295.4043,21223.6967
295.5884,21203.5583
295.7725,21189.7033
295.9565,21168.4583
296.1405,21114.12
296.3246,21086.96
296.5085,21112.455
296.6925,21133.4267
296.8764,21119.6733
297.0603,21091.6783
297.2443,21067.9583
297.4282,21030.1567
297.612,20985.7567
297.7959,20945.375
297.9797,20918.8883
298.1635,20876.3533
298.3474,20896.01
298.5311,20913.8633
298.7149,20869.3
298.8987,20814.1567
299.0823,20786.7417
299.2661,20744.1483
299.4498,20673.7467
299.6334,20665.5783
299.8171,20662.675
300.0007,20636.815
300.1843,20617.4867
300.368,20595.76
300.5515,20568.2967
300.7351,20549.0633
300.9186,20534.045
301.1021,20501.0983
301.2857,20489.7433
301.4691,20471.415
301.6526,20472.9017
301.8361,20430.8083
302.0195,20389.9833
302.2029,20368.065
302.3863,20355.0217
302.5697,20318.8167
302.753,20314.59
302.9364,20315.94
303.1197,20327.9117
303.303,20306.8333
303.4863,20265.21
303.6696,20191.1817
303.8528,20138.6383
304.036,20109.7667
304.2192,20110.1633
304.4024,20090.1067
304.5856,20046.3867
304.7688,20030.2883
304.9519,20021.8817
305.135,19993.885
305.3181,19960.8067
305.5012,19938.2417
305.6842,19932.1967
305.8673,19909.2083
306.0504,19868.31
306.2333,19804.63
306.4163,19785.45
306.5993,19753.2517
306.7822,19742.3383
306.9652,19726.3417
307.1481,19686.4933
307.331,19656.5083
307.5139,19620.5217
307.6967,19579.12
307.8796,19541.0117
308.0624,19512.9083
308.2452,19471.4733
308.428,19438.3567
308.6107,19422.5083
308.7935,19385.9067
308.9762,19356.0233
309.1589,19334.7067
309.3416,19305.865
309.5243,19271.425
309.7069,19243.7683
309.8896,19203.8833
310.0721,19175.0017
310.2548,19154.845
310.4373,19128.4867
310.6199,19118.825
310.8024,19081.9583
310.985,19060.5583
311.1674,19008.965
311.3499,18957.0267
311.5324,18942.6383
311.7148,18946.6617
311.8973,18904.82
312.0797,18868.6267
312.2621,18855.9483
312.4445,18829.5733
312.6268,18788.62
312.8091,18765.9217
312.9915,18710.8233
313.1738,18676.6717
313.356,18629.3333
313.5383,18588.1533
313.7206,18567.1717
313.9027,18528.9467
314.085,18500.0783
314.2672,18478.1417
314.4493,18464.3733
314.6314,18451.5233
314.8136,18437.725
314.9957,18392.9967
315.1778,18344.2967
315.3598,18319.2533
315.5419,18303.6033
315.724,18287.485
315.9059,18258.375
316.088,18229.2433
316.2699,18225.595
316.4519,18203.4017
316.6338,18152.5617
316.8157,18084.4033
316.9977,18052.0733
317.1795,18050.035
317.3614,18042.3117
317.5432,18021.8783
317.7251,17980.49
317.9069,17925.5067
318.0887,17900.9567
318.2704,17874.46
318.4522,17847.5067
318.6339,17833.3883
318.8156,17846.43
318.9973,17816.9983
319.179,17810.6367
319.3607,17805.7733
319.5423,17796.5917
319.7239,17771.3633
319.9055,17735.2533
320.0871,17706.7617
320.2687,17680.3733
320.4502,17651.9683
320.6317,17604.6367
320.8132,17600.8233
320.9947,17583.075
321.1761,17572.835
321.3576,17553.8533
321.5391,17537.0867
321.7205,17518.7833
321.9019,17482.4433
322.0832,17432.8583
322.2646,17396.46
322.4459,17364.7633
322.6272,17329.5783
322.8085,17305.0483
322.9898,17280.2317
323.1711,17245.9667
323.3523,17212.07
323.5335,17185.2733
323.7147,17212.7867
323.8959,17235.105
324.0771,17224.825
324.2582,17191.6717
324.4393,17168.5
324.6204,17159.7617
324.8015,17139.0317
324.9826,17138.465
325.1637,17159.505
325.3447,17139.8467
325.5257,17119.77
325.7067,17092.6883
325.8877,17031.9333
326.0686,16979.275
326.2496,16945.3
326.4305,16907.0117
326.6114,16891.3517
326.7922,16886.4167
326.9731,16880.67
327.1539,16863.0633
327.3347,16856.22
327.5155,16844.2433
327.6963,16856.2117
327.8771,16846.98
328.0578,16793.5867
328.2385,16720.3333
328.4193,16695.8633
328.5999,16669.9533
328.7806,16638.5667
328.9613,16639.49
329.1419,16619.5967
329.3225,16605.6433
329.5031,16565.28
329.6837,16524.8733
329.8642,16497.5017
330.0447,16473.01
330.2252,16444.8117
330.4057,16406.2067
330.5862,16380.5983
330.7667,16366.2417
330.9471,16376.3217
331.1275,16367.7517
331.3079,16308.6583
331.4883,16276.695
331.6687,16277.26
331.849,16242.89
332.0293,16204.7833
332.2096,16179.6267
332.3899,16164.6717
332.5702,16163.2367
332.7504,16163.1283
332.9306,16155.2667
333.1108,16114.3
333.291,16067.4533
333.4712,16054.1933
333.6514,16057.445
333.8315,16033.8333
334.0116,16013.43
334.1917,16003.42
334.3717,15997.1017
334.5518,15993.3467
334.7318,15959.135
334.9119,15937.7083
335.0918,15928.8283
335.2718,15914.3083
335.4518,15900.8567
335.6317,15875.3783
335.8116,15869.3683
335.9915,15861.155
336.1714,15809.63
336.3513,15775.5133
336.5311,15774.675
336.7109,15780.0467
336.8907,15748.5283
337.0705,15691.84
337.2502,15631.5417
337.43,15603.7317
337.6097,15559.6783
337.7894,15536.845
337.9691,15534.0917
338.1488,15534.1733
338.3284,15528.4533
338.508,15534.4283
338.6877,15524.8833
338.8672,15507.565
339.0468,15464.5033
339.2263,15430.1067
339.4059,15420.965
339.5854,15453.9767
339.7649,15430.85
339.9443,15396.715
340.1238,15391.03
340.3032,15379.285
340.4826,15369.2567
340.662,15326.9233
340.8414,15276.4583
341.0207,15277.53
341.2001,15278.3667
341.3794,15269.695
341.5587,15287.2467
341.738,15278.195
341.9172,15233.87
342.0965,15209.8833
342.2757,15150.7567
342.4549,15086.015
342.6341,15084.615
342.8132,15070.5867
342.9923,15088.3083
343.1715,15123.3633
343.3506,15145.255
343.5296,15083.77
343.7087,15021.7033
343.8878,14988.7767
344.0668,14975.9933
344.2458,14960.455
344.4248,14921.3617
344.6037,14901.9317
344.7827,14897.175
344.9616,14864.665
345.1405,14854.595
345.3194,14857.7833
345.4982,14819.9483
345.6771,14789.8283
345.8559,14776.93
346.0347,14767.95
346.2135,14739.3583
346.3923,14730.36
346.571,14715.5183
346.7498,14680.2167
346.9285,14683.9833
347.1071,14659.7317
347.2859,14613.7583
347.4645,14627.6733
347.6431,14640.0433
347.8217,14649.095
348.0003,14648.9967
348.1789,14627.56
348.3574,14555.27
348.5359,14507.8867
348.7145,14470.2817
348.893,14466.275
349.0714,14461.02
349.2499,14420.5183
349.4283,14374.015
349.6068,14330.2683
349.7852,14310.86
349.9635,14306.2383
350.1419,14298.2767
350.3202,14270.2633
350.4985,14226.9367
350.6768,14197.4267
350.8551,14173.9633
351.0334,14155.9833
351.2116,14123.65
351.3898,14123.7483
351.568,14107.92
351.7462,14101.6133
351.9243,14083.8617
352.1025,14047.1083
352.2806,14026.4317
352.4587,14011.505
352.6368,13988.2533
352.8148,13953.6517
352.9929,13919.645
353.1709,13911.8917
353.3489,13903.46
353.5268,13874.2483
353.7048,13843.51
353.8828,13820.4783
354.0607,13790.0067
354.2386,13784.3967
354.4165,13758.1333
354.5943,13737.695
354.7722,13725.2067
354.95,13735.0083
355.1278,13729.7417
355.3056,13696.1517
355.4833,13638.56
355.6611,13584.1617
355.8388,13540.8383
356.0165,13512.015
356.1942,13521.5283
356.3719,13550.6383
356.5495,13538.2717
356.7271,13509.7417
356.9047,13500.7533
357.0823,13497.635
357.2599,13489.355
357.4374,13467.3583
357.6149,13421.5833
357.7924,13373.195
357.9699,13355.7933
358.1474,13344.335
358.3248,13303.37
358.5023,13274.4683
358.6797,13236.2483
358.8571,13210.1167
359.0344,13199.2483
359.2118,13154.925
359.3891,13125.9633
359.5664,13106.0467
359.7437,13089.46
359.9209,13042.7417
360.0982,13005.39
360.2754,12975.4367
360.4526,12986.34
360.6298,12990.9867
360.807,12981.355
360.9841,12958.04
361.1613,12919.215
361.3383,12922.3433
361.5154,12924.3183
361.6925,12897.825
361.8695,12877.1567
362.0466,12845.225
362.2236,12829.5533
362.4005,12803.9
362.5775,12790.6383
362.7545,12729.2083
362.9314,12686.9767
363.1083,12691.04
363.2852,12705.145
363.462,12702.3233
363.6389,12675.31
363.8157,12658.5367
363.9925,12614.29
364.1693,12593.7233
364.346,12561.2867
364.5228,12546.095
364.6996,12561.2483
364.8762,12556.0633
365.0529,12559.9317
365.2296,12553.08
365.4062,12537.97
365.5829,12517.545
365.7595,12482.4917
365.9361,12484.43
366.1126,12481.9233
366.2892,12494.1783
366.4657,12634.0383
366.6422,12802.45
366.8186,12771.085
366.9951,12809.39
367.1716,12777.8633
367.348,12684.075
367.5244,12719.775
367.7008,12750.1783
367.8772,12767.0933
368.0535,12598.085
368.2298,12541.865
368.4061,12680.1083
368.5824,12640.2517
368.7586,12642.46
368.9349,12718.4083
369.1111,12635.0817
369.2873,12484.9983
369.4635,12442.9633
369.6396,12499.005
369.8158,12415.7
369.9919,12359.7583
370.168,12358.26
370.3441,12410.4983
370.5202,12344.35
370.6962,12248.3567
370.8722,12196.57
371.0482,12193.7333
371.2242,12215.765
371.4002,12283.9083
371.5761,12348.11
371.752,12270.5467
371.9279,12248.58
372.1038,12275.11
372.2796,12255.695
372.4555,12212.0317
372.6313,12255.5333
372.8071,12222.78
372.9829,12164.1633
373.1586,12146.3433
373.3344,12194.47
373.5101,12172.875
373.6858,12163.45
373.8615,12133.265
374.0371,12122.0533
374.2127,12194.1917
374.3884,12257.6983
374.564,12198.1317
374.7395,12150.3233
374.9151,12164.84
375.0906,12290.3933
375.2661,12442.7317
375.4416,12382.665
375.6171,12361.1283
375.7925,12448.9867
375.968,12509.4883
376.1434,12448.2983
376.3188,12318.53
376.4941,12280.375
376.6695,12323.8483
376.8448,12382.6333
377.0201,12429.2333
377.1954,12381.255
377.3707,12395.22
377.5459,12453.3467
377.7212,12514.2317
377.8964,12778.1617
378.0715,13024.2417
378.2467,12834.8567
378.4218,12755.98
378.597,12740.8617
378.7721,12544.6367
378.9472,12598.145
379.1222,12653.8717
379.2973,12830.7867
379.4723,13179.07
379.6473,13358.2967
379.8223,13217.6067
379.9972,12848.4083
380.1722,12679.4867
380.3471,12627.5617
380.522,12674.6517
380.6969,12602.1967
380.8717,12741.8383
381.0466,12811.7717
381.2214,12629.1883
381.3962,12597.355
381.571,12518.2183
381.7457,12450.165
381.9204,12504.4683
382.0952,12562.1133
382.2699,12553.0867
382.4445,12871.4217
382.6192,12985.9267
382.7938,13189.8367
382.9685,13453.525
383.1431,13316.0733
383.3176,12887.1867
383.4922,12632.2117
383.6667,12625.615
383.8412,12659.4967
384.0157,12557.9233
384.1902,12561.2633
384.3646,12700.0883
384.5391,12715.675
384.7134,12683.6983
384.8878,12812.1367
385.0622,13082.3333
385.2365,13134.525
385.4109,12745.4333
385.5852,12549.7267
385.7594,12595.3917
385.9337,12731.6067
386.1079,12863.3833
386.2822,13045.8717
386.4564,13255.1217
386.6306,13014.6667
386.8047,12903.6617
386.9789,13133.4
387.153,13171.5017
387.3271,13510.4867
387.5012,13606.135
387.6752,13641.5917
387.8492,14019.55
388.0233,14052.9533
388.1972,13635.6167
388.3712,13615.835
388.5452,13606.3
388.7191,13688.8833
388.893,13972.395
389.0669,14230.2183
389.2408,13638.3783
389.4146,13003.8483
389.5884,12671.86
389.7623,12477.675
389.9361,12496.995
390.1098,12553.8533
390.2835,12696.3817
390.4573,12705.15
390.631,12647.4233
390.8047,12761.9767
390.9784,12986.7517
391.152,12901.1333
391.3256,12838.515
391.4992,12994.4633
391.6728,12908.1717
391.8464,12875.245
392.0199,13170.1383
392.1934,13297.855
392.3669,13236.04
392.5403,13538.2983
392.7138,13587.1417
392.8873,13885.5583
393.0607,14104.5667
393.2341,14390.2617
393.4074,14457.6967
393.5808,14085.5483
393.7542,13572.515
393.9274,13596.365
394.1007,13520.9767
394.274,13553.0933
394.4472,13685.3017
394.6205,13589.9767
394.7937,13993.3167
394.9668,14336.2083
395.14,14184.415
395.3131,13698.1233
395.4863,13242.7567
395.6594,13157.3433
395.8325,13194.1317
396.0055,13055.8467
396.1786,13131.195
396.3516,13192.01
396.5246,13244.1683
396.6975,13089.15
396.8705,13010.9533
397.0434,13490.1383
397.2163,13424.9283
397.3892,13089.3333
397.5621,13203.6033
397.735,13453.495
397.9077,13757.5617
398.0806,14077.2633
398.2534,13700.41
398.4261,13792.415
398.5989,13835.7017
398.7716,14441.91
398.9443,14436.7467
399.117,14153.6117
399.2896,13818.255
399.4623,13701.3467
399.6349,13591.5367
399.8075,13515.3433
399.9801,13227.675
400.1526,13160.4517
400.3252,12945.6833
400.4977,12554.485
400.6702,12524.6217
400.8427,12494.6133
401.0151,12595.115
401.1875,12677.97
401.36,12584.795
401.5323,12677.8
401.7047,12512.0317
401.877,12379.9583
402.0494,12339.87
402.2216,12407.855
402.394,12706.5617
402.5662,12673.1667
402.7385,12611.7917
402.9107,12585.7667
403.0829,12534.8717
403.2551,12579.155
403.4272,12468.6767
403.5994,12443.7717
403.7715,12516.12
403.9436,12773.53
404.1156,12720.4433
