Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-07 19:53:00.558671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1336.3933
218.2508,1359.84
218.442,1384.695
218.6332,1412.145
218.8244,1437.3633
219.0156,1465.7317
219.2067,1494.815
219.3979,1525.0483
219.589,1555.21
219.7801,1587.0883
219.9712,1619.6733
220.1623,1653.7317
220.3533,1689.7267
220.5444,1726.015
220.7354,1763.2633
220.9264,1800.75
221.1174,1841.8317
221.3083,1882.5133
221.4993,1922.9383
221.6902,1964.215
221.8812,2009.5867
222.0721,2055.92
222.263,2101.3067
222.4538,2150.2933
222.6447,2199.8967
222.8355,2249.86
223.0264,2299.3933
223.2172,2351.15
223.408,2404.855
223.5987,2459.6567
223.7895,2515.0717
223.9802,2572.69
224.1709,2630.3317
224.3616,2691.5067
224.5524,2752.5917
224.743,2814.7233
224.9337,2878.2
225.1243,2946.3883
225.315,3012.7417
225.5056,3077.145
225.6962,3147.4167
225.8867,3217.375
226.0773,3288.565
226.2678,3360.17
226.4584,3433.185
226.6489,3508.035
226.8394,3578.6017
227.0298,3655.9633
227.2203,3737.75
227.4108,3823.615
227.6012,3906.57
227.7916,3987.1983
227.982,4069.7933
228.1723,4151.93
228.3627,4238.07
228.5531,4322.6317
228.7434,4409.7117
228.9337,4497.9233
229.124,4590.6783
229.3143,4681.4367
229.5045,4782.7667
229.6948,4881.9317
229.885,4984.6633
230.0752,5086.3967
230.2654,5189.7833
230.4556,5291.2233
230.6457,5391.8383
230.8358,5493.3533
231.026,5596.57
231.2161,5699.2017
231.4062,5805.16
231.5963,5907.015
231.7863,6012.0967
231.9764,6126.0633
232.1664,6240.9317
232.3564,6360.5867
232.5464,6473.095
232.7364,6588.8417
232.9263,6701.125
233.1163,6821.59
233.3062,6942.7383
233.4961,7070.5433
233.686,7191.6433
233.8758,7299.9117
234.0657,7412.1867
234.2555,7535.99
234.4454,7658.3833
234.6352,7777.7817
234.825,7898.0317
235.0147,8014.1767
235.2045,8133.5267
235.3942,8252.26
235.5839,8372.8633
235.7737,8491.22
235.9633,8607.6417
236.153,8737.2667
236.3427,8863.16
236.5323,8985.0967
236.7219,9102.3167
236.9115,9207.0817
237.1011,9317.8633
237.2907,9441.6533
237.4803,9562.8733
237.6698,9677.6483
237.8593,9800.835
238.0488,9917.5
238.2383,10036.6667
238.4278,10151.9867
238.6172,10281.2667
238.8066,10400.24
238.9961,10521.5517
239.1855,10647.68
239.3748,10763.87
239.5642,10874.7233
239.7536,10994.9783
239.9429,11111.2983
240.1322,11213.335
240.3215,11326.4667
240.5108,11441.9217
240.7001,11558.8983
240.8893,11671.1083
241.0786,11778.905
241.2677,11885.2767
241.457,12006.7417
241.6461,12094.485
241.8353,12188.9417
242.0244,12288.2433
242.2136,12383.8117
242.4027,12478.745
242.5918,12573.9083
242.7809,12668.4
242.9699,12732.3783
243.159,12784.6767
243.348,12899.795
243.537,13020.6933
243.726,13121.22
243.915,13218.3767
244.1039,13303.115
244.2929,13382.835
244.4818,13411.0367
244.6707,13488.1467
244.8596,13601.7117
245.0485,13716.1
245.2373,13828.745
245.4262,13937.4467
245.615,14028.5483
245.8038,14109.2267
245.9926,14199.965
246.1814,14299.3767
246.3701,14336.0167
246.5589,14340.785
246.7476,14409.4783
246.9363,14534.42
247.1249,14643.165
247.3136,14740.8533
247.5023,14837.3733
247.6909,14938.0633
247.8795,15027.6983
248.0681,15124.5883
248.2567,15209.7067
248.4453,15298.5483
248.6338,15380.4017
248.8224,15439.4833
249.0109,15435.0217
249.1994,15467.465
249.3878,15576.6867
249.5763,15681.64
249.7648,15776.69
249.9532,15865.7333
250.1416,15962.45
250.33,16068.5067
250.5183,16165.2733
250.7067,16247.04
250.8951,16322.2633
251.0834,16393.4133
251.2717,16461.865
251.46,16529.3283
251.6483,16597.3683
251.8365,16654.2683
252.0247,16662.2333
252.213,16704.775
252.4012,16780.68
252.5894,16894.0733
252.7775,16970.9867
252.9657,17037.205
253.1538,17123.2967
253.3419,17197.9017
253.53,17252.3233
253.7181,17314.6467
253.9062,17385.5467
254.0942,17451.495
254.2823,17496.8067
254.4703,17543.26
254.6583,17598.0833
254.8463,17659.6017
255.0342,17695.1783
255.2222,17734.6567
255.4101,17765.08
255.598,17764.975
255.7859,17810.29
255.9738,17897.445
256.1616,17983.38
256.3495,18069.995
256.5373,18141.4367
256.7251,18238.9583
256.9129,18303.7467
257.1006,18362.1183
257.2884,18431.1067
257.4761,18511.055
257.6638,18564.0
257.8515,18605.0283
258.0392,18650.545
258.2269,18687.38
258.4146,18727.945
258.6022,18776.465
258.7898,18797.7417
258.9774,18826.5733
259.165,18878.545
259.3525,18933.4417
259.5401,18961.76
259.7276,19008.5067
259.9151,19060.0533
260.1026,19100.8017
260.2901,19156.3617
260.4776,19204.6117
260.665,19284.94
260.8524,19356.9517
261.0398,19427.185
261.2272,19467.015
261.4146,19484.6517
261.6019,19529.895
261.7893,19580.8017
261.9766,19621.8917
262.1639,19666.6483
262.3512,19679.3483
262.5384,19691.86
262.7257,19711.7833
262.9129,19743.1017
263.1001,19766.5183
263.2873,19813.705
263.4745,19846.9067
263.6617,19835.9383
263.8488,19870.3567
264.0359,19897.7217
264.2231,19920.2483
264.4101,19946.1133
264.5972,19977.145
264.7842,20007.3983
264.9713,20027.49
265.1583,20042.455
265.3453,20068.7467
265.5323,20101.245
265.7193,20133.7883
265.9062,20178.4233
266.0931,20199.835
266.2801,20211.3517
266.4669,20245.9917
266.6538,20277.47
266.8407,20313.1917
267.0276,20311.0467
267.2143,20314.315
267.4012,20338.3133
267.588,20318.6267
267.7747,20326.9867
267.9615,20341.3883
268.1482,20348.195
268.3349,20367.07
268.5217,20381.065
268.7083,20366.7117
268.895,20371.26
269.0817,20397.675
269.2682,20403.175
269.4549,20388.4183
269.6415,20351.2883
269.8281,20346.5783
270.0146,20376.2017
270.2012,20396.7633
270.3877,20416.295
270.5742,20420.1867
270.7607,20428.1133
270.9472,20431.765
271.1336,20429.9
271.32,20423.0267
271.5065,20417.3567
271.6929,20421.0633
271.8792,20442.14
272.0656,20443.7117
272.252,20459.445
272.4383,20466.0383
272.6246,20460.1117
272.8109,20457.315
272.9972,20493.1333
273.1835,20514.9883
273.3697,20532.385
273.5559,20544.7767
273.7421,20553.7
273.9283,20554.9067
274.1145,20554.6983
274.3007,20558.95
274.4868,20578.0417
274.6729,20606.9683
274.859,20620.0083
275.0451,20618.7517
275.2311,20576.0433
275.4172,20594.8583
275.6032,20615.865
275.7892,20640.6517
275.9752,20646.59
276.1612,20667.19
276.3472,20647.9267
276.5331,20644.0583
276.719,20649.095
276.9049,20656.59
277.0908,20640.0017
277.2767,20643.9517
277.4625,20653.21
277.6484,20647.5767
277.8342,20631.8
278.02,20635.83
278.2057,20648.6017
278.3915,20681.405
278.5772,20682.48
278.763,20665.76
278.9487,20689.305
279.1343,20709.755
279.32,20703.3917
279.5057,20675.445
279.6913,20624.9117
279.877,20616.985
280.0625,20614.025
280.2481,20587.3017
280.4337,20566.1117
280.6192,20590.515
280.8048,20612.0283
280.9903,20591.79
281.1758,20569.5483
281.3612,20542.215
281.5467,20534.5483
281.7321,20558.13
281.9175,20567.58
282.1029,20562.4383
282.2884,20561.1767
282.4737,20534.22
282.6591,20509.9167
282.8444,20511.0683
283.0297,20508.9233
283.215,20509.1633
283.4002,20503.4917
283.5855,20472.7633
283.7707,20418.375
283.956,20397.5267
284.1412,20382.1117
284.3264,20392.8433
284.5115,20418.4517
284.6967,20427.5633
284.8818,20402.2183
285.0669,20366.9383
285.252,20363.625
285.4371,20363.0217
285.6222,20334.715
285.8072,20311.2867
285.9922,20296.2583
286.1772,20303.63
286.3622,20314.7017
286.5472,20285.2317
286.7321,20254.2983
286.9171,20272.6467
287.102,20272.7667
287.2869,20286.2717
287.4717,20316.0633
287.6566,20313.16
287.8415,20307.6883
288.0263,20295.415
288.2111,20250.0567
288.3959,20205.9533
288.5806,20204.6183
288.7654,20207.1667
288.9501,20249.3733
289.1348,20257.39
289.3195,20251.8983
289.5042,20256.395
289.6889,20269.4083
289.8735,20224.98
290.0581,20206.9783
290.2428,20168.0567
290.4273,20167.535
290.6119,20181.5467
290.7965,20176.2917
290.981,20168.9933
291.1655,20162.825
291.35,20105.6817
291.5345,20064.5333
291.719,20067.88
291.9034,20075.1567
292.0878,20102.795
292.2722,20092.385
292.4566,20069.3383
292.641,20071.1783
292.8253,20063.3317
293.0096,20042.0233
293.194,20043.9267
293.3783,20038.2983
293.5626,20045.0333
293.7468,20039.9667
293.9311,20038.8333
294.1153,20000.94
294.2995,19934.9017
294.4837,19892.6883
294.6678,19855.2567
294.852,19836.8133
295.0361,19838.6767
295.2202,19837.9933
295.4043,19848.44
295.5884,19833.9833
295.7725,19820.4367
295.9565,19802.42
296.1405,19754.93
296.3246,19732.655
296.5085,19750.8667
296.6925,19772.4317
296.8764,19759.975
297.0603,19739.275
297.2443,19716.0967
297.4282,19681.5683
297.612,19644.4783
297.7959,19607.1267
297.9797,19587.1533
298.1635,19547.1567
298.3474,19570.2433
298.5311,19583.3783
298.7149,19544.2067
298.8987,19494.11
299.0823,19467.23
299.2661,19422.6117
299.4498,19362.7017
299.6334,19355.7167
299.8171,19353.0767
300.0007,19330.8083
300.1843,19316.4317
300.368,19298.6583
300.5515,19271.79
300.7351,19254.5583
300.9186,19240.6933
301.1021,19208.8733
301.2857,19195.48
301.4691,19181.2367
301.6526,19186.1017
301.8361,19148.7067
302.0195,19110.9717
302.2029,19092.1533
302.3863,19079.3167
302.5697,19047.0017
302.753,19043.3533
302.9364,19048.9533
303.1197,19057.4267
303.303,19039.87
303.4863,19000.5433
303.6696,18929.0683
303.8528,18884.005
304.036,18861.32
304.2192,18857.825
304.4024,18839.8517
304.5856,18800.62
304.7688,18783.9333
304.9519,18779.8433
305.135,18751.1333
305.3181,18718.8017
305.5012,18699.415
305.6842,18696.555
305.8673,18675.1683
306.0504,18635.6933
306.2333,18580.4067
306.4163,18563.57
306.5993,18537.0683
306.7822,18524.4483
306.9652,18510.1733
307.1481,18472.08
307.331,18441.875
307.5139,18410.1033
307.6967,18370.5583
307.8796,18337.36
308.0624,18310.915
308.2452,18274.1033
308.428,18244.0333
308.6107,18231.4317
308.7935,18195.5433
308.9762,18169.9183
309.1589,18148.2233
309.3416,18120.16
309.5243,18085.5467
309.7069,18061.3417
309.8896,18025.4283
310.0721,17997.955
310.2548,17980.7583
310.4373,17956.1917
310.6199,17951.31
310.8024,17915.7783
310.985,17896.2017
311.1674,17845.5817
311.3499,17796.9283
311.5324,17784.4667
311.7148,17787.5383
311.8973,17750.3883
312.0797,17716.7967
312.2621,17701.3617
312.4445,17676.7267
312.6268,17636.785
312.8091,17616.29
312.9915,17566.4617
313.1738,17536.22
313.356,17494.4833
313.5383,17452.4633
313.7206,17434.4517
313.9027,17395.6317
314.085,17367.7267
314.2672,17349.6
314.4493,17334.025
314.6314,17324.235
314.8136,17313.55
314.9957,17273.5117
315.1778,17224.01
315.3598,17199.6333
315.5419,17188.4967
315.724,17170.9217
315.9059,17145.535
316.088,17117.095
316.2699,17112.7733
316.4519,17093.2867
316.6338,17047.5067
316.8157,16982.9917
316.9977,16953.2217
317.1795,16949.5833
317.3614,16942.5233
317.5432,16921.2433
317.7251,16886.7133
317.9069,16832.0283
318.0887,16810.9317
318.2704,16783.4417
318.4522,16759.4033
318.6339,16749.2217
318.8156,16757.0267
318.9973,16731.2983
319.179,16721.9433
319.3607,16719.9483
319.5423,16711.0533
319.7239,16681.9533
319.9055,16649.265
320.0871,16627.43
320.2687,16602.4567
320.4502,16576.0067
320.6317,16534.48
320.8132,16527.305
320.9947,16512.41
321.1761,16502.1367
321.3576,16483.6617
321.5391,16466.0967
321.7205,16448.87
321.9019,16416.8483
322.0832,16370.4017
322.2646,16334.97
322.4459,16306.5283
322.6272,16273.3583
322.8085,16247.81
322.9898,16224.7183
323.1711,16192.9
323.3523,16162.0933
323.5335,16139.38
323.7147,16162.6317
323.8959,16179.87
324.0771,16169.2717
324.2582,16139.655
324.4393,16118.2467
324.6204,16108.3733
324.8015,16088.585
324.9826,16091.6333
325.1637,16109.9517
325.3447,16091.3483
325.5257,16069.975
325.7067,16046.0683
325.8877,15988.96
326.0686,15939.9867
326.2496,15908.0367
326.4305,15871.345
326.6114,15855.2333
326.7922,15849.46
326.9731,15844.26
327.1539,15828.48
327.3347,15821.6067
327.5155,15809.8467
327.6963,15821.5783
327.8771,15813.225
328.0578,15762.3883
328.2385,15693.8317
328.4193,15667.2217
328.5999,15644.9433
328.7806,15611.2933
328.9613,15610.48
329.1419,15593.3467
329.3225,15581.4033
329.5031,15541.425
329.6837,15503.0433
329.8642,15477.6967
330.0447,15454.3083
330.2252,15424.7933
330.4057,15388.4083
330.5862,15365.3333
330.7667,15350.9367
330.9471,15358.6467
331.1275,15352.725
331.3079,15291.7967
331.4883,15261.4333
331.6687,15260.96
331.849,15228.9483
332.0293,15189.4283
332.2096,15168.2117
332.3899,15155.4817
332.5702,15151.3117
332.7504,15148.0983
332.9306,15141.3467
333.1108,15104.8383
333.291,15058.425
333.4712,15045.9583
333.6514,15046.655
333.8315,15024.2133
334.0116,15001.5333
334.1917,14992.0683
334.3717,14987.0283
334.5518,14980.8283
334.7318,14949.1267
334.9119,14930.5483
335.0918,14921.055
335.2718,14907.9367
335.4518,14894.2583
335.6317,14870.3217
335.8116,14863.5533
335.9915,14851.2283
336.1714,14799.26
336.3513,14773.9667
336.5311,14769.4233
336.7109,14771.1883
336.8907,14741.7233
337.0705,14687.14
337.2502,14631.8667
337.43,14603.9667
337.6097,14564.1567
337.7894,14541.6033
337.9691,14535.4267
338.1488,14537.0183
338.3284,14529.9867
338.508,14534.7333
338.6877,14526.795
338.8672,14504.4417
339.0468,14467.475
339.2263,14437.06
339.4059,14425.4433
339.5854,14455.2667
339.7649,14432.0917
339.9443,14400.0767
340.1238,14389.6617
340.3032,14376.6667
340.4826,14369.465
340.662,14332.66
340.8414,14280.045
341.0207,14283.3583
341.2001,14282.1833
341.3794,14271.83
341.5587,14287.7733
341.738,14274.6083
341.9172,14232.04
342.0965,14208.99
342.2757,14157.635
342.4549,14095.5567
342.6341,14092.785
342.8132,14078.2167
342.9923,14095.765
343.1715,14126.71
343.3506,14145.0217
343.5296,14085.7417
343.7087,14027.0683
343.8878,13996.2833
344.0668,13980.9467
344.2458,13965.2217
344.4248,13929.5883
344.6037,13911.3033
344.7827,13904.8617
344.9616,13872.0917
345.1405,13862.3117
345.3194,13864.45
345.4982,13830.7367
345.6771,13797.9717
345.8559,13789.1867
346.0347,13778.675
346.2135,13749.7633
346.3923,13740.22
346.571,13727.9733
346.7498,13697.5417
346.9285,13697.3917
347.1071,13672.34
347.2859,13627.5217
347.4645,13637.3683
347.6431,13652.3
347.8217,13658.06
348.0003,13653.9467
348.1789,13637.26
348.3574,13565.9567
348.5359,13520.18
348.7145,13483.74
348.893,13480.2383
349.0714,13474.055
349.2499,13436.905
349.4283,13390.7683
349.6068,13349.4517
349.7852,13328.5583
349.9635,13323.565
350.1419,13315.2633
350.3202,13289.7017
350.4985,13248.115
350.6768,13220.0317
350.8551,13198.6383
351.0334,13177.5283
351.2116,13148.9417
351.3898,13148.5167
351.568,13132.4117
351.7462,13123.8483
351.9243,13105.175
352.1025,13071.1267
352.2806,13052.2767
352.4587,13039.095
352.6368,13017.595
352.8148,12986.585
352.9929,12948.2983
353.1709,12943.5683
353.3489,12929.72
353.5268,12900.5433
353.7048,12873.89
353.8828,12853.1833
354.0607,12825.9567
354.2386,12814.69
354.4165,12793.18
354.5943,12770.485
354.7722,12759.7717
354.95,12768.41
355.1278,12761.2683
355.3056,12726.3067
355.4833,12674.7783
355.6611,12625.5633
355.8388,12584.2483
356.0165,12557.4967
356.1942,12561.78
356.3719,12586.53
356.5495,12574.7133
356.7271,12546.8983
356.9047,12537.985
357.0823,12534.2517
357.2599,12524.1283
357.4374,12503.9117
357.6149,12461.19
357.7924,12415.41
357.9699,12394.275
358.1474,12385.2383
358.3248,12347.4217
358.5023,12320.3033
358.6797,12285.3683
358.8571,12256.18
359.0344,12246.715
359.2118,12204.0417
359.3891,12178.47
359.5664,12162.4733
359.7437,12140.9617
359.9209,12099.2783
360.0982,12062.2417
360.2754,12034.02
360.4526,12042.8283
360.6298,12045.72
360.807,12036.38
360.9841,12017.4333
361.1613,11977.9817
361.3383,11980.995
361.5154,11980.59
361.6925,11956.4083
361.8695,11934.49
362.0466,11905.9467
362.2236,11893.01
362.4005,11865.34
362.5775,11854.35
362.7545,11795.9167
362.9314,11756.2067
363.1083,11758.0067
363.2852,11771.2667
363.462,11769.225
363.6389,11743.245
363.8157,11726.1283
363.9925,11681.6483
364.1693,11665.3617
364.346,11632.1317
364.5228,11618.205
364.6996,11632.6467
364.8762,11626.8867
365.0529,11631.5
365.2296,11623.065
365.4062,11608.8317
365.5829,11592.4917
365.7595,11558.9783
365.9361,11554.6567
366.1126,11554.2133
366.2892,11563.4083
366.4657,11693.995
366.6422,11846.6933
366.8186,11818.8383
366.9951,11856.0167
367.1716,11829.9883
367.348,11735.455
367.5244,11769.6933
367.7008,11795.98
367.8772,11811.96
368.0535,11656.17
368.2298,11601.19
368.4061,11729.5783
368.5824,11693.125
368.7586,11692.005
368.9349,11764.455
369.1111,11689.08
369.2873,11549.7667
369.4635,11508.7517
369.6396,11559.315
369.8158,11482.0083
369.9919,11431.9667
370.168,11429.95
370.3441,11475.8317
370.5202,11414.41
370.6962,11323.4433
370.8722,11275.8767
371.0482,11269.6717
371.2242,11290.4083
371.4002,11353.3717
371.5761,11414.2033
371.752,11342.0733
371.9279,11318.8783
372.1038,11345.3067
372.2796,11326.6283
372.4555,11284.6933
372.6313,11325.9983
372.8071,11295.7217
372.9829,11238.6917
373.1586,11223.3583
373.3344,11264.9383
373.5101,11244.1883
373.6858,11236.7467
373.8615,11207.045
374.0371,11193.9667
374.2127,11260.7767
374.3884,11320.5133
374.564,11267.14
374.7395,11223.5017
374.9151,11236.245
375.0906,11348.6283
375.2661,11492.1067
375.4416,11438.3933
375.6171,11415.0017
375.7925,11496.8217
375.968,11551.2383
376.1434,11494.3717
376.3188,11374.94
376.4941,11337.7533
376.6695,11377.7683
376.8448,11428.5433
377.0201,11476.9917
377.1954,11432.33
377.3707,11442.8617
377.5459,11497.9083
377.7212,11552.5833
377.8964,11794.3383
378.0715,12025.3983
378.2467,11854.4783
378.4218,11777.305
378.597,11767.0817
378.7721,11580.505
378.9472,11628.395
379.1222,11681.1533
379.2973,11838.275
379.4723,12158.8867
379.6473,12325.2433
379.8223,12202.0867
379.9972,11861.535
380.1722,11704.815
380.3471,11652.6067
380.522,11698.8417
380.6969,11629.3633
380.8717,11753.9933
381.0466,11821.855
381.2214,11655.5283
381.3962,11624.3533
381.571,11552.5717
381.7457,11488.6333
381.9204,11535.9
382.0952,11589.0967
382.2699,11577.865
382.4445,11872.8233
382.6192,11974.645
382.7938,12158.705
382.9685,12403.7167
383.1431,12283.3717
383.3176,11886.2433
383.4922,11646.095
383.6667,11635.3883
383.8412,11667.6117
384.0157,11577.89
384.1902,11577.5567
384.3646,11703.67
384.5391,11719.6067
384.7134,11692.315
384.8878,11812.11
385.0622,12058.6533
385.2365,12117.1383
385.4109,11761.805
385.5852,11574.7533
385.7594,11613.6233
385.9337,11734.7233
386.1079,11855.88
386.2822,12019.18
386.4564,12212.3717
386.6306,11994.225
386.8047,11879.5983
386.9789,12093.3
387.153,12118.9233
387.3271,12428.795
387.5012,12516.3917
387.6752,12541.895
387.8492,12893.6433
388.0233,12933.365
388.1972,12549.2667
388.3712,12526.3967
388.5452,12510.7433
388.7191,12580.0533
388.893,12836.2767
389.0669,13082.8217
389.2408,12542.3283
389.4146,11970.6083
389.5884,11676.18
389.7623,11496.26
389.9361,11511.165
390.1098,11557.55
390.2835,11681.92
390.4573,11688.5617
390.631,11634.04
390.8047,11730.84
390.9784,11937.9033
391.152,11859.5667
391.3256,11799.015
391.4992,11937.9617
391.6728,11863.385
391.8464,11824.7567
392.0199,12100.3783
392.1934,12224.4
392.3669,12167.3133
392.5403,12444.15
392.7138,12484.8517
392.8873,12757.53
393.0607,12956.7517
393.2341,13218.1917
393.4074,13281.1517
393.5808,12949.2533
393.7542,12474.5633
393.9274,12495.42
394.1007,12426.1467
394.274,12453.255
394.4472,12587.5883
394.6205,12498.865
394.7937,12869.1417
394.9668,13184.58
395.14,13057.4633
395.3131,12607.3467
395.4863,12188.4
395.6594,12097.915
395.8325,12135.1267
396.0055,12004.37
396.1786,12075.855
396.3516,12127.0133
396.5246,12175.9917
396.6975,12037.32
396.8705,11963.5533
397.0434,12397.7667
397.2163,12350.035
397.3892,12039.9467
397.5621,12139.195
397.735,12364.98
397.9077,12642.78
398.0806,12947.3767
398.2534,12605.1583
398.4261,12687.72
398.5989,12725.4233
398.7716,13273.4583
398.9443,13286.0117
399.117,13023.8083
399.2896,12719.5717
399.4623,12603.6433
399.6349,12501.2467
399.8075,12436.355
399.9801,12172.3817
400.1526,12105.6383
400.3252,11915.61
400.4977,11556.68
400.6702,11524.5383
400.8427,11496.9383
401.0151,11587.6383
401.1875,11667.48
401.36,11579.6167
401.5323,11664.6617
401.7047,11515.1233
401.877,11394.545
402.0494,11355.6067
402.2216,11413.76
402.394,11687.5183
402.5662,11660.5633
402.7385,11601.0583
402.9107,11582.2633
403.0829,11532.0
403.2551,11573.6333
403.4272,11472.9467
403.5994,11446.6033
403.7715,11510.9083
403.9436,11747.6017
404.1156,11703.365
