Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-07 12:43:20.636484
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1293.0017
218.2508,1316.8933
218.442,1339.965
218.6332,1366.51
218.8244,1391.04
219.0156,1417.8833
219.2067,1446.06
219.3979,1475.1633
219.589,1504.375
219.7801,1534.535
219.9712,1566.8667
220.1623,1599.3467
220.3533,1633.9617
220.5444,1668.295
220.7354,1704.43
220.9264,1740.6917
221.1174,1780.3317
221.3083,1820.8883
221.4993,1859.025
221.6902,1898.7833
221.8812,1941.6433
222.0721,1986.625
222.263,2030.8017
222.4538,2077.9633
222.6447,2124.9283
222.8355,2173.74
223.0264,2222.385
223.2172,2271.2867
223.408,2324.3183
223.5987,2376.6533
223.7895,2430.0567
223.9802,2485.3533
224.1709,2541.3783
224.3616,2600.2483
224.5524,2659.0783
224.743,2721.2617
224.9337,2779.1867
225.1243,2847.045
225.315,2911.09
225.5056,2973.5017
225.6962,3040.05
225.8867,3108.4083
226.0773,3175.855
226.2678,3245.6717
226.4584,3317.0217
226.6489,3388.875
226.8394,3457.4833
227.0298,3531.9917
227.2203,3610.6967
227.4108,3693.895
227.6012,3773.7417
227.7916,3850.445
227.982,3930.5117
228.1723,4010.485
228.3627,4094.0033
228.5531,4175.0317
228.7434,4257.08
228.9337,4343.88
229.124,4432.395
229.3143,4521.21
229.5045,4618.4783
229.6948,4713.2833
229.885,4812.715
230.0752,4910.605
230.2654,5011.41
230.4556,5108.7083
230.6457,5206.06
230.8358,5304.35
231.026,5403.3417
231.2161,5501.1267
231.4062,5605.6767
231.5963,5702.79
231.7863,5804.525
231.9764,5913.55
232.1664,6026.205
232.3564,6139.5067
232.5464,6247.4333
232.7364,6360.5667
232.9263,6468.85
233.1163,6582.9817
233.3062,6701.1133
233.4961,6823.8767
233.686,6938.9867
233.8758,7044.7567
234.0657,7153.7167
234.2555,7272.5783
234.4454,7387.8367
234.6352,7504.2217
234.825,7620.8083
235.0147,7732.2717
235.2045,7846.5933
235.3942,7960.5933
235.5839,8076.9833
235.7737,8191.6033
235.9633,8302.2983
236.153,8426.785
236.3427,8548.8517
236.5323,8665.5567
236.7219,8776.3883
236.9115,8877.23
237.1011,8984.18
237.2907,9104.1867
237.4803,9221.1733
237.6698,9332.005
237.8593,9446.69
238.0488,9558.375
238.2383,9671.9767
238.4278,9783.685
238.6172,9908.775
238.8066,10026.045
238.9961,10138.6367
239.1855,10261.5583
239.3748,10370.8117
239.5642,10479.1083
239.7536,10595.095
239.9429,10704.7567
240.1322,10802.5683
240.3215,10912.7417
240.5108,11021.2617
240.7001,11133.705
240.8893,11243.165
241.0786,11346.8467
241.2677,11448.1583
241.457,11562.1467
241.6461,11647.4967
241.8353,11738.5283
242.0244,11831.35
242.2136,11922.8683
242.4027,12016.7767
242.5918,12107.7383
242.7809,12196.225
242.9699,12255.72
243.159,12305.4033
243.348,12414.315
243.537,12531.86
243.726,12630.33
243.915,12721.78
244.1039,12805.6533
244.2929,12880.9333
244.4818,12906.2067
244.6707,12976.4283
244.8596,13088.4617
245.0485,13198.2583
245.2373,13306.675
245.4262,13410.9183
245.615,13496.4833
245.8038,13575.6167
245.9926,13659.6733
246.1814,13753.7883
246.3701,13789.1783
246.5589,13790.93
246.7476,13858.8933
246.9363,13978.165
247.1249,14082.99
247.3136,14179.4417
247.5023,14272.7817
247.6909,14367.69
247.8795,14450.52
248.0681,14544.015
248.2567,14628.0333
248.4453,14712.7283
248.6338,14791.73
248.8224,14847.9817
249.0109,14838.0733
249.1994,14867.2933
249.3878,14976.8633
249.5763,15079.555
249.7648,15167.4167
249.9532,15253.7817
250.1416,15347.6767
250.33,15448.405
250.5183,15546.24
250.7067,15619.5183
250.8951,15694.4233
251.0834,15759.0933
251.2717,15826.3983
251.46,15889.3583
251.6483,15955.01
251.8365,16005.2867
252.0247,16011.705
252.213,16053.405
252.4012,16129.155
252.5894,16237.9983
252.7775,16309.4783
252.9657,16378.2133
253.1538,16460.0683
253.3419,16529.98
253.53,16582.9633
253.7181,16643.79
253.9062,16711.8883
254.0942,16772.345
254.2823,16817.0933
254.4703,16859.7033
254.6583,16914.4
254.8463,16970.8833
255.0342,17008.5067
255.2222,17044.035
255.4101,17072.2233
255.598,17070.635
255.7859,17116.03
255.9738,17198.7417
256.1616,17283.2467
256.3495,17367.16
256.5373,17434.5983
256.7251,17530.2
256.9129,17593.3717
257.1006,17652.2017
257.2884,17717.895
257.4761,17792.4617
257.6638,17846.0617
257.8515,17886.4183
258.0392,17926.56
258.2269,17966.135
258.4146,18004.0717
258.6022,18047.5717
258.7898,18067.535
258.9774,18098.4133
259.165,18148.3967
259.3525,18203.015
259.5401,18231.9617
259.7276,18277.9483
259.9151,18332.3183
260.1026,18369.6683
260.2901,18419.12
260.4776,18465.6683
260.665,18544.8683
260.8524,18612.6983
261.0398,18684.47
261.2272,18723.645
261.4146,18744.7017
261.6019,18786.205
261.7893,18835.0033
261.9766,18874.915
262.1639,18916.3283
262.3512,18925.7667
262.5384,18943.2017
262.7257,18960.7817
262.9129,18990.18
263.1001,19015.2333
263.2873,19063.5067
263.4745,19097.4867
263.6617,19088.1483
263.8488,19121.6533
264.0359,19147.955
264.2231,19169.1283
264.4101,19197.2567
264.5972,19226.1633
264.7842,19253.31
264.9713,19277.775
265.1583,19293.28
265.3453,19317.9317
265.5323,19350.2133
265.7193,19380.6933
265.9062,19423.2833
266.0931,19443.335
266.2801,19458.5433
266.4669,19493.055
266.6538,19521.8517
266.8407,19556.885
267.0276,19560.6567
267.2143,19564.5417
267.4012,19589.7167
267.588,19569.0033
267.7747,19578.115
267.9615,19594.35
268.1482,19598.51
268.3349,19620.5383
268.5217,19631.9867
268.7083,19621.49
268.895,19625.3333
269.0817,19651.025
269.2682,19654.3467
269.4549,19641.3
269.6415,19608.995
269.8281,19608.8217
270.0146,19636.2617
270.2012,19655.2333
270.3877,19676.3333
270.5742,19682.995
270.7607,19691.3683
270.9472,19695.9533
271.1336,19694.4667
271.32,19689.99
271.5065,19687.9167
271.6929,19691.0017
271.8792,19711.0483
272.0656,19715.9983
272.252,19726.13
272.4383,19734.5033
272.6246,19732.9067
272.8109,19728.715
272.9972,19765.245
273.1835,19787.6483
273.3697,19805.505
273.5559,19812.88
273.7421,19825.285
273.9283,19827.7533
274.1145,19829.365
274.3007,19837.5667
274.4868,19852.94
274.6729,19885.0783
274.859,19895.5633
275.0451,19900.3
275.2311,19856.0433
275.4172,19871.6233
275.6032,19894.4883
275.7892,19923.005
275.9752,19930.5033
276.1612,19948.6617
276.3472,19931.2183
276.5331,19930.1583
276.719,19934.7183
276.9049,19940.7933
277.0908,19930.91
277.2767,19931.53
277.4625,19942.4467
277.6484,19936.2167
277.8342,19923.9933
278.02,19928.5283
278.2057,19947.2317
278.3915,19974.1033
278.5772,19980.2517
278.763,19960.0767
278.9487,19984.37
279.1343,20007.0533
279.32,19998.7467
279.5057,19975.1317
279.6913,19928.1717
279.877,19918.0383
280.0625,19916.965
280.2481,19892.8617
280.4337,19871.2483
280.6192,19898.4933
280.8048,19920.9267
280.9903,19903.8417
281.1758,19881.915
281.3612,19855.2367
281.5467,19847.7283
281.7321,19875.0483
281.9175,19883.4117
282.1029,19878.8867
282.2884,19881.5917
282.4737,19852.525
282.6591,19828.7117
282.8444,19833.3417
283.0297,19827.225
283.215,19828.9767
283.4002,19825.435
283.5855,19798.4817
283.7707,19747.7367
283.956,19728.9833
284.1412,19713.5683
284.3264,19727.4483
284.5115,19751.9167
284.6967,19761.4433
284.8818,19737.2383
285.0669,19701.7017
285.252,19698.1717
285.4371,19699.65
285.6222,19675.8917
285.8072,19655.0833
285.9922,19638.155
286.1772,19646.3417
286.3622,19656.3333
286.5472,19632.6117
286.7321,19602.1367
286.9171,19622.0617
287.102,19622.3767
287.2869,19635.0767
287.4717,19664.13
287.6566,19661.58
287.8415,19660.6717
288.0263,19646.875
288.2111,19604.8967
288.3959,19565.6133
288.5806,19563.0867
288.7654,19565.3367
288.9501,19606.6767
289.1348,19614.9067
289.3195,19612.3783
289.5042,19616.0667
289.6889,19631.8717
289.8735,19587.9733
290.0581,19572.2867
290.2428,19532.5517
290.4273,19531.4283
290.6119,19550.6383
290.7965,19545.705
290.981,19541.61
291.1655,19532.4717
291.35,19478.1133
291.5345,19445.655
291.719,19444.145
291.9034,19451.5067
292.0878,19476.0833
292.2722,19467.64
292.4566,19441.4917
292.641,19449.6617
292.8253,19441.8617
293.0096,19421.49
293.194,19426.55
293.3783,19422.1767
293.5626,19430.585
293.7468,19426.9733
293.9311,19424.195
294.1153,19390.9483
294.2995,19319.0283
294.4837,19280.7417
294.6678,19246.9667
294.852,19225.3117
295.0361,19230.865
295.2202,19233.2567
295.4043,19243.6067
295.5884,19227.605
295.7725,19218.4667
295.9565,19199.9767
296.1405,19154.3117
296.3246,19130.4267
296.5085,19153.9617
296.6925,19173.895
296.8764,19163.6067
297.0603,19144.4867
297.2443,19118.0433
297.4282,19087.31
297.612,19049.8583
297.7959,19016.865
297.9797,18996.6667
298.1635,18959.75
298.3474,18984.2383
298.5311,18997.0683
298.7149,18960.3467
298.8987,18908.6833
299.0823,18887.25
299.2661,18847.645
299.4498,18783.9733
299.6334,18776.84
299.8171,18777.4417
300.0007,18758.25
300.1843,18745.0683
300.368,18729.4933
300.5515,18703.8783
300.7351,18685.4917
300.9186,18669.39
301.1021,18641.1917
301.2857,18628.5983
301.4691,18616.7567
301.6526,18617.3067
301.8361,18581.36
302.0195,18550.1483
302.2029,18532.5833
302.3863,18524.6233
302.5697,18491.205
302.753,18486.3467
302.9364,18488.9533
303.1197,18499.125
303.303,18480.3
303.4863,18443.05
303.6696,18380.4733
303.8528,18333.0867
304.036,18313.0517
304.2192,18311.43
304.4024,18294.6533
304.5856,18257.05
304.7688,18242.3033
304.9519,18232.7033
305.135,18208.6817
305.3181,18179.735
305.5012,18160.5933
305.6842,18156.0783
305.8673,18135.5267
306.0504,18099.88
306.2333,18048.16
306.4163,18031.8833
306.5993,18004.8983
306.7822,17994.3067
306.9652,17979.625
307.1481,17944.2567
307.331,17916.8
307.5139,17886.405
307.6967,17847.9017
307.8796,17813.2383
308.0624,17789.8317
308.2452,17752.85
308.428,17724.9467
308.6107,17711.2133
308.7935,17678.0233
308.9762,17654.125
309.1589,17634.5583
309.3416,17607.205
309.5243,17576.9467
309.7069,17550.5933
309.8896,17515.0283
310.0721,17487.955
310.2548,17474.1883
310.4373,17451.0217
310.6199,17445.33
310.8024,17410.6583
310.985,17391.3367
311.1674,17344.895
311.3499,17297.2067
311.5324,17281.975
311.7148,17286.595
311.8973,17248.3167
312.0797,17220.0383
312.2621,17204.8317
312.4445,17181.94
312.6268,17145.885
312.8091,17123.9883
312.9915,17079.4283
313.1738,17049.22
313.356,17006.5633
313.5383,16965.8367
313.7206,16948.9617
313.9027,16912.0
314.085,16885.1667
314.2672,16867.1183
314.4493,16852.4167
314.6314,16842.18
314.8136,16830.2867
314.9957,16790.38
315.1778,16744.3917
315.3598,16724.2683
315.5419,16711.2033
315.724,16694.0933
315.9059,16666.325
316.088,16638.3133
316.2699,16639.9933
316.4519,16617.78
316.6338,16575.4867
316.8157,16514.1217
316.9977,16484.1133
317.1795,16483.7183
317.3614,16478.1533
317.5432,16457.7783
317.7251,16422.165
317.9069,16371.8033
318.0887,16350.31
318.2704,16322.8383
318.4522,16297.9883
318.6339,16287.9633
318.8156,16296.105
318.9973,16271.16
319.179,16264.1033
319.3607,16259.545
319.5423,16252.96
319.7239,16228.1083
319.9055,16195.2433
320.0871,16169.9717
320.2687,16144.5167
320.4502,16121.7333
320.6317,16080.54
320.8132,16078.4633
320.9947,16058.9883
321.1761,16048.4517
321.3576,16034.4433
321.5391,16016.2517
321.7205,16000.68
321.9019,15968.3017
322.0832,15924.19
322.2646,15891.9667
322.4459,15863.575
322.6272,15833.7367
322.8085,15806.8583
322.9898,15784.4617
323.1711,15751.6417
323.3523,15721.72
323.5335,15702.6667
323.7147,15724.6633
323.8959,15742.78
324.0771,15734.8017
324.2582,15705.725
324.4393,15685.8
324.6204,15675.5183
324.8015,15660.42
324.9826,15656.2267
325.1637,15676.6133
325.3447,15656.2367
325.5257,15640.41
325.7067,15618.4883
325.8877,15563.735
326.0686,15516.9033
326.2496,15484.415
326.4305,15450.435
326.6114,15434.6483
326.7922,15426.6933
326.9731,15422.825
327.1539,15408.2
327.3347,15399.4967
327.5155,15390.3267
327.6963,15404.6933
327.8771,15391.7367
328.0578,15343.565
328.2385,15275.9517
328.4193,15253.515
328.5999,15230.7967
328.7806,15196.6383
328.9613,15198.0467
329.1419,15179.2983
329.3225,15168.6317
329.5031,15132.7883
329.6837,15096.075
329.8642,15069.9833
330.0447,15045.74
330.2252,15019.2017
330.4057,14980.4083
330.5862,14959.3933
330.7667,14946.705
330.9471,14955.7983
331.1275,14946.24
331.3079,14890.3367
331.4883,14859.6233
331.6687,14859.635
331.849,14827.8833
332.0293,14791.6333
332.2096,14765.595
332.3899,14755.4617
332.5702,14752.2533
332.7504,14752.5417
332.9306,14742.0617
333.1108,14705.2517
333.291,14662.69
333.4712,14650.8167
333.6514,14648.5683
333.8315,14626.6333
334.0116,14607.6633
334.1917,14597.5783
334.3717,14590.14
334.5518,14587.8083
334.7318,14557.1833
334.9119,14538.845
335.0918,14525.715
335.2718,14514.84
335.4518,14502.4983
335.6317,14478.59
335.8116,14470.29
335.9915,14456.8717
336.1714,14405.7867
336.3513,14382.8267
336.5311,14379.4583
336.7109,14380.37
336.8907,14351.065
337.0705,14297.7267
337.2502,14244.595
337.43,14221.0133
337.6097,14181.3117
337.7894,14161.5167
337.9691,14154.7633
338.1488,14151.4017
338.3284,14145.4567
338.508,14151.675
338.6877,14145.0383
338.8672,14125.3483
339.0468,14089.1383
339.2263,14057.4617
339.4059,14048.775
339.5854,14077.5217
339.7649,14057.275
339.9443,14026.3267
340.1238,14015.285
340.3032,14006.3317
340.4826,13994.475
340.662,13954.25
340.8414,13906.73
341.0207,13906.9383
341.2001,13907.3567
341.3794,13895.9933
341.5587,13910.8417
341.738,13903.0567
341.9172,13863.5917
342.0965,13840.8033
342.2757,13789.6167
342.4549,13729.1983
342.6341,13726.8367
342.8132,13711.0433
342.9923,13730.965
343.1715,13758.1083
343.3506,13775.1267
343.5296,13717.1133
343.7087,13661.2833
343.8878,13631.2733
344.0668,13616.0217
344.2458,13598.4533
344.4248,13563.1283
344.6037,13548.5833
344.7827,13539.73
344.9616,13512.1667
345.1405,13505.8883
345.3194,13502.6067
345.4982,13469.3133
345.6771,13438.33
345.8559,13428.4817
346.0347,13418.7283
346.2135,13393.2083
346.3923,13384.9617
346.571,13372.8467
346.7498,13336.39
346.9285,13339.5383
347.1071,13317.4633
347.2859,13272.6867
347.4645,13284.6767
347.6431,13292.8017
347.8217,13299.075
348.0003,13298.8417
348.1789,13279.4217
348.3574,13211.9317
348.5359,13168.385
348.7145,13133.9117
348.893,13127.2683
349.0714,13123.1017
349.2499,13082.6483
349.4283,13042.5083
349.6068,13002.2817
349.7852,12980.595
349.9635,12978.6933
350.1419,12970.3333
350.3202,12945.7383
350.4985,12904.48
350.6768,12878.215
350.8551,12854.26
351.0334,12836.8617
351.2116,12805.7417
351.3898,12805.2233
351.568,12787.65
351.7462,12784.0817
351.9243,12765.8833
352.1025,12734.5767
352.2806,12712.5717
352.4587,12696.9867
352.6368,12677.1867
352.8148,12644.7067
352.9929,12612.9383
353.1709,12607.795
353.3489,12594.4517
353.5268,12567.9667
353.7048,12539.6783
353.8828,12521.75
354.0607,12492.8183
354.2386,12488.285
354.4165,12464.1017
354.5943,12443.4733
354.7722,12431.0267
354.95,12438.1867
355.1278,12430.39
355.3056,12397.885
355.4833,12343.5533
355.6611,12297.575
355.8388,12260.7567
356.0165,12233.2383
356.1942,12237.8417
356.3719,12259.53
356.5495,12246.3267
356.7271,12217.81
356.9047,12209.9233
357.0823,12204.12
357.2599,12196.2683
357.4374,12176.7367
357.6149,12136.515
357.7924,12091.6517
357.9699,12075.0133
358.1474,12060.25
358.3248,12021.6517
358.5023,11995.08
358.6797,11960.995
358.8571,11934.885
359.0344,11924.5983
359.2118,11885.01
359.3891,11864.0033
359.5664,11844.4083
359.7437,11830.3817
359.9209,11788.28
360.0982,11752.745
360.2754,11724.665
360.4526,11732.4417
360.6298,11734.6017
360.807,11722.4233
360.9841,11703.5467
361.1613,11663.9117
361.3383,11669.9083
361.5154,11671.8583
361.6925,11644.955
361.8695,11623.8667
362.0466,11593.2017
362.2236,11579.7717
362.4005,11558.8183
362.5775,11545.9967
362.7545,11491.7883
362.9314,11455.5
363.1083,11457.3383
363.2852,11466.4233
363.462,11462.655
363.6389,11439.0033
363.8157,11424.75
363.9925,11381.4217
364.1693,11368.08
364.346,11333.8217
364.5228,11318.875
364.6996,11330.8417
364.8762,11324.97
365.0529,11329.27
365.2296,11321.14
365.4062,11311.3417
365.5829,11294.435
365.7595,11261.2983
365.9361,11260.135
366.1126,11259.585
366.2892,11269.7267
366.4657,11400.435
366.6422,11544.6517
366.8186,11515.125
366.9951,11554.125
367.1716,11521.0883
367.348,11435.0233
367.5244,11471.9783
367.7008,11496.8683
367.8772,11506.485
368.0535,11350.48
368.2298,11311.1233
368.4061,11430.5033
368.5824,11385.66
368.7586,11397.7033
368.9349,11463.485
369.1111,11379.45
369.2873,11251.425
369.4635,11220.5817
369.6396,11265.2817
369.8158,11184.5033
369.9919,11140.0283
370.168,11142.98
370.3441,11184.115
370.5202,11116.1017
370.6962,11031.0217
370.8722,10985.5367
371.0482,10981.8283
371.2242,11003.3317
371.4002,11068.385
371.5761,11123.9467
371.752,11052.5883
371.9279,11034.4183
372.1038,11053.4167
372.2796,11029.2267
372.4555,10997.5883
372.6313,11036.8633
372.8071,11001.285
372.9829,10950.0133
373.1586,10936.845
373.3344,10976.8067
373.5101,10948.235
373.6858,10944.6467
373.8615,10916.485
374.0371,10910.2183
374.2127,10980.2867
374.3884,11032.0883
374.564,10972.3883
374.7395,10933.905
374.9151,10948.12
375.0906,11058.2267
375.2661,11194.2217
375.4416,11137.1217
375.6171,11126.4967
375.7925,11206.895
375.968,11252.1467
376.1434,11193.0
376.3188,11080.985
376.4941,11047.9317
376.6695,11089.8883
376.8448,11139.6
377.0201,11181.7367
377.1954,11138.73
377.3707,11157.8133
377.5459,11211.0583
377.7212,11265.0683
377.8964,11507.515
378.0715,11720.2517
378.2467,11541.23
378.4218,11492.2383
378.597,11464.3383
378.7721,11286.7867
378.9472,11334.8233
379.1222,11384.8667
379.2973,11545.085
379.4723,11855.3067
379.6473,12009.11
379.8223,11872.7217
379.9972,11551.9133
380.1722,11409.915
380.3471,11363.4033
380.522,11403.1783
380.6969,11337.5217
380.8717,11468.0117
381.0466,11518.0317
381.2214,11358.03
381.3962,11336.2367
381.571,11259.12
381.7457,11194.0017
381.9204,11247.4933
382.0952,11289.605
382.2699,11288.2267
382.4445,11580.735
382.6192,11665.905
382.7938,11852.075
382.9685,12090.8317
383.1431,11948.6667
383.3176,11570.6183
383.4922,11357.8117
383.6667,11347.045
383.8412,11366.5367
384.0157,11276.4967
384.1902,11286.725
384.3646,11417.14
384.5391,11420.2367
384.7134,11399.4117
384.8878,11525.1917
385.0622,11763.315
385.2365,11793.965
385.4109,11449.4267
385.5852,11290.685
385.7594,11326.8767
385.9337,11440.7883
386.1079,11553.305
386.2822,11719.7633
386.4564,11908.2183
386.6306,11679.6333
386.8047,11595.495
386.9789,11804.315
387.153,11812.7433
387.3271,12128.2583
387.5012,12194.5633
387.6752,12240.895
387.8492,12586.8283
388.0233,12591.63
388.1972,12227.8783
388.3712,12229.43
388.5452,12208.475
388.7191,12274.5717
388.893,12534.3033
389.0669,12746.7517
389.2408,12208.0517
389.4146,11670.8217
389.5884,11396.6683
389.7623,11216.7
389.9361,11233.48
390.1098,11278.8067
390.2835,11403.1017
390.4573,11401.585
390.631,11349.0383
390.8047,11458.0433
390.9784,11654.2133
391.152,11566.7933
391.3256,11525.1717
391.4992,11664.5267
391.6728,11569.8267
391.8464,11553.665
392.0199,11827.4317
392.1934,11920.3283
392.3669,11879.0467
392.5403,12152.8833
392.7138,12188.2217
392.8873,12450.6033
393.0607,12645.3867
393.2341,12880.185
393.4074,12937.1367
393.5808,12593.155
393.7542,12156.825
393.9274,12198.8233
394.1007,12110.7617
394.274,12156.3683
394.4472,12266.7183
394.6205,12197.0233
394.7937,12567.7033
394.9668,12861.0517
395.14,12706.875
395.3131,12285.5667
395.4863,11890.98
395.6594,11824.0533
395.8325,11833.1133
396.0055,11710.6383
396.1786,11784.2267
396.3516,11835.2133
396.5246,11866.075
396.6975,11730.0083
396.8705,11668.9833
397.0434,12103.84
397.2163,12006.2933
397.3892,11732.3717
397.5621,11855.645
397.735,12067.6567
397.9077,12342.03
398.0806,12619.645
398.2534,12283.41
398.4261,12393.1833
398.5989,12423.6217
398.7716,12957.6617
398.9443,12935.225
399.117,12689.5233
399.2896,12410.7867
399.4623,12303.7217
399.6349,12204.235
399.8075,12124.4667
399.9801,11872.9867
400.1526,11823.8983
400.3252,11615.155
400.4977,11278.1917
400.6702,11254.4333
400.8427,11221.41
401.0151,11317.0767
401.1875,11382.2733
401.36,11302.2067
401.5323,11388.3883
401.7047,11232.8217
401.877,11124.82
402.0494,11089.0467
402.2216,11156.0867
402.394,11412.3
402.5662,11373.485
402.7385,11327.825
402.9107,11309.0767
403.0829,11261.5
403.2551,11292.9133
403.4272,11191.1133
403.5994,11172.725
403.7715,11244.69
403.9436,11467.5733
404.1156,11419.9117
