Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-07 07:36:25.814848
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.2933
218.2508,1398.1233
218.442,1424.8633
218.6332,1454.245
218.8244,1480.6117
219.0156,1510.0583
219.2067,1541.6967
219.3979,1574.245
219.589,1607.3767
219.7801,1641.295
219.9712,1675.7483
220.1623,1712.3433
220.3533,1750.445
220.5444,1788.4683
220.7354,1827.62
220.9264,1868.2633
221.1174,1912.3133
221.3083,1955.4683
221.4993,1996.785
221.6902,2037.8667
221.8812,2087.0083
222.0721,2136.5783
222.263,2187.73
222.4538,2239.7983
222.6447,2293.5283
222.8355,2347.875
223.0264,2402.19
223.2172,2458.4383
223.408,2515.2733
223.5987,2575.5467
223.7895,2635.3683
223.9802,2696.5033
224.1709,2758.1667
224.3616,2824.9717
224.5524,2890.3817
224.743,2957.3783
224.9337,3022.3567
225.1243,3098.0817
225.315,3168.2817
225.5056,3237.975
225.6962,3311.2733
225.8867,3385.47
226.0773,3459.14
226.2678,3536.525
226.4584,3616.8167
226.6489,3698.4283
226.8394,3773.7483
227.0298,3857.4883
227.2203,3946.1683
227.4108,4038.8467
227.6012,4127.2883
227.7916,4212.4017
227.982,4301.0067
228.1723,4390.415
228.3627,4482.155
228.5531,4572.9783
228.7434,4666.2483
228.9337,4760.6
229.124,4860.1183
229.3143,4959.2217
229.5045,5066.88
229.6948,5172.1633
229.885,5281.14
230.0752,5391.7567
230.2654,5502.175
230.4556,5611.465
230.6457,5716.67
230.8358,5826.2167
231.026,5936.5433
231.2161,6044.6933
231.4062,6158.51
231.5963,6266.575
231.7863,6380.1733
231.9764,6502.6083
232.1664,6624.8633
232.3564,6752.5617
232.5464,6872.7633
232.7364,6998.1017
232.9263,7118.7417
233.1163,7247.8033
233.3062,7376.585
233.4961,7515.65
233.686,7643.585
233.8758,7761.4117
234.0657,7880.2267
234.2555,8014.355
234.4454,8145.8567
234.6352,8272.9317
234.825,8402.6883
235.0147,8525.495
235.2045,8652.37
235.3942,8777.0383
235.5839,8907.2217
235.7737,9034.3433
235.9633,9159.185
236.153,9298.235
236.3427,9432.7
236.5323,9560.6967
236.7219,9686.2867
236.9115,9799.4033
237.1011,9918.505
237.2907,10049.7717
237.4803,10178.81
237.6698,10300.7633
237.8593,10432.0283
238.0488,10558.21
238.2383,10684.9567
238.4278,10810.1483
238.6172,10949.925
238.8066,11074.74
238.9961,11203.6833
239.1855,11339.3
239.3748,11463.8133
239.5642,11580.21
239.7536,11710.2833
239.9429,11833.2733
240.1322,11943.3783
240.3215,12063.55
240.5108,12185.565
240.7001,12312.16
240.8893,12430.375
241.0786,12546.1283
241.2677,12657.4567
241.457,12783.555
241.6461,12877.7183
241.8353,12977.7317
242.0244,13085.9067
242.2136,13183.765
242.4027,13287.5233
242.5918,13389.6067
242.7809,13490.5417
242.9699,13561.7317
243.159,13617.8967
243.348,13737.6067
243.537,13871.3817
243.726,13983.1083
243.915,14084.6067
244.1039,14178.495
244.2929,14260.83
244.4818,14291.3267
244.6707,14370.4983
244.8596,14493.1867
245.0485,14617.11
245.2373,14741.82
245.4262,14860.3867
245.615,14958.3167
245.8038,15045.3817
245.9926,15139.8467
246.1814,15243.7733
246.3701,15282.2217
246.5589,15284.6067
246.7476,15359.2617
246.9363,15487.9533
247.1249,15600.0383
247.3136,15700.4333
247.5023,15810.2517
247.6909,15924.8283
247.8795,16018.3833
248.0681,16123.0267
248.2567,16208.9567
248.4453,16302.0033
248.6338,16390.865
248.8224,16456.585
249.0109,16449.4583
249.1994,16477.2383
249.3878,16597.6367
249.5763,16708.2617
249.7648,16807.6283
249.9532,16903.6367
250.1416,17011.1133
250.33,17123.42
250.5183,17228.0617
250.7067,17311.4333
250.8951,17391.2317
251.0834,17462.9067
251.2717,17535.3117
251.46,17606.62
251.6483,17683.93
251.8365,17747.0917
252.0247,17753.9283
252.213,17793.6583
252.4012,17875.6767
252.5894,17991.685
252.7775,18066.935
252.9657,18127.2133
253.1538,18211.9933
253.3419,18304.7683
253.53,18366.2983
253.7181,18434.1367
253.9062,18509.11
254.0942,18571.735
254.2823,18619.6233
254.4703,18665.71
254.6583,18720.5017
254.8463,18781.3633
255.0342,18821.7983
255.2222,18865.7517
255.4101,18900.6283
255.598,18895.0017
255.7859,18945.8333
255.9738,19031.2933
256.1616,19123.4583
256.3495,19212.6017
256.5373,19281.8267
256.7251,19387.5717
256.9129,19450.2783
257.1006,19510.285
257.2884,19581.2767
257.4761,19662.84
257.6638,19715.1333
257.8515,19752.595
258.0392,19795.685
258.2269,19831.635
258.4146,19876.0767
258.6022,19927.6883
258.7898,19952.0667
258.9774,19971.1333
259.165,20014.5867
259.3525,20079.595
259.5401,20111.8017
259.7276,20156.32
259.9151,20213.31
260.1026,20250.9583
260.2901,20307.0733
260.4776,20365.9817
260.665,20455.485
260.8524,20527.975
261.0398,20599.9267
261.2272,20634.925
261.4146,20647.645
261.6019,20691.6717
261.7893,20744.9367
261.9766,20790.4183
262.1639,20838.4767
262.3512,20852.9117
262.5384,20867.5983
262.7257,20885.7617
262.9129,20912.82
263.1001,20927.605
263.2873,20969.67
263.4745,21002.2917
263.6617,20984.7567
263.8488,21013.2683
264.0359,21040.4383
264.2231,21062.8617
264.4101,21088.6983
264.5972,21111.06
264.7842,21130.3533
264.9713,21146.8667
265.1583,21155.7517
265.3453,21184.3383
265.5323,21223.505
265.7193,21257.6433
265.9062,21305.7333
266.0931,21324.08
266.2801,21330.105
266.4669,21365.3017
266.6538,21391.2367
266.8407,21418.0767
267.0276,21408.105
267.2143,21402.3683
267.4012,21420.2533
267.588,21393.9767
267.7747,21397.18
267.9615,21400.1767
268.1482,21395.7367
268.3349,21412.515
268.5217,21416.705
268.7083,21399.6217
268.895,21403.1767
269.0817,21433.5717
269.2682,21443.7367
269.4549,21435.255
269.6415,21402.3367
269.8281,21400.475
270.0146,21430.305
270.2012,21449.2817
270.3877,21465.6817
270.5742,21470.1417
270.7607,21470.055
270.9472,21467.3333
271.1336,21457.4217
271.32,21446.0217
271.5065,21441.24
271.6929,21442.86
271.8792,21468.6867
272.0656,21467.9833
272.252,21481.3333
272.4383,21489.1817
272.6246,21480.1333
272.8109,21474.5267
272.9972,21512.6317
273.1835,21529.1783
273.3697,21546.26
273.5559,21552.0717
273.7421,21554.0583
273.9283,21547.9467
274.1145,21538.47
274.3007,21540.975
274.4868,21554.1733
274.6729,21577.6283
274.859,21575.5717
275.0451,21570.0867
275.2311,21513.6067
275.4172,21531.31
275.6032,21553.1783
275.7892,21583.8233
275.9752,21591.0233
276.1612,21612.9133
276.3472,21589.9767
276.5331,21587.72
276.719,21592.0167
276.9049,21596.6183
277.0908,21580.685
277.2767,21575.8367
277.4625,21586.0317
277.6484,21574.2
277.8342,21546.19
278.02,21532.7183
278.2057,21543.8633
278.3915,21563.8817
278.5772,21552.5833
278.763,21520.3417
278.9487,21543.065
279.1343,21565.1633
279.32,21556.985
279.5057,21534.1683
279.6913,21484.9317
279.877,21480.6867
280.0625,21479.545
280.2481,21457.0883
280.4337,21435.8683
280.6192,21465.175
280.8048,21487.4383
280.9903,21472.58
281.1758,21445.6117
281.3612,21413.57
281.5467,21405.705
281.7321,21427.8517
281.9175,21432.24
282.1029,21428.86
282.2884,21430.0233
282.4737,21399.4633
282.6591,21372.4583
282.8444,21368.905
283.0297,21364.175
283.215,21359.9017
283.4002,21350.61
283.5855,21318.0383
283.7707,21260.12
283.956,21237.09
284.1412,21219.7583
284.3264,21228.87
284.5115,21250.81
284.6967,21259.8217
284.8818,21233.6483
285.0669,21191.7667
285.252,21179.87
285.4371,21180.0733
285.6222,21149.8633
285.8072,21128.7533
285.9922,21109.205
286.1772,21118.7467
286.3622,21124.9983
286.5472,21094.635
286.7321,21057.9567
286.9171,21073.2317
287.102,21073.4583
287.2869,21090.0267
287.4717,21116.6533
287.6566,21110.8733
287.8415,21105.0033
288.0263,21089.9783
288.2111,21040.6667
288.3959,20992.1583
288.5806,20987.2233
288.7654,20987.6917
288.9501,21026.59
289.1348,21033.5083
289.3195,21033.035
289.5042,21032.8183
289.6889,21050.1567
289.8735,20999.465
290.0581,20977.5033
290.2428,20934.37
290.4273,20932.045
290.6119,20947.0867
290.7965,20937.4217
290.981,20932.9883
291.1655,20921.5783
291.35,20864.8433
291.5345,20823.745
291.719,20821.2167
291.9034,20824.685
292.0878,20852.92
292.2722,20838.5433
292.4566,20811.03
292.641,20815.14
292.8253,20806.3683
293.0096,20784.5283
293.194,20787.99
293.3783,20779.6067
293.5626,20785.7333
293.7468,20779.7
293.9311,20776.4817
294.1153,20732.9
294.2995,20659.2717
294.4837,20612.16
294.6678,20574.2717
294.852,20553.34
295.0361,20557.6683
295.2202,20559.535
295.4043,20573.3517
295.5884,20552.4967
295.7725,20539.85
295.9565,20516.515
296.1405,20467.025
296.3246,20436.5833
296.5085,20460.1983
296.6925,20484.0083
296.8764,20469.6833
297.0603,20449.5283
297.2443,20425.2
297.4282,20388.705
297.612,20346.0233
297.7959,20307.04
297.9797,20283.15
298.1635,20238.5883
298.3474,20262.9433
298.5311,20277.05
298.7149,20237.0417
298.8987,20184.1583
299.0823,20158.6167
299.2661,20115.4683
299.4498,20049.7683
299.6334,20042.6483
299.8171,20038.8833
300.0007,20014.9
300.1843,19996.5483
300.368,19975.3033
300.5515,19950.7883
300.7351,19932.345
300.9186,19918.5267
301.1021,19886.1083
301.2857,19874.085
301.4691,19861.7467
301.6526,19860.6917
301.8361,19820.5933
302.0195,19782.155
302.2029,19756.055
302.3863,19745.2417
302.5697,19709.6033
302.753,19709.025
302.9364,19713.4233
303.1197,19723.0833
303.303,19703.2883
303.4863,19661.3383
303.6696,19592.0083
303.8528,19542.0217
304.036,19513.2667
304.2192,19513.005
304.4024,19491.575
304.5856,19452.415
304.7688,19436.3483
304.9519,19430.4017
305.135,19402.4467
305.3181,19373.8367
305.5012,19352.3283
305.6842,19347.9167
305.8673,19325.1317
306.0504,19283.7267
306.2333,19225.6767
306.4163,19205.9367
306.5993,19176.5333
306.7822,19164.6217
306.9652,19153.5
307.1481,19113.4
307.331,19084.355
307.5139,19049.2317
307.6967,19007.8083
307.8796,18971.1833
308.0624,18945.1667
308.2452,18905.0783
308.428,18874.8517
308.6107,18859.545
308.7935,18825.1
308.9762,18796.5267
309.1589,18779.2117
309.3416,18748.8717
309.5243,18715.2317
309.7069,18688.8517
309.8896,18651.885
310.0721,18623.4483
310.2548,18604.2717
310.4373,18580.9717
310.6199,18571.9017
310.8024,18538.4683
310.985,18517.9967
311.1674,18466.3833
311.3499,18413.9583
311.5324,18399.9483
311.7148,18404.89
311.8973,18364.395
312.0797,18331.33
312.2621,18316.885
312.4445,18289.6167
312.6268,18252.4583
312.8091,18228.3267
312.9915,18176.7417
313.1738,18146.77
313.356,18105.0683
313.5383,18058.7167
313.7206,18040.43
313.9027,18002.74
314.085,17974.1967
314.2672,17952.8433
314.4493,17938.0367
314.6314,17925.9817
314.8136,17916.6333
314.9957,17872.2567
315.1778,17825.7117
315.3598,17802.8517
315.5419,17788.1433
315.724,17771.6867
315.9059,17742.1833
316.088,17712.9117
316.2699,17714.48
316.4519,17689.07
316.6338,17645.2783
316.8157,17575.8733
316.9977,17547.4917
317.1795,17544.1433
317.3614,17534.3817
317.5432,17516.915
317.7251,17475.8167
317.9069,17422.185
318.0887,17401.1683
318.2704,17370.2933
318.4522,17345.0117
318.6339,17333.3467
318.8156,17342.9283
318.9973,17316.2667
319.179,17311.575
319.3607,17308.65
319.5423,17300.915
319.7239,17272.6983
319.9055,17237.84
320.0871,17214.815
320.2687,17188.5183
320.4502,17159.895
320.6317,17115.53
320.8132,17110.2617
320.9947,17091.925
321.1761,17082.315
321.3576,17067.22
321.5391,17045.7633
321.7205,17029.6067
321.9019,16994.0933
322.0832,16948.6983
322.2646,16913.0417
322.4459,16881.89
322.6272,16847.2067
322.8085,16821.9133
322.9898,16801.7367
323.1711,16764.9117
323.3523,16734.1483
323.5335,16711.825
323.7147,16737.1467
323.8959,16757.5633
324.0771,16748.56
324.2582,16718.245
324.4393,16696.395
324.6204,16686.5733
324.8015,16668.1867
324.9826,16670.9167
325.1637,16689.8117
325.3447,16671.915
325.5257,16651.3667
325.7067,16625.16
325.8877,16568.4567
326.0686,16516.7583
326.2496,16484.735
326.4305,16448.5817
326.6114,16434.6633
326.7922,16425.37
326.9731,16420.9583
327.1539,16402.545
327.3347,16393.5083
327.5155,16385.185
327.6963,16398.8733
327.8771,16386.355
328.0578,16334.2517
328.2385,16264.575
328.4193,16239.6417
328.5999,16215.4333
328.7806,16182.7
328.9613,16184.2517
329.1419,16163.6867
329.3225,16154.58
329.5031,16114.5067
329.6837,16078.5783
329.8642,16050.8583
330.0447,16027.1733
330.2252,15996.4133
330.4057,15958.81
330.5862,15935.7567
330.7667,15921.3333
330.9471,15933.0
331.1275,15926.03
331.3079,15862.2583
331.4883,15833.58
331.6687,15833.285
331.849,15801.2733
332.0293,15763.0633
332.2096,15736.5017
332.3899,15725.6767
332.5702,15721.4667
332.7504,15717.8417
332.9306,15711.5283
333.1108,15668.8867
333.291,15627.7033
333.4712,15615.2533
333.6514,15615.8783
333.8315,15591.9933
334.0116,15571.8833
334.1917,15564.2167
334.3717,15557.3267
334.5518,15554.0383
334.7318,15520.7017
334.9119,15502.9933
335.0918,15493.3033
335.2718,15479.2833
335.4518,15469.2217
335.6317,15442.66
335.8116,15436.2883
335.9915,15425.2083
336.1714,15373.1967
336.3513,15344.4933
336.5311,15341.6
336.7109,15345.315
336.8907,15314.375
337.0705,15255.8767
337.2502,15199.395
337.43,15174.6483
337.6097,15131.5883
337.7894,15110.785
337.9691,15103.55
338.1488,15105.0
338.3284,15101.705
338.508,15106.3167
338.6877,15095.8933
338.8672,15075.9433
339.0468,15037.4633
339.2263,15003.4
339.4059,14994.6833
339.5854,15026.51
339.7649,15004.17
339.9443,14974.5033
340.1238,14963.6133
340.3032,14953.6383
340.4826,14943.39
340.662,14903.885
340.8414,14851.8083
341.0207,14853.5433
341.2001,14854.4383
341.3794,14843.315
341.5587,14860.8117
341.738,14851.4483
341.9172,14809.165
342.0965,14786.105
342.2757,14733.0967
342.4549,14669.0233
342.6341,14666.9483
342.8132,14654.7567
342.9923,14671.055
343.1715,14704.2467
343.3506,14723.6767
343.5296,14661.295
343.7087,14603.3167
343.8878,14572.2133
344.0668,14555.2967
344.2458,14539.4783
344.4248,14502.4717
344.6037,14484.9983
344.7827,14476.67
344.9616,14447.8533
345.1405,14438.265
345.3194,14436.46
345.4982,14403.2883
345.6771,14373.1283
345.8559,14361.04
346.0347,14351.4183
346.2135,14323.385
346.3923,14314.0217
346.571,14302.0383
346.7498,14269.8867
346.9285,14271.6983
347.1071,14246.4567
347.2859,14203.9267
347.4645,14214.4433
347.6431,14224.3933
347.8217,14235.9467
348.0003,14233.8
348.1789,14210.4517
348.3574,14140.8567
348.5359,14091.825
348.7145,14056.7967
348.893,14051.5833
349.0714,14045.3267
349.2499,14010.08
349.4283,13964.05
349.6068,13921.1167
349.7852,13902.4817
349.9635,13899.8767
350.1419,13887.9917
350.3202,13863.195
350.4985,13818.7283
350.6768,13791.3717
350.8551,13764.6967
351.0334,13748.7617
351.2116,13718.8933
351.3898,13716.985
351.568,13702.06
351.7462,13696.2383
351.9243,13677.1233
352.1025,13644.46
352.2806,13623.3383
352.4587,13608.54
352.6368,13587.2783
352.8148,13553.63
352.9929,13516.54
353.1709,13514.845
353.3489,13502.4733
353.5268,13473.3067
353.7048,13442.8033
353.8828,13421.0683
354.0607,13392.085
354.2386,13382.4867
354.4165,13359.4717
354.5943,13336.825
354.7722,13324.9883
354.95,13335.3883
355.1278,13329.9967
355.3056,13293.9633
355.4833,13237.9067
355.6611,13188.29
355.8388,13147.745
356.0165,13122.5417
356.1942,13128.4367
356.3719,13152.8067
356.5495,13140.2083
356.7271,13113.2233
356.9047,13100.9283
357.0823,13094.9083
357.2599,13085.8983
357.4374,13066.12
357.6149,13019.6
357.7924,12974.5217
357.9699,12956.6717
358.1474,12945.2533
358.3248,12904.455
358.5023,12875.735
358.6797,12843.0733
358.8571,12817.9467
359.0344,12805.7333
359.2118,12762.7867
359.3891,12738.41
359.5664,12718.8917
359.7437,12702.4517
359.9209,12657.5283
360.0982,12618.4867
360.2754,12589.7617
360.4526,12598.06
360.6298,12602.67
360.807,12591.565
360.9841,12571.0533
361.1613,12531.7417
361.3383,12533.72
361.5154,12535.885
361.6925,12510.0983
361.8695,12488.855
362.0466,12459.8467
362.2236,12444.3533
362.4005,12419.0983
362.5775,12406.7333
362.7545,12346.8267
362.9314,12305.675
363.1083,12308.3017
363.2852,12322.7817
363.462,12320.0667
363.6389,12291.4517
363.8157,12276.9633
363.9925,12232.3117
364.1693,12215.0433
364.346,12181.8767
364.5228,12166.095
364.6996,12181.5783
364.8762,12177.8167
365.0529,12179.8067
365.2296,12168.4283
365.4062,12159.3583
365.5829,12142.3517
365.7595,12106.44
365.9361,12106.2817
366.1126,12104.6933
366.2892,12114.0917
366.4657,12259.215
366.6422,12415.8217
366.8186,12383.7033
366.9951,12423.8067
367.1716,12390.535
367.348,12296.8317
367.5244,12335.5583
367.7008,12362.9
367.8772,12375.4617
368.0535,12212.84
368.2298,12162.2083
368.4061,12297.6033
368.5824,12253.9733
368.7586,12259.4983
368.9349,12333.6617
369.1111,12247.7683
369.2873,12105.56
369.4635,12067.9433
369.6396,12121.4133
369.8158,12035.2917
369.9919,11984.2433
370.168,11984.975
370.3441,12032.9117
370.5202,11964.2367
370.6962,11873.52
370.8722,11824.1217
371.0482,11820.9317
371.2242,11843.68
371.4002,11909.7133
371.5761,11970.4117
371.752,11892.4667
371.9279,11871.88
372.1038,11897.5533
372.2796,11873.2017
372.4555,11835.0917
372.6313,11876.8517
372.8071,11844.7183
372.9829,11784.08
373.1586,11772.055
373.3344,11818.6667
373.5101,11794.7167
373.6858,11788.4267
373.8615,11755.9017
374.0371,11749.4033
374.2127,11822.21
374.3884,11878.9433
374.564,11819.5867
374.7395,11776.0233
374.9151,11791.7333
375.0906,11911.9633
375.2661,12057.2467
375.4416,11997.6483
375.6171,11978.8033
375.7925,12065.685
375.968,12120.1433
376.1434,12058.3017
376.3188,11934.46
376.4941,11898.585
376.6695,11941.965
376.8448,11997.175
377.0201,12043.33
377.1954,11998.9467
377.3707,12015.445
377.5459,12073.4133
377.7212,12132.7383
377.8964,12388.8367
378.0715,12623.135
378.2467,12438.1333
378.4218,12369.4383
378.597,12345.5517
378.7721,12157.0833
378.9472,12209.5333
379.1222,12263.6317
379.2973,12436.95
379.4723,12771.8933
379.6473,12942.5333
379.8223,12802.0667
379.9972,12447.7467
380.1722,12289.3883
380.3471,12235.0517
380.522,12282.265
380.6969,12209.9667
380.8717,12348.5983
381.0466,12410.6767
381.2214,12235.475
381.3962,12207.4067
381.571,12125.5517
381.7457,12061.7867
381.9204,12115.7583
382.0952,12167.9017
382.2699,12163.7217
382.4445,12477.5267
382.6192,12579.3383
382.7938,12779.3733
382.9685,13032.7083
383.1431,12890.78
383.3176,12478.955
383.4922,12237.6917
383.6667,12229.005
383.8412,12257.1817
384.0157,12159.0783
384.1902,12165.1317
384.3646,12300.35
384.5391,12309.8317
384.7134,12284.3833
384.8878,12413.1983
385.0622,12671.785
385.2365,12719.36
385.4109,12343.45
385.5852,12163.4617
385.7594,12205.4033
385.9337,12332.335
386.1079,12454.6233
386.2822,12637.285
386.4564,12837.885
386.6306,12597.8233
386.8047,12498.92
386.9789,12720.02
387.153,12743.9117
387.3271,13079.1883
387.5012,13156.9867
387.6752,13197.2483
387.8492,13568.9017
388.0233,13588.9333
388.1972,13191.7317
388.3712,13182.565
388.5452,13162.8133
388.7191,13240.5717
388.893,13516.7867
389.0669,13757.505
389.2408,13175.0983
389.4146,12580.1883
389.5884,12272.6967
389.7623,12082.2483
389.9361,12101.075
390.1098,12153.28
390.2835,12286.32
390.4573,12288.885
390.631,12232.63
390.8047,12344.7983
390.9784,12558.155
391.152,12464.4933
391.3256,12412.315
391.4992,12561.6617
391.6728,12470.4467
391.8464,12439.67
392.0199,12733.7833
392.1934,12848.2983
392.3669,12795.4983
392.5403,13087.4983
392.7138,13128.1467
392.8873,13411.94
393.0607,13625.025
393.2341,13890.2017
393.4074,13949.18
393.5808,13583.3817
393.7542,13094.8517
393.9274,13125.08
394.1007,13041.185
394.274,13081.1533
394.4472,13211.9483
394.6205,13124.24
394.7937,13523.115
394.9668,13845.255
395.14,13691.5733
395.3131,13217.955
395.4863,12783.205
395.6594,12702.265
395.8325,12726.6483
396.0055,12591.19
396.1786,12669.8233
396.3516,12723.7033
396.5246,12767.4633
396.6975,12622.55
396.8705,12553.8717
397.0434,13020.3483
397.2163,12939.065
397.3892,12626.8583
397.5621,12744.8217
397.735,12981.4083
397.9077,13273.9417
398.0806,13573.9233
398.2534,13206.085
398.4261,13306.4267
398.5989,13344.9283
398.7716,13928.8933
398.9443,13916.1167
399.117,13643.3067
399.2896,13331.42
399.4623,13214.3983
399.6349,13110.0867
399.8075,13036.015
399.9801,12758.3017
400.1526,12695.0583
400.3252,12479.6767
400.4977,12106.7267
400.6702,12074.6967
400.8427,12041.145
401.0151,12138.6867
401.1875,12211.0083
401.36,12120.9667
401.5323,12211.685
401.7047,12045.4117
401.877,11920.9567
402.0494,11881.0267
402.2216,11950.9233
402.394,12236.3983
402.5662,12197.885
402.7385,12143.2183
402.9107,12120.18
403.0829,12071.6933
403.2551,12110.5
403.4272,12002.8533
403.5994,11982.4817
403.7715,12053.4933
403.9436,12300.77
404.1156,12247.905
