Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-07 20:11:07.204377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1310.13
218.2508,1334.2333
218.442,1358.4217
218.6332,1384.6917
218.8244,1409.7317
219.0156,1435.7933
219.2067,1464.73
219.3979,1493.495
219.589,1523.665
219.7801,1554.4217
219.9712,1586.84
220.1623,1619.4883
220.3533,1653.8917
220.5444,1689.4017
220.7354,1725.445
220.9264,1761.5867
221.1174,1802.1233
221.3083,1842.74
221.4993,1881.445
221.6902,1921.0617
221.8812,1964.915
222.0721,2010.2117
222.263,2055.245
222.4538,2101.0217
222.6447,2149.4517
222.8355,2198.08
223.0264,2247.1467
223.2172,2296.2083
223.408,2349.4783
223.5987,2402.0217
223.7895,2456.54
223.9802,2512.635
224.1709,2569.1833
224.3616,2627.7717
224.5524,2686.8633
224.743,2748.435
224.9337,2808.7383
225.1243,2875.7817
225.315,2939.97
225.5056,3004.1117
225.6962,3071.33
225.8867,3139.485
226.0773,3207.5717
226.2678,3277.5933
226.4584,3348.49
226.6489,3422.3867
226.8394,3491.3167
227.0298,3565.9333
227.2203,3645.8367
227.4108,3727.9067
227.6012,3809.5017
227.7916,3887.2033
227.982,3966.69
228.1723,4047.3733
228.3627,4131.5
228.5531,4213.6617
228.7434,4296.94
228.9337,4385.2533
229.124,4473.5083
229.3143,4563.955
229.5045,4662.2433
229.6948,4758.605
229.885,4855.9783
230.0752,4956.8283
230.2654,5056.53
230.4556,5156.46
230.6457,5253.6367
230.8358,5352.05
231.026,5453.4167
231.2161,5551.4583
231.4062,5656.9417
231.5963,5755.2567
231.7863,5860.205
231.9764,5969.7067
232.1664,6081.2867
232.3564,6195.9967
232.5464,6306.665
232.7364,6419.5167
232.9263,6529.7317
233.1163,6647.0583
233.3062,6764.435
233.4961,6890.725
233.686,7005.8417
233.8758,7114.0933
234.0657,7221.5483
234.2555,7344.0733
234.4454,7464.1033
234.6352,7581.7867
234.825,7699.0767
235.0147,7810.3833
235.2045,7927.6917
235.3942,8042.935
235.5839,8161.2083
235.7737,8275.1917
235.9633,8391.335
236.153,8518.3233
236.3427,8639.96
236.5323,8760.8167
236.7219,8872.445
236.9115,8975.6317
237.1011,9084.1583
237.2907,9206.3167
237.4803,9325.4067
237.6698,9438.3417
237.8593,9556.245
238.0488,9672.4567
238.2383,9787.7817
238.4278,9901.155
238.6172,10026.6683
238.8066,10144.25
238.9961,10261.34
239.1855,10387.815
239.3748,10502.915
239.5642,10609.28
239.7536,10729.065
239.9429,10843.2883
240.1322,10944.5
240.3215,11053.7
240.5108,11166.1767
240.7001,11281.985
240.8893,11391.0167
241.0786,11497.5633
241.2677,11601.465
241.457,11720.68
241.6461,11806.9783
241.8353,11902.0517
242.0244,11997.8333
242.2136,12091.59
242.4027,12182.4233
242.5918,12277.2317
242.7809,12370.3467
242.9699,12433.6967
243.159,12485.7633
243.348,12596.4017
243.537,12712.175
243.726,12815.99
243.915,12909.9767
244.1039,12998.2083
244.2929,13072.4467
244.4818,13102.9533
244.6707,13173.845
244.8596,13285.16
245.0485,13398.9083
245.2373,13512.7017
245.4262,13616.6517
245.615,13708.415
245.8038,13787.8183
245.9926,13876.76
246.1814,13971.0267
246.3701,14009.5317
246.5589,14011.3233
246.7476,14080.5117
246.9363,14203.3833
247.1249,14311.7583
247.3136,14406.3
247.5023,14502.2383
247.6909,14603.0483
247.8795,14687.7183
248.0681,14786.47
248.2567,14868.6267
248.4453,14953.7767
248.6338,15035.915
248.8224,15095.23
249.0109,15089.4467
249.1994,15123.515
249.3878,15231.235
249.5763,15332.8767
249.7648,15423.885
249.9532,15509.195
250.1416,15608.0983
250.33,15713.0933
250.5183,15808.1617
250.7067,15886.9817
250.8951,15961.44
251.0834,16028.5367
251.2717,16094.84
251.46,16164.26
251.6483,16230.9483
251.8365,16288.7667
252.0247,16297.2417
252.213,16336.195
252.4012,16412.6517
252.5894,16520.065
252.7775,16595.5067
252.9657,16666.12
253.1538,16752.79
253.3419,16823.125
253.53,16876.2067
253.7181,16937.8883
253.9062,17006.175
254.0942,17069.075
254.2823,17115.6083
254.4703,17161.4317
254.6583,17213.5933
254.8463,17273.775
255.0342,17310.2033
255.2222,17351.57
255.4101,17382.5883
255.598,17383.115
255.7859,17425.7233
255.9738,17511.7717
256.1616,17595.1183
256.3495,17678.9467
256.5373,17747.1217
256.7251,17841.1017
256.9129,17903.9733
257.1006,17965.3367
257.2884,18034.4333
257.4761,18109.6467
257.6638,18165.2767
257.8515,18204.6983
258.0392,18247.02
258.2269,18284.72
258.4146,18323.7817
258.6022,18374.01
258.7898,18394.9183
258.9774,18422.5967
259.165,18474.425
259.3525,18528.235
259.5401,18551.7033
259.7276,18596.4667
259.9151,18649.11
260.1026,18687.465
260.2901,18738.195
260.4776,18790.1817
260.665,18870.805
260.8524,18937.955
261.0398,19009.8733
261.2272,19047.985
261.4146,19065.7817
261.6019,19105.9717
261.7893,19159.6183
261.9766,19197.1583
262.1639,19243.5333
262.3512,19252.2367
262.5384,19267.7567
262.7257,19288.6817
262.9129,19314.48
263.1001,19339.1867
263.2873,19381.77
263.4745,19416.8967
263.6617,19404.825
263.8488,19436.7067
264.0359,19466.9683
264.2231,19488.8283
264.4101,19514.54
264.5972,19546.4067
264.7842,19571.05
264.9713,19591.275
265.1583,19603.6217
265.3453,19632.3567
265.5323,19667.8233
265.7193,19695.4917
265.9062,19736.6417
266.0931,19756.7183
266.2801,19769.5467
266.4669,19804.62
266.6538,19834.3067
266.8407,19864.4433
267.0276,19863.645
267.2143,19864.2333
267.4012,19889.9117
267.588,19871.1983
267.7747,19879.4567
267.9615,19895.8267
268.1482,19896.7117
268.3349,19920.23
268.5217,19926.3433
268.7083,19914.2417
268.895,19914.3017
269.0817,19940.5617
269.2682,19947.7817
269.4549,19932.375
269.6415,19897.4117
269.8281,19898.4367
270.0146,19924.5333
270.2012,19942.0817
270.3877,19962.7033
270.5742,19966.9883
270.7607,19970.295
270.9472,19974.105
271.1336,19971.5367
271.32,19965.28
271.5065,19959.785
271.6929,19962.35
271.8792,19980.0
272.0656,19984.6033
272.252,19997.9517
272.4383,20002.3967
272.6246,19999.565
272.8109,19992.51
272.9972,20032.75
273.1835,20050.515
273.3697,20066.9283
273.5559,20079.3667
273.7421,20087.0433
273.9283,20083.6
274.1145,20084.0317
274.3007,20091.4733
274.4868,20103.9117
274.6729,20138.5117
274.859,20145.945
275.0451,20146.6417
275.2311,20103.935
275.4172,20123.8767
275.6032,20144.115
275.7892,20169.465
275.9752,20171.2333
276.1612,20191.2617
276.3472,20173.32
276.5331,20166.345
276.719,20170.5367
276.9049,20178.31
277.0908,20164.4183
277.2767,20164.08
277.4625,20171.6467
277.6484,20169.335
277.8342,20149.9267
278.02,20153.5933
278.2057,20168.9083
278.3915,20197.43
278.5772,20199.6467
278.763,20180.5967
278.9487,20205.5167
279.1343,20223.87
279.32,20215.1067
279.5057,20190.2067
279.6913,20138.335
279.877,20128.39
280.0625,20125.9733
280.2481,20100.2383
280.4337,20079.3917
280.6192,20101.8383
280.8048,20123.755
280.9903,20107.4683
281.1758,20078.415
281.3612,20053.83
281.5467,20042.1483
281.7321,20068.155
281.9175,20076.2733
282.1029,20071.2367
282.2884,20072.4617
282.4737,20043.04
282.6591,20020.5733
282.8444,20019.1767
283.0297,20014.815
283.215,20018.2417
283.4002,20007.3917
283.5855,19981.8317
283.7707,19927.4733
283.956,19906.615
284.1412,19891.215
284.3264,19901.4383
284.5115,19924.0067
284.6967,19933.24
284.8818,19910.2683
285.0669,19870.7133
285.252,19867.8917
285.4371,19866.155
285.6222,19840.1917
285.8072,19817.5417
285.9922,19802.5733
286.1772,19810.1833
286.3622,19820.67
286.5472,19793.8767
286.7321,19758.8483
286.9171,19775.3333
287.102,19776.2983
287.2869,19791.9117
287.4717,19817.9767
287.6566,19814.705
287.8415,19809.9517
288.0263,19795.9933
288.2111,19752.85
288.3959,19708.51
288.5806,19707.6617
288.7654,19706.84
288.9501,19749.375
289.1348,19754.8967
289.3195,19751.26
289.5042,19757.0633
289.6889,19771.9983
289.8735,19725.3933
290.0581,19705.795
290.2428,19667.225
290.4273,19663.8017
290.6119,19681.8333
290.7965,19672.475
290.981,19669.0133
291.1655,19660.4917
291.35,19602.2017
291.5345,19566.85
291.719,19567.38
291.9034,19572.4
292.0878,19599.695
292.2722,19587.9367
292.4566,19563.775
292.641,19568.19
292.8253,19560.1367
293.0096,19540.51
293.194,19541.2233
293.3783,19539.25
293.5626,19543.1217
293.7468,19540.4
293.9311,19537.1583
294.1153,19497.62
294.2995,19430.9867
294.4837,19391.3733
294.6678,19357.7517
294.852,19336.2717
295.0361,19338.8533
295.2202,19339.9433
295.4043,19348.035
295.5884,19332.64
295.7725,19322.1517
295.9565,19300.205
296.1405,19253.0233
296.3246,19228.7067
296.5085,19252.5917
296.6925,19272.0633
296.8764,19260.6
297.0603,19240.7833
297.2443,19216.7733
297.4282,19184.3067
297.612,19144.6967
297.7959,19109.165
297.9797,19086.5333
298.1635,19050.0033
298.3474,19073.8417
298.5311,19084.7383
298.7149,19045.555
298.8987,18996.9133
299.0823,18973.2583
299.2661,18930.0283
299.4498,18871.415
299.6334,18863.29
299.8171,18859.825
300.0007,18838.24
300.1843,18820.99
300.368,18802.705
300.5515,18781.62
300.7351,18762.1033
300.9186,18749.6217
301.1021,18719.3867
301.2857,18707.6867
301.4691,18695.0633
301.6526,18694.7483
301.8361,18657.1833
302.0195,18619.1317
302.2029,18601.495
302.3863,18589.55
302.5697,18557.5
302.753,18553.3783
302.9364,18557.955
303.1197,18569.3133
303.303,18553.9883
303.4863,18513.4517
303.6696,18446.0717
303.8528,18400.2267
304.036,18373.0883
304.2192,18371.2883
304.4024,18356.2633
304.5856,18317.2
304.7688,18302.885
304.9519,18295.0667
305.135,18269.1583
305.3181,18240.135
305.5012,18218.9983
305.6842,18216.7917
305.8673,18195.6567
306.0504,18155.5817
306.2333,18102.525
306.4163,18086.0883
306.5993,18056.4483
306.7822,18044.1083
306.9652,18031.6467
307.1481,17993.8217
307.331,17964.5917
307.5139,17934.7333
307.6967,17894.7133
307.8796,17864.11
308.0624,17838.8367
308.2452,17806.635
308.428,17772.05
308.6107,17759.3533
308.7935,17728.4933
308.9762,17702.1667
309.1589,17681.8917
309.3416,17652.4067
309.5243,17619.3583
309.7069,17592.3417
309.8896,17559.1017
310.0721,17532.8067
310.2548,17516.3383
310.4373,17494.2367
310.6199,17487.6033
310.8024,17452.7817
310.985,17432.045
311.1674,17385.9
311.3499,17335.8133
311.5324,17323.4267
311.7148,17327.2467
311.8973,17289.625
312.0797,17257.0183
312.2621,17242.935
312.4445,17218.5517
312.6268,17182.7067
312.8091,17160.3917
312.9915,17111.2083
313.1738,17084.5
313.356,17040.145
313.5383,16998.5933
313.7206,16983.4467
313.9027,16947.5483
314.085,16920.15
314.2672,16898.4967
314.4493,16883.7133
314.6314,16872.4183
314.8136,16863.9633
314.9957,16822.8517
315.1778,16777.8433
315.3598,16755.7333
315.5419,16740.775
315.724,16725.5333
315.9059,16701.5117
316.088,16673.0767
316.2699,16670.475
316.4519,16649.1233
316.6338,16604.9967
316.8157,16541.225
316.9977,16514.4983
317.1795,16510.8083
317.3614,16502.4833
317.5432,16487.3783
317.7251,16447.3583
317.9069,16395.4833
318.0887,16376.7167
318.2704,16347.8883
318.4522,16327.6783
318.6339,16315.1267
318.8156,16322.5783
318.9973,16298.62
319.179,16286.7367
319.3607,16285.6967
319.5423,16278.815
319.7239,16253.2733
319.9055,16220.03
320.0871,16197.2217
320.2687,16173.6433
320.4502,16147.0383
320.6317,16107.1583
320.8132,16101.685
320.9947,16085.0733
321.1761,16072.1733
321.3576,16056.3117
321.5391,16041.4083
321.7205,16025.2317
321.9019,15992.1683
322.0832,15948.305
322.2646,15914.2617
322.4459,15886.035
322.6272,15852.9017
322.8085,15829.5667
322.9898,15809.515
323.1711,15774.8633
323.3523,15744.1517
323.5335,15721.1383
323.7147,15745.095
323.8959,15763.02
324.0771,15752.155
324.2582,15725.97
324.4393,15703.9567
324.6204,15694.4317
324.8015,15677.6317
324.9826,15676.605
325.1637,15695.7433
325.3447,15677.26
325.5257,15654.7683
325.7067,15633.2517
325.8877,15576.3783
326.0686,15529.2217
326.2496,15498.6283
326.4305,15462.23
326.6114,15447.4517
326.7922,15440.6817
326.9731,15438.1167
327.1539,15422.5667
327.3347,15414.075
327.5155,15404.19
327.6963,15416.44
327.8771,15405.9233
328.0578,15357.4183
328.2385,15288.8417
328.4193,15265.4617
328.5999,15244.2067
328.7806,15212.0417
328.9613,15212.95
329.1419,15194.9833
329.3225,15182.8667
329.5031,15145.26
329.6837,15106.5
329.8642,15079.6617
330.0447,15059.0967
330.2252,15031.6417
330.4057,14994.2883
330.5862,14969.6133
330.7667,14957.2667
330.9471,14966.49
331.1275,14957.4567
331.3079,14902.9333
331.4883,14870.56
331.6687,14869.4617
331.849,14837.9717
332.0293,14803.885
332.2096,14778.94
332.3899,14767.5717
332.5702,14763.6417
332.7504,14763.5333
332.9306,14753.15
333.1108,14714.9267
333.291,14671.4567
333.4712,14661.6767
333.6514,14660.7267
333.8315,14637.95
334.0116,14619.19
334.1917,14607.03
334.3717,14605.8583
334.5518,14599.8
334.7318,14568.8867
334.9119,14552.4167
335.0918,14537.5017
335.2718,14526.5333
335.4518,14514.2333
335.6317,14491.7583
335.8116,14483.5467
335.9915,14472.4817
336.1714,14424.1267
336.3513,14399.1483
336.5311,14392.3283
336.7109,14396.1617
336.8907,14366.3433
337.0705,14313.6717
337.2502,14258.1717
337.43,14233.445
337.6097,14191.8367
337.7894,14171.4633
337.9691,14165.9933
338.1488,14166.7717
338.3284,14160.9567
338.508,14164.4883
338.6877,14156.4267
338.8672,14134.9617
339.0468,14098.965
339.2263,14067.7833
339.4059,14061.6467
339.5854,14087.365
339.7649,14066.47
339.9443,14035.4433
340.1238,14025.025
340.3032,14012.81
340.4826,14004.645
340.662,13965.9017
340.8414,13919.6583
341.0207,13919.61
341.2001,13921.0117
341.3794,13906.4717
341.5587,13923.6283
341.738,13913.74
341.9172,13873.2017
342.0965,13850.5233
342.2757,13797.2383
342.4549,13738.9233
342.6341,13736.1883
342.8132,13724.6333
342.9923,13737.8583
343.1715,13767.9217
343.3506,13786.2733
343.5296,13728.375
343.7087,13672.0567
343.8878,13643.12
344.0668,13626.7317
344.2458,13613.0417
344.4248,13576.5367
344.6037,13561.05
344.7827,13552.445
344.9616,13522.46
345.1405,13511.6317
345.3194,13513.97
345.4982,13478.33
345.6771,13451.5183
345.8559,13439.5233
346.0347,13429.185
346.2135,13402.725
346.3923,13395.29
346.571,13381.8383
346.7498,13350.695
346.9285,13350.6967
347.1071,13327.4683
347.2859,13283.4983
347.4645,13297.705
347.6431,13305.165
347.8217,13315.495
348.0003,13309.33
348.1789,13292.8167
348.3574,13225.9733
348.5359,13180.2933
348.7145,13144.9933
348.893,13139.2983
349.0714,13134.2667
349.2499,13100.125
349.4283,13056.25
349.6068,13012.465
349.7852,12995.015
349.9635,12990.0617
350.1419,12981.74
350.3202,12956.915
350.4985,12915.9917
350.6768,12890.57
350.8551,12863.86
351.0334,12846.615
351.2116,12818.3483
351.3898,12818.8383
351.568,12803.1483
351.7462,12796.1
351.9243,12777.9667
352.1025,12746.9917
352.2806,12726.8567
352.4587,12712.8067
352.6368,12692.1183
352.8148,12660.045
352.9929,12626.63
353.1709,12617.4533
353.3489,12609.3033
353.5268,12579.3033
353.7048,12550.7283
353.8828,12531.7967
354.0607,12503.5133
354.2386,12496.03
354.4165,12473.14
354.5943,12451.0867
354.7722,12442.4517
354.95,12451.275
355.1278,12444.6533
355.3056,12411.5033
355.4833,12357.7367
355.6611,12309.69
355.8388,12270.9133
356.0165,12245.3583
356.1942,12250.86
356.3719,12272.9367
356.5495,12260.62
356.7271,12231.4433
356.9047,12226.5867
357.0823,12220.1367
357.2599,12213.015
357.4374,12191.765
357.6149,12152.335
357.7924,12105.3017
357.9699,12087.3167
358.1474,12078.0583
358.3248,12041.515
358.5023,12015.205
358.6797,11979.8583
358.8571,11954.0633
359.0344,11942.2867
359.2118,11901.0633
359.3891,11875.2083
359.5664,11858.9367
359.7437,11840.555
359.9209,11799.5733
360.0982,11762.7317
360.2754,11735.8417
360.4526,11746.8733
360.6298,11746.4267
360.807,11737.5817
360.9841,11717.5883
361.1613,11682.58
361.3383,11684.9717
361.5154,11684.0533
361.6925,11660.7717
361.8695,11639.6333
362.0466,11612.6383
362.2236,11597.5233
362.4005,11573.845
362.5775,11559.7667
362.7545,11502.895
362.9314,11465.2833
363.1083,11468.0217
363.2852,11480.69
363.462,11477.1317
363.6389,11451.7517
363.8157,11436.3983
363.9925,11394.4183
364.1693,11376.3867
364.346,11345.92
364.5228,11333.59
364.6996,11345.6317
364.8762,11340.17
365.0529,11344.4117
365.2296,11334.7233
365.4062,11324.0367
365.5829,11306.8467
365.7595,11272.4467
365.9361,11272.2033
366.1126,11271.8517
366.2892,11279.6933
366.4657,11407.0567
366.6422,11556.2567
366.8186,11530.125
366.9951,11561.53
367.1716,11535.9433
367.348,11447.095
367.5244,11481.1883
367.7008,11507.5867
367.8772,11522.9083
368.0535,11371.1217
368.2298,11316.6317
368.4061,11440.98
368.5824,11407.3333
368.7586,11404.9983
368.9349,11475.3683
369.1111,11402.345
369.2873,11264.6867
369.4635,11226.05
369.6396,11276.4817
369.8158,11201.91
369.9919,11150.7833
370.168,11148.7367
370.3441,11192.405
370.5202,11135.1083
370.6962,11045.0483
370.8722,10997.65
371.0482,10994.71
371.2242,11014.8867
371.4002,11076.8533
371.5761,11133.555
371.752,11064.4017
371.9279,11043.0283
372.1038,11066.1283
372.2796,11047.5433
372.4555,11007.0217
372.6313,11047.22
372.8071,11018.87
372.9829,10963.1983
373.1586,10947.08
373.3344,10990.7
373.5101,10967.1733
373.6858,10961.0333
373.8615,10932.7817
374.0371,10922.0367
374.2127,10987.515
374.3884,11045.8567
374.564,10991.7533
374.7395,10947.555
374.9151,10961.9117
375.0906,11071.0033
375.2661,11209.4033
375.4416,11156.92
375.6171,11134.265
375.7925,11214.9817
375.968,11267.79
376.1434,11213.0167
376.3188,11095.9
376.4941,11059.485
376.6695,11098.97
376.8448,11149.8267
377.0201,11195.7933
377.1954,11155.195
377.3707,11163.8883
377.5459,11219.1633
377.7212,11274.9633
377.8964,11505.4933
378.0715,11732.885
378.2467,11564.6633
378.4218,11489.38
378.597,11478.0933
378.7721,11296.6717
378.9472,11343.8767
379.1222,11393.9917
379.2973,11548.65
379.4723,11859.505
379.6473,12023.32
379.8223,11904.995
379.9972,11569.9667
380.1722,11417.6917
380.3471,11369.53
380.522,11411.78
380.6969,11345.7083
380.8717,11464.1717
381.0466,11530.8983
381.2214,11368.6167
381.3962,11341.5817
381.571,11269.0833
381.7457,11205.5867
381.9204,11252.7517
382.0952,11305.5267
382.2699,11295.455
382.4445,11579.1
382.6192,11681.7783
382.7938,11861.1833
382.9685,12099.2033
383.1431,11981.0517
383.3176,11596.9017
383.4922,11361.8783
383.6667,11351.6983
383.8412,11380.2833
384.0157,11293.3917
384.1902,11293.34
384.3646,11416.525
384.5391,11432.5383
384.7134,11404.0533
384.8878,11525.5867
385.0622,11760.6967
385.2365,11819.4167
385.4109,11473.4133
385.5852,11294.2883
385.7594,11328.6033
385.9337,11448.4417
386.1079,11563.2367
386.2822,11722.2133
386.4564,11910.43
386.6306,11698.12
386.8047,11585.9717
386.9789,11793.1567
387.153,11818.14
387.3271,12117.4883
387.5012,12208.1567
387.6752,12226.5617
387.8492,12571.36
388.0233,12613.8783
388.1972,12239.6417
388.3712,12215.8183
388.5452,12198.83
388.7191,12268.175
388.893,12512.48
389.0669,12756.005
389.2408,12234.0
389.4146,11676.02
389.5884,11388.04
389.7623,11212.9567
389.9361,11228.0833
390.1098,11271.3583
390.2835,11395.015
390.4573,11399.1917
390.631,11345.975
390.8047,11440.49
390.9784,11642.3
391.152,11566.2317
391.3256,11507.7083
391.4992,11639.3033
391.6728,11567.335
391.8464,11531.8417
392.0199,11795.1317
392.1934,11920.7783
392.3669,11863.755
392.5403,12132.3117
392.7138,12173.5133
392.8873,12438.0883
393.0607,12633.3733
393.2341,12885.7883
393.4074,12947.2617
393.5808,12624.73
393.7542,12161.785
393.9274,12178.255
394.1007,12111.88
394.274,12139.9317
394.4472,12273.9033
394.6205,12186.405
394.7937,12546.555
394.9668,12853.73
395.14,12729.3683
395.3131,12293.5
395.4863,11880.84
395.6594,11793.655
395.8325,11827.5017
396.0055,11699.645
396.1786,11768.5433
396.3516,11821.9917
396.5246,11868.7517
396.6975,11732.73
396.8705,11661.2133
397.0434,12081.2633
397.2163,12039.1417
397.3892,11736.0267
397.5621,11834.635
397.735,12051.3667
397.9077,12323.5433
398.0806,12614.6733
398.2534,12284.1267
398.4261,12364.89
398.5989,12398.8167
398.7716,12933.3067
398.9443,12947.92
399.117,12695.9617
399.2896,12397.81
399.4623,12285.4383
399.6349,12184.6167
399.8075,12118.3517
399.9801,11863.1567
400.1526,11798.4583
400.3252,11612.66
400.4977,11263.4883
400.6702,11232.1017
400.8427,11203.795
401.0151,11292.1133
401.1875,11369.8783
401.36,11283.7917
401.5323,11366.1617
401.7047,11221.9933
401.877,11102.21
402.0494,11065.9783
402.2216,11121.1233
402.394,11387.8017
402.5662,11362.815
402.7385,11303.9617
402.9107,11285.9917
403.0829,11235.1583
403.2551,11277.08
403.4272,11178.3333
403.5994,11152.6333
403.7715,11213.375
403.9436,11446.635
404.1156,11401.7333
