Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-07 02:19:27.990913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.515
218.2508,1454.1583
218.442,1481.4083
218.6332,1511.09
218.8244,1540.87
219.0156,1570.4917
219.2067,1602.6283
219.3979,1636.1917
219.589,1670.2
219.7801,1705.5767
219.9712,1741.3967
220.1623,1779.1667
220.3533,1819.0267
220.5444,1858.9683
220.7354,1899.7067
220.9264,1942.0567
221.1174,1987.005
221.3083,2033.1483
221.4993,2076.9
221.6902,2121.7183
221.8812,2172.175
222.0721,2222.135
222.263,2273.9133
222.4538,2327.5583
222.6447,2382.0
222.8355,2438.0233
223.0264,2494.55
223.2172,2549.355
223.408,2609.345
223.5987,2669.58
223.7895,2729.8517
223.9802,2793.1117
224.1709,2857.0817
224.3616,2924.4767
224.5524,2993.2617
224.743,3061.8367
224.9337,3129.3933
225.1243,3207.175
225.315,3277.8717
225.5056,3350.4817
225.6962,3427.41
225.8867,3504.5233
226.0773,3581.87
226.2678,3660.8317
226.4584,3741.7567
226.6489,3823.565
226.8394,3900.885
227.0298,3987.29
227.2203,4077.5717
227.4108,4169.785
227.6012,4261.6133
227.7916,4348.6767
227.982,4440.74
228.1723,4529.5033
228.3627,4623.6983
228.5531,4716.2817
228.7434,4810.8117
228.9337,4909.9417
229.124,5009.3717
229.3143,5111.5933
229.5045,5220.31
229.6948,5328.925
229.885,5439.6183
230.0752,5553.905
230.2654,5666.0583
230.4556,5776.6467
230.6457,5886.165
230.8358,5996.5483
231.026,6111.18
231.2161,6222.055
231.4062,6337.245
231.5963,6449.335
231.7863,6565.9733
231.9764,6689.05
232.1664,6813.7567
232.3564,6941.85
232.5464,7066.9567
232.7364,7191.865
232.9263,7314.8983
233.1163,7444.4183
233.3062,7578.1517
233.4961,7716.115
233.686,7847.1183
233.8758,7966.6733
234.0657,8087.9133
234.2555,8222.565
234.4454,8355.7
234.6352,8486.185
234.825,8615.5183
235.0147,8741.8383
235.2045,8872.8717
235.3942,9000.8883
235.5839,9132.8467
235.7737,9258.9433
235.9633,9385.15
236.153,9527.21
236.3427,9663.1817
236.5323,9795.1783
236.7219,9921.365
236.9115,10035.51
237.1011,10154.2
237.2907,10289.275
237.4803,10420.9517
237.6698,10544.74
237.8593,10673.6583
238.0488,10800.7317
238.2383,10929.44
238.4278,11056.3433
238.6172,11194.4167
238.8066,11321.9033
238.9961,11452.8867
239.1855,11590.85
239.3748,11716.015
239.5642,11833.5033
239.7536,11963.1233
239.9429,12087.485
240.1322,12197.765
240.3215,12317.775
240.5108,12444.2967
240.7001,12570.0717
240.8893,12691.1467
241.0786,12808.945
241.2677,12922.44
241.457,13050.1517
241.6461,13147.1967
241.8353,13246.04
242.0244,13351.0683
242.2136,13453.3917
242.4027,13559.26
242.5918,13657.1633
242.7809,13759.3633
242.9699,13830.2
243.159,13885.0233
243.348,14005.66
243.537,14134.4783
243.726,14246.4883
243.915,14345.075
244.1039,14438.0333
244.2929,14522.6667
244.4818,14554.8467
244.6707,14632.0933
244.8596,14757.935
245.0485,14880.2617
245.2373,15000.9717
245.4262,15115.5033
245.615,15212.9683
245.8038,15297.6683
245.9926,15393.9683
246.1814,15498.135
246.3701,15541.245
246.5589,15541.6367
246.7476,15617.6217
246.9363,15746.315
247.1249,15862.9133
247.3136,15969.3867
247.5023,16075.155
247.6909,16180.6117
247.8795,16274.1533
248.0681,16377.7883
248.2567,16469.7617
248.4453,16561.965
248.6338,16651.7783
248.8224,16711.6033
249.0109,16703.0933
249.1994,16731.52
249.3878,16850.3467
249.5763,16963.6683
249.7648,17061.325
249.9532,17154.7117
250.1416,17261.715
250.33,17374.4317
250.5183,17480.0883
250.7067,17565.76
250.8951,17647.2383
251.0834,17716.81
251.2717,17790.1967
251.46,17860.5867
251.6483,17931.6033
251.8365,17990.465
252.0247,17999.0117
252.213,18038.465
252.4012,18123.785
252.5894,18242.6833
252.7775,18322.7883
252.9657,18393.5267
253.1538,18488.1817
253.3419,18563.13
253.53,18619.385
253.7181,18685.7967
253.9062,18759.0067
254.0942,18825.5167
254.2823,18873.5417
254.4703,18922.675
254.6583,18980.37
254.8463,19043.1383
255.0342,19080.7767
255.2222,19116.68
255.4101,19147.145
255.598,19141.9483
255.7859,19191.9983
255.9738,19284.58
256.1616,19378.0433
256.3495,19466.2317
256.5373,19536.6517
256.7251,19643.8417
256.9129,19711.6133
257.1006,19773.995
257.2884,19846.2183
257.4761,19929.5983
257.6638,19985.47
257.8515,20026.145
258.0392,20068.9667
258.2269,20108.9267
258.4146,20145.8083
258.6022,20195.13
258.7898,20213.3333
258.9774,20242.9867
259.165,20294.125
259.3525,20355.1883
259.5401,20380.4383
259.7276,20432.9433
259.9151,20491.6133
260.1026,20527.1117
260.2901,20580.785
260.4776,20633.4333
260.665,20718.3367
260.8524,20786.0683
261.0398,20864.495
261.2272,20905.94
261.4146,20926.3067
261.6019,20970.72
261.7893,21024.4583
261.9766,21062.86
262.1639,21110.86
262.3512,21116.2983
262.5384,21130.86
262.7257,21150.43
262.9129,21178.1783
263.1001,21203.295
263.2873,21249.8917
263.4745,21283.335
263.6617,21268.9417
263.8488,21306.025
264.0359,21332.4017
264.2231,21353.84
264.4101,21376.1883
264.5972,21407.7783
264.7842,21435.785
264.9713,21458.2867
265.1583,21471.2567
265.3453,21496.02
265.5323,21531.6767
265.7193,21562.3067
265.9062,21604.1117
266.0931,21625.4583
266.2801,21635.2433
266.4669,21673.565
266.6538,21705.42
266.8407,21738.7867
267.0276,21737.0333
267.2143,21739.855
267.4012,21761.3167
267.588,21735.3817
267.7747,21741.8717
267.9615,21751.06
268.1482,21753.8567
268.3349,21776.005
268.5217,21788.1417
268.7083,21772.9383
268.895,21774.2817
269.0817,21799.905
269.2682,21807.2467
269.4549,21785.9567
269.6415,21741.295
269.8281,21733.7317
270.0146,21759.9467
270.2012,21781.7983
270.3877,21802.4233
270.5742,21806.455
270.7607,21810.6883
270.9472,21810.3233
271.1336,21807.8517
271.32,21797.75
271.5065,21787.7817
271.6929,21789.7917
271.8792,21810.3567
272.0656,21808.8033
272.252,21822.96
272.4383,21828.2117
272.6246,21821.8367
272.8109,21815.4133
272.9972,21854.0533
273.1835,21873.9467
273.3697,21891.145
273.5559,21902.7417
273.7421,21909.4233
273.9283,21907.66
274.1145,21905.2017
274.3007,21910.895
274.4868,21926.86
274.6729,21958.795
274.859,21963.99
275.0451,21965.7417
275.2311,21916.2133
275.4172,21931.0783
275.6032,21953.2067
275.7892,21979.87
275.9752,21985.4367
276.1612,22005.4283
276.3472,21981.73
276.5331,21970.6517
276.719,21976.5017
276.9049,21981.1567
277.0908,21965.4017
277.2767,21966.28
277.4625,21973.28
277.6484,21966.0133
277.8342,21944.155
278.02,21947.6533
278.2057,21964.61
278.3915,21990.2967
278.5772,21993.9733
278.763,21971.505
278.9487,21996.1633
279.1343,22017.9017
279.32,22007.72
279.5057,21978.7167
279.6913,21925.6317
279.877,21912.42
280.0625,21904.36
280.2481,21877.3283
280.4337,21852.8483
280.6192,21878.3933
280.8048,21898.6967
280.9903,21876.2683
281.1758,21848.49
281.3612,21816.4683
281.5467,21808.0817
281.7321,21835.3967
281.9175,21847.35
282.1029,21838.2567
282.2884,21836.6067
282.4737,21802.0583
282.6591,21775.9867
282.8444,21772.005
283.0297,21767.2767
283.215,21766.0983
283.4002,21760.2183
283.5855,21722.83
283.7707,21666.1283
283.956,21641.2583
284.1412,21623.49
284.3264,21634.5
284.5115,21660.9033
284.6967,21665.4183
284.8818,21641.78
285.0669,21597.8617
285.252,21593.6017
285.4371,21591.815
285.6222,21559.25
285.8072,21534.485
285.9922,21516.44
286.1772,21523.2517
286.3622,21532.9933
286.5472,21503.3217
286.7321,21467.9983
286.9171,21484.0567
287.102,21486.5767
287.2869,21502.485
287.4717,21529.7333
287.6566,21523.095
287.8415,21516.045
288.0263,21501.9517
288.2111,21452.12
288.3959,21401.5467
288.5806,21397.0367
288.7654,21398.7867
288.9501,21446.2717
289.1348,21451.205
289.3195,21443.7767
289.5042,21445.8517
289.6889,21466.2417
289.8735,21416.9717
290.0581,21392.5533
290.2428,21348.895
290.4273,21347.2117
290.6119,21361.3083
290.7965,21349.1417
290.981,21346.2817
291.1655,21332.225
291.35,21272.055
291.5345,21232.4683
291.719,21234.4283
291.9034,21237.1467
292.0878,21265.78
292.2722,21251.105
292.4566,21222.6533
292.641,21228.4083
292.8253,21216.2217
293.0096,21192.9817
293.194,21194.3817
293.3783,21187.6583
293.5626,21194.985
293.7468,21190.1
293.9311,21185.475
294.1153,21143.18
294.2995,21068.24
294.4837,21020.8817
294.6678,20981.2283
294.852,20957.985
295.0361,20957.9133
295.2202,20961.06
295.4043,20972.435
295.5884,20951.9367
295.7725,20937.7083
295.9565,20919.26
296.1405,20867.5067
296.3246,20842.415
296.5085,20864.7017
296.6925,20884.305
296.8764,20867.98
297.0603,20844.2183
297.2443,20820.87
297.4282,20781.785
297.612,20737.2067
297.7959,20700.7067
297.9797,20674.4433
298.1635,20632.9167
298.3474,20655.9067
298.5311,20668.8833
298.7149,20625.82
298.8987,20572.6467
299.0823,20545.35
299.2661,20500.2183
299.4498,20428.18
299.6334,20417.8267
299.8171,20418.425
300.0007,20396.6
300.1843,20378.9617
300.368,20354.5567
300.5515,20327.8983
300.7351,20308.9283
300.9186,20294.8617
301.1021,20260.04
301.2857,20249.4133
301.4691,20232.1283
301.6526,20229.3817
301.8361,20193.6067
302.0195,20153.0083
302.2029,20129.9683
302.3863,20119.6517
302.5697,20083.75
302.753,20077.3033
302.9364,20079.3317
303.1197,20090.04
303.303,20069.35
303.4863,20026.0167
303.6696,19956.3533
303.8528,19902.0767
304.036,19876.4633
304.2192,19875.8817
304.4024,19855.4967
304.5856,19816.3167
304.7688,19798.25
304.9519,19788.28
305.135,19760.4183
305.3181,19726.3767
305.5012,19702.2517
305.6842,19699.44
305.8673,19672.9167
306.0504,19632.5417
306.2333,19572.82
306.4163,19556.5033
306.5993,19523.4017
306.7822,19509.4117
306.9652,19495.9683
307.1481,19456.6083
307.331,19423.7983
307.5139,19391.1117
307.6967,19348.79
307.8796,19310.8533
308.0624,19282.9767
308.2452,19245.0817
308.428,19211.35
308.6107,19195.9233
308.7935,19160.78
308.9762,19128.6867
309.1589,19108.16
309.3416,19078.6617
309.5243,19042.02
309.7069,19015.71
309.8896,18977.6867
310.0721,18946.47
310.2548,18928.8083
310.4373,18902.73
310.6199,18893.57
310.8024,18858.0733
310.985,18836.3767
311.1674,18786.665
311.3499,18732.125
311.5324,18716.5267
311.7148,18719.5317
311.8973,18678.325
312.0797,18647.1667
312.2621,18632.4233
312.4445,18604.3233
312.6268,18564.8267
312.8091,18541.4117
312.9915,18487.355
313.1738,18455.7067
313.356,18405.0017
313.5383,18362.7217
313.7206,18343.8567
313.9027,18307.3967
314.085,18277.6933
314.2672,18256.3983
314.4493,18240.7283
314.6314,18232.5867
314.8136,18218.9883
314.9957,18174.54
315.1778,18123.4567
315.3598,18098.2067
315.5419,18084.5483
315.724,18066.5667
315.9059,18038.87
316.088,18008.32
316.2699,18008.0617
316.4519,17981.1567
316.6338,17933.74
316.8157,17868.4433
316.9977,17834.3
317.1795,17831.6683
317.3614,17823.4017
317.5432,17804.7017
317.7251,17760.47
317.9069,17710.825
318.0887,17688.1283
318.2704,17657.355
318.4522,17630.6883
318.6339,17614.885
318.8156,17627.0617
318.9973,17600.6917
319.179,17592.97
319.3607,17590.4883
319.5423,17581.0033
319.7239,17555.8783
319.9055,17520.2233
320.0871,17493.2667
320.2687,17467.1967
320.4502,17437.275
320.6317,17394.0333
320.8132,17387.6767
320.9947,17369.6383
321.1761,17358.7817
321.3576,17340.9533
321.5391,17322.125
321.7205,17305.8617
321.9019,17269.945
322.0832,17224.715
322.2646,17183.9817
322.4459,17155.2217
322.6272,17120.3817
322.8085,17092.625
322.9898,17072.1817
323.1711,17036.7967
323.3523,17000.0867
323.5335,16976.3667
323.7147,17002.725
323.8959,17023.8233
324.0771,17012.9717
324.2582,16982.9217
324.4393,16959.2933
324.6204,16952.5017
324.8015,16929.8867
324.9826,16932.3983
325.1637,16950.2117
325.3447,16931.7117
325.5257,16908.75
325.7067,16885.0283
325.8877,16820.4233
326.0686,16771.3433
326.2496,16738.1667
326.4305,16699.9117
326.6114,16685.275
326.7922,16677.5317
326.9731,16675.2033
327.1539,16659.955
327.3347,16648.8083
327.5155,16640.6067
327.6963,16653.0883
327.8771,16642.345
328.0578,16586.1133
328.2385,16513.6183
328.4193,16490.8517
328.5999,16466.355
328.7806,16431.0933
328.9613,16432.215
329.1419,16414.4083
329.3225,16402.9967
329.5031,16361.1967
329.6837,16321.355
329.8642,16294.2483
330.0447,16271.5783
330.2252,16241.79
330.4057,16203.2067
330.5862,16175.7367
330.7667,16162.3483
330.9471,16173.5483
331.1275,16166.0183
331.3079,16106.685
331.4883,16073.6483
331.6687,16075.8733
331.849,16041.8417
332.0293,16003.805
332.2096,15979.7967
332.3899,15966.05
332.5702,15964.4267
332.7504,15958.5083
332.9306,15955.5333
333.1108,15914.715
333.291,15867.7233
333.4712,15854.84
333.6514,15857.4617
333.8315,15833.8667
334.0116,15812.5367
334.1917,15803.245
334.3717,15799.0433
334.5518,15792.6683
334.7318,15758.5717
334.9119,15739.3967
335.0918,15730.445
335.2718,15717.94
335.4518,15703.8983
335.6317,15679.97
335.8116,15672.48
335.9915,15664.125
336.1714,15610.02
336.3513,15579.805
336.5311,15576.1717
336.7109,15582.235
336.8907,15553.3
337.0705,15496.52
337.2502,15435.415
337.43,15408.1667
337.6097,15368.205
337.7894,15340.19
337.9691,15337.7817
338.1488,15341.0083
338.3284,15332.715
338.508,15340.2
338.6877,15330.44
338.8672,15310.2667
339.0468,15270.3067
339.2263,15238.1717
339.4059,15228.1633
339.5854,15260.4083
339.7649,15238.395
339.9443,15206.07
340.1238,15193.78
340.3032,15184.3383
340.4826,15175.2033
340.662,15136.5183
340.8414,15084.0133
341.0207,15086.9917
341.2001,15086.465
341.3794,15077.9583
341.5587,15096.7867
341.738,15086.2433
341.9172,15041.8683
342.0965,15016.2617
342.2757,14960.6733
342.4549,14895.23
342.6341,14889.7667
342.8132,14879.2083
342.9923,14896.5
343.1715,14930.6167
343.3506,14951.9583
343.5296,14891.0817
343.7087,14828.0533
343.8878,14798.8583
344.0668,14784.1367
344.2458,14769.215
344.4248,14729.395
344.6037,14713.1033
344.7827,14704.67
344.9616,14676.0433
345.1405,14663.545
345.3194,14667.57
345.4982,14632.3217
345.6771,14600.1533
345.8559,14589.71
346.0347,14579.1167
346.2135,14552.255
346.3923,14542.8583
346.571,14527.82
346.7498,14494.9967
346.9285,14496.3383
347.1071,14473.46
347.2859,14424.735
347.4645,14439.815
347.6431,14452.9083
347.8217,14464.3283
348.0003,14461.24
348.1789,14442.6867
348.3574,14371.28
348.5359,14322.6117
348.7145,14286.945
348.893,14282.6367
349.0714,14279.5367
349.2499,14237.5317
349.4283,14191.0933
349.6068,14145.885
349.7852,14128.5567
349.9635,14122.8617
350.1419,14116.7033
350.3202,14089.5367
350.4985,14045.3683
350.6768,14016.4183
350.8551,13991.3833
351.0334,13975.6167
351.2116,13943.17
351.3898,13946.1233
351.568,13929.8783
351.7462,13921.4467
351.9243,13902.4733
352.1025,13869.1
352.2806,13845.9517
352.4587,13833.4583
352.6368,13809.6383
352.8148,13774.895
352.9929,13740.125
353.1709,13735.3067
353.3489,13722.0517
353.5268,13694.705
353.7048,13665.4333
353.8828,13642.0567
354.0607,13615.4683
354.2386,13608.2017
354.4165,13583.5633
354.5943,13561.375
354.7722,13552.085
354.95,13562.0233
355.1278,13557.3017
355.3056,13521.2
355.4833,13465.15
355.6611,13412.6783
355.8388,13368.9333
356.0165,13342.1467
356.1942,13346.9867
356.3719,13374.8817
356.5495,13364.1433
356.7271,13337.875
356.9047,13328.1383
357.0823,13325.2217
357.2599,13316.845
357.4374,13294.5233
357.6149,13250.8367
357.7924,13202.5217
357.9699,13184.75
358.1474,13173.5033
358.3248,13132.865
358.5023,13103.73
358.6797,13067.82
358.8571,13039.8367
359.0344,13028.86
359.2118,12983.45
359.3891,12956.7167
359.5664,12939.0617
359.7437,12921.9133
359.9209,12876.0083
360.0982,12837.61
360.2754,12807.9367
360.4526,12816.9583
360.6298,12825.03
360.807,12813.8583
360.9841,12795.1833
361.1613,12753.5033
361.3383,12755.37
361.5154,12761.385
361.6925,12733.93
361.8695,12713.1617
362.0466,12679.7933
362.2236,12666.61
362.4005,12639.065
362.5775,12624.5783
362.7545,12564.5617
362.9314,12523.3333
363.1083,12528.1183
363.2852,12543.025
363.462,12539.2617
363.6389,12511.4333
363.8157,12494.575
363.9925,12450.8667
364.1693,12432.1333
364.346,12399.7833
364.5228,12384.4033
364.6996,12399.5967
364.8762,12393.3
365.0529,12399.0267
365.2296,12390.73
365.4062,12379.4117
365.5829,12360.8033
365.7595,12323.0033
365.9361,12324.06
366.1126,12322.1317
366.2892,12331.725
366.4657,12474.1833
366.6422,12637.01
366.8186,12606.0783
366.9951,12644.0583
367.1716,12614.5717
367.348,12520.4867
367.5244,12555.32
367.7008,12585.4167
367.8772,12600.935
368.0535,12437.5233
368.2298,12377.8783
368.4061,12512.9633
368.5824,12477.0283
368.7586,12477.665
368.9349,12553.7833
369.1111,12474.575
369.2873,12321.6333
369.4635,12284.7167
369.6396,12336.3817
369.8158,12255.2783
369.9919,12199.2467
370.168,12199.4667
370.3441,12251.3683
370.5202,12184.725
370.6962,12091.26
370.8722,12040.6667
371.0482,12036.4767
371.2242,12057.3017
371.4002,12126.675
371.5761,12190.1633
371.752,12111.425
371.9279,12089.7083
372.1038,12116.3667
372.2796,12098.155
372.4555,12054.9867
372.6313,12097.9533
372.8071,12064.93
372.9829,12005.12
373.1586,11989.3383
373.3344,12037.14
373.5101,12014.1383
373.6858,12006.7833
373.8615,11975.4417
374.0371,11965.4017
374.2127,12037.0367
374.3884,12098.5067
374.564,12041.0517
374.7395,11993.7183
374.9151,12008.6783
375.0906,12127.915
375.2661,12280.83
375.4416,12225.045
375.6171,12199.0983
375.7925,12288.6017
375.968,12346.5667
376.1434,12286.6517
376.3188,12160.15
376.4941,12120.9083
376.6695,12166.0817
376.8448,12222.155
377.0201,12265.535
377.1954,12221.1783
377.3707,12233.9833
377.5459,12292.93
377.7212,12351.0
377.8964,12609.51
378.0715,12854.76
378.2467,12670.8833
378.4218,12589.9883
378.597,12575.5617
378.7721,12380.9167
378.9472,12432.3467
379.1222,12491.635
379.2973,12662.0617
379.4723,13007.345
379.6473,13182.9033
379.8223,13049.0733
379.9972,12682.57
380.1722,12514.5633
380.3471,12463.4517
380.522,12511.655
380.6969,12436.67
380.8717,12571.4267
381.0466,12645.0867
381.2214,12465.565
381.3962,12432.4533
381.571,12352.9917
381.7457,12287.98
381.9204,12339.1617
382.0952,12398.2333
382.2699,12388.5217
382.4445,12703.3917
382.6192,12815.0333
382.7938,13014.7983
382.9685,13276.1667
383.1431,13141.195
383.3176,12723.255
383.4922,12465.695
383.6667,12458.945
383.8412,12493.705
384.0157,12394.765
384.1902,12395.6767
384.3646,12529.6583
384.5391,12547.0617
384.7134,12515.8833
384.8878,12643.125
385.0622,12905.7583
385.2365,12961.32
385.4109,12577.2217
385.5852,12385.7033
385.7594,12431.835
385.9337,12565.455
386.1079,12692.8283
386.2822,12873.9283
386.4564,13077.7017
386.6306,12845.7717
386.8047,12733.2117
386.9789,12958.9533
387.153,12997.51
387.3271,13330.2833
387.5012,13426.2533
387.6752,13458.7833
387.8492,13833.0
388.0233,13867.8233
388.1972,13459.5317
388.3712,13438.2517
388.5452,13425.9183
388.7191,13509.2367
388.893,13784.4867
389.0669,14043.7417
389.2408,13461.37
389.4146,12835.78
389.5884,12505.4983
389.7623,12313.0217
389.9361,12333.4483
390.1098,12388.5167
390.2835,12530.2917
390.4573,12534.58
390.631,12482.8283
390.8047,12594.235
390.9784,12814.9017
391.152,12728.8517
391.3256,12671.96
391.4992,12823.9483
391.6728,12741.7883
391.8464,12705.4767
392.0199,12997.28
392.1934,13120.6933
392.3669,13061.3483
392.5403,13359.4783
392.7138,13408.22
392.8873,13702.34
393.0607,13918.4317
393.2341,14197.315
393.4074,14260.945
393.5808,13899.8633
393.7542,13392.395
393.9274,13415.285
394.1007,13342.26
394.274,13370.4633
394.4472,13501.29
394.6205,13407.3717
394.7937,13805.35
394.9668,14142.88
395.14,13999.6433
395.3131,13519.5633
395.4863,13068.25
395.6594,12980.0233
395.8325,13019.3617
396.0055,12878.745
396.1786,12957.585
396.3516,13014.2
396.5246,13063.84
396.6975,12911.7033
396.8705,12833.735
397.0434,13300.7683
397.2163,13244.2833
397.3892,12910.425
397.5621,13020.0183
397.735,13266.3967
397.9077,13565.8217
398.0806,13884.7667
398.2534,13513.6217
398.4261,13603.7683
398.5989,13644.7417
398.7716,14241.3
398.9443,14239.7867
399.117,13960.1867
399.2896,13626.4667
399.4623,13509.625
399.6349,13401.7183
399.8075,13327.8333
399.9801,13042.3833
400.1526,12973.665
400.3252,12766.3833
400.4977,12381.27
400.6702,12348.7133
400.8427,12320.1367
401.0151,12421.5067
401.1875,12505.5267
401.36,12411.0417
401.5323,12504.135
401.7047,12339.0983
401.877,12205.6083
402.0494,12165.1783
402.2216,12232.8867
402.394,12529.0133
402.5662,12495.46
402.7385,12431.8833
402.9107,12405.5617
403.0829,12354.57
403.2551,12398.5433
403.4272,12291.2083
403.5994,12264.4
403.7715,12336.05
403.9436,12590.9833
404.1156,12536.0367
