Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-07 06:27:00.084698
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.305
218.2508,1425.4417
218.442,1453.1667
218.6332,1483.185
218.8244,1510.365
219.0156,1540.015
219.2067,1572.73
219.3979,1607.065
219.589,1639.7033
219.7801,1674.65
219.9712,1710.01
220.1623,1747.4867
220.3533,1786.55
220.5444,1826.1533
220.7354,1866.4967
220.9264,1907.2133
221.1174,1953.2833
221.3083,1996.2183
221.4993,2040.3017
221.6902,2082.915
221.8812,2132.6033
222.0721,2182.6267
222.263,2235.3967
222.4538,2288.505
222.6447,2343.6483
222.8355,2398.9917
223.0264,2454.7383
223.2172,2511.935
223.408,2570.0633
223.5987,2631.12
223.7895,2691.1033
223.9802,2753.9717
224.1709,2818.1917
224.3616,2884.6317
224.5524,2951.845
224.743,3021.2117
224.9337,3088.825
225.1243,3164.5333
225.315,3236.7983
225.5056,3306.4667
225.6962,3383.4533
225.8867,3459.7683
226.0773,3535.8283
226.2678,3614.5133
226.4584,3697.1983
226.6489,3779.05
226.8394,3857.2067
227.0298,3942.28
227.2203,4031.4383
227.4108,4125.2483
227.6012,4215.4483
227.7916,4304.3
227.982,4393.845
228.1723,4484.0333
228.3627,4578.6333
228.5531,4670.9983
228.7434,4764.6333
228.9337,4863.33
229.124,4964.5817
229.3143,5065.2033
229.5045,5174.95
229.6948,5283.71
229.885,5393.7833
230.0752,5505.1033
230.2654,5619.175
230.4556,5730.7883
230.6457,5840.5183
230.8358,5949.9067
231.026,6061.8867
231.2161,6174.555
231.4062,6290.2267
231.5963,6401.27
231.7863,6516.9883
231.9764,6641.325
232.1664,6765.8
232.3564,6895.6817
232.5464,7017.1683
232.7364,7145.1067
232.9263,7268.475
233.1163,7397.6367
233.3062,7531.0333
233.4961,7671.495
233.686,7803.5517
233.8758,7923.9467
234.0657,8043.7767
234.2555,8179.155
234.4454,8314.2667
234.6352,8443.0433
234.825,8574.6667
235.0147,8701.4317
235.2045,8830.0483
235.3942,8958.4867
235.5839,9089.86
235.7737,9217.8867
235.9633,9346.2917
236.153,9491.1767
236.3427,9625.3817
236.5323,9754.67
236.7219,9881.3317
236.9115,9998.3433
237.1011,10116.4433
237.2907,10252.835
237.4803,10384.7683
237.6698,10507.6417
237.8593,10640.665
238.0488,10768.0183
238.2383,10898.11
238.4278,11023.25
238.6172,11164.3267
238.8066,11292.9183
238.9961,11423.2733
239.1855,11561.3733
239.3748,11687.5717
239.5642,11807.5767
239.7536,11938.18
239.9429,12065.185
240.1322,12175.9533
240.3215,12297.6533
240.5108,12422.0683
240.7001,12548.5717
240.8893,12671.4633
241.0786,12786.8783
241.2677,12900.63
241.457,13030.1567
241.6461,13126.5083
241.8353,13225.2783
242.0244,13334.7917
242.2136,13436.3083
242.4027,13540.355
242.5918,13641.4283
242.7809,13743.8883
242.9699,13816.1883
243.159,13871.5267
243.348,13994.5967
243.537,14128.45
243.726,14241.6983
243.915,14344.6283
244.1039,14439.5217
244.2929,14524.5417
244.4818,14556.2617
244.6707,14636.9967
244.8596,14759.4567
245.0485,14884.1483
245.2373,15009.915
245.4262,15128.8383
245.615,15229.0783
245.8038,15316.8817
245.9926,15411.0533
246.1814,15519.8967
246.3701,15555.535
246.5589,15557.405
246.7476,15634.485
246.9363,15766.4367
247.1249,15883.6033
247.3136,15985.1083
247.5023,16096.305
247.6909,16205.48
247.8795,16302.5467
248.0681,16408.8867
248.2567,16497.535
248.4453,16590.6467
248.6338,16681.2267
248.8224,16746.645
249.0109,16739.1083
249.1994,16768.775
249.3878,16887.6117
249.5763,17002.7833
249.7648,17102.3033
249.9532,17200.61
250.1416,17306.0483
250.33,17420.5417
250.5183,17524.5733
250.7067,17608.8817
250.8951,17690.8717
251.0834,17764.3633
251.2717,17836.6417
251.46,17910.7267
251.6483,17986.785
251.8365,18046.8
252.0247,18055.215
252.213,18095.0583
252.4012,18176.2283
252.5894,18294.24
252.7775,18375.3317
252.9657,18440.8083
253.1538,18528.7517
253.3419,18616.9517
253.53,18676.715
253.7181,18745.9967
253.9062,18816.91
254.0942,18881.29
254.2823,18933.0917
254.4703,18980.6767
254.6583,19036.3867
254.8463,19097.5517
255.0342,19139.11
255.2222,19176.475
255.4101,19213.2
255.598,19206.285
255.7859,19257.955
255.9738,19348.775
256.1616,19439.49
256.3495,19530.005
256.5373,19603.9417
256.7251,19706.74
256.9129,19770.865
257.1006,19834.885
257.2884,19909.1567
257.4761,19990.27
257.6638,20042.66
257.8515,20080.1833
258.0392,20123.82
258.2269,20161.25
258.4146,20203.3133
258.6022,20257.4333
258.7898,20278.8033
258.9774,20304.0
259.165,20350.2933
259.3525,20408.1617
259.5401,20439.1917
259.7276,20485.3533
259.9151,20542.4583
260.1026,20582.1083
260.2901,20639.2317
260.4776,20691.55
260.665,20783.0417
260.8524,20854.6717
261.0398,20932.8317
261.2272,20968.2217
261.4146,20981.7083
261.6019,21026.38
261.7893,21077.9583
261.9766,21120.285
262.1639,21170.8617
262.3512,21180.6133
262.5384,21196.38
262.7257,21213.2433
262.9129,21240.7667
263.1001,21262.55
263.2873,21303.1083
263.4745,21333.4033
263.6617,21320.1283
263.8488,21348.25
264.0359,21377.5367
264.2231,21397.88
264.4101,21421.4767
264.5972,21445.0267
264.7842,21471.0883
264.9713,21487.28
265.1583,21497.865
265.3453,21525.2817
265.5323,21561.6
265.7193,21600.2733
265.9062,21642.0283
266.0931,21663.0567
266.2801,21670.7233
266.4669,21705.32
266.6538,21729.05
266.8407,21758.4267
267.0276,21753.72
267.2143,21746.9683
267.4012,21766.975
267.588,21741.1533
267.7747,21743.865
267.9615,21749.1867
268.1482,21748.945
268.3349,21765.3067
268.5217,21773.2267
268.7083,21754.1067
268.895,21755.9217
269.0817,21785.195
269.2682,21792.205
269.4549,21779.0833
269.6415,21742.9483
269.8281,21741.455
270.0146,21768.54
270.2012,21786.435
270.3877,21806.53
270.5742,21807.2433
270.7607,21807.3217
270.9472,21805.6217
271.1336,21798.845
271.32,21789.3233
271.5065,21778.4183
271.6929,21781.9967
271.8792,21804.14
272.0656,21804.37
272.252,21815.2817
272.4383,21824.5733
272.6246,21815.3917
272.8109,21809.5567
272.9972,21844.8467
273.1835,21863.695
273.3697,21880.49
273.5559,21885.43
273.7421,21890.4267
273.9283,21884.4033
274.1145,21876.7183
274.3007,21878.6883
274.4868,21891.9717
274.6729,21921.0267
274.859,21919.905
275.0451,21915.8283
275.2311,21860.5067
275.4172,21875.6833
275.6032,21901.1567
275.7892,21928.5467
275.9752,21930.5767
276.1612,21954.215
276.3472,21932.1
276.5331,21924.81
276.719,21928.5717
276.9049,21932.5717
277.0908,21918.78
277.2767,21915.8967
277.4625,21925.4767
277.6484,21911.825
277.8342,21887.425
278.02,21875.5717
278.2057,21890.165
278.3915,21913.215
278.5772,21905.6283
278.763,21876.5533
278.9487,21900.395
279.1343,21920.33
279.32,21907.6933
279.5057,21884.695
279.6913,21835.7483
279.877,21824.8133
280.0625,21823.405
280.2481,21794.7517
280.4337,21772.0867
280.6192,21800.4833
280.8048,21823.63
280.9903,21802.7033
281.1758,21776.4267
281.3612,21746.01
281.5467,21732.08
281.7321,21760.37
281.9175,21765.865
282.1029,21757.905
282.2884,21757.6983
282.4737,21725.8217
282.6591,21698.36
282.8444,21696.7717
283.0297,21688.5633
283.215,21685.6667
283.4002,21677.8
283.5855,21642.3517
283.7707,21585.5767
283.956,21558.305
284.1412,21542.6033
284.3264,21552.9983
284.5115,21574.105
284.6967,21587.0783
284.8818,21555.4283
285.0669,21514.7083
285.252,21502.9383
285.4371,21501.63
285.6222,21472.5733
285.8072,21447.6967
285.9922,21426.735
286.1772,21434.7967
286.3622,21446.2033
286.5472,21413.6817
286.7321,21375.595
286.9171,21391.15
287.102,21389.1183
287.2869,21401.6617
287.4717,21433.2583
287.6566,21426.245
287.8415,21420.975
288.0263,21401.8983
288.2111,21354.4067
288.3959,21308.215
288.5806,21300.345
288.7654,21302.895
288.9501,21343.7233
289.1348,21348.9367
289.3195,21343.28
289.5042,21346.6483
289.6889,21364.8917
289.8735,21311.0217
290.0581,21290.35
290.2428,21247.5867
290.4273,21240.4933
290.6119,21256.495
290.7965,21246.44
290.981,21241.685
291.1655,21233.9867
291.35,21170.2733
291.5345,21134.1767
291.719,21132.07
291.9034,21133.5917
292.0878,21158.4733
292.2722,21145.9117
292.4566,21117.9683
292.641,21119.3283
292.8253,21111.4333
293.0096,21088.675
293.194,21090.6
293.3783,21083.8883
293.5626,21089.1233
293.7468,21084.56
293.9311,21078.7017
294.1153,21038.6783
294.2995,20964.1
294.4837,20915.9467
294.6678,20877.9517
294.852,20854.3817
295.0361,20855.31
295.2202,20857.5883
295.4043,20865.8117
295.5884,20851.3033
295.7725,20836.9417
295.9565,20813.8017
296.1405,20759.37
296.3246,20732.8133
296.5085,20758.0883
296.6925,20781.8433
296.8764,20770.0517
297.0603,20743.8083
297.2443,20719.385
297.4282,20680.68
297.612,20638.6133
297.7959,20598.7467
297.9797,20572.7317
298.1635,20528.9917
298.3474,20552.515
298.5311,20567.095
298.7149,20524.3667
298.8987,20469.2817
299.0823,20444.295
299.2661,20400.3483
299.4498,20334.6217
299.6334,20326.7483
299.8171,20320.3817
300.0007,20295.4983
300.1843,20277.7683
300.368,20257.52
300.5515,20231.2533
300.7351,20213.0083
300.9186,20196.57
301.1021,20165.855
301.2857,20153.2733
301.4691,20139.255
301.6526,20137.8283
301.8361,20097.3517
302.0195,20056.42
302.2029,20031.3867
302.3863,20020.4433
302.5697,19982.475
302.753,19981.9433
302.9364,19988.725
303.1197,19997.49
303.303,19977.8783
303.4863,19930.48
303.6696,19861.0833
303.8528,19812.34
304.036,19784.6017
304.2192,19780.9383
304.4024,19760.0267
304.5856,19721.0933
304.7688,19704.545
304.9519,19694.4717
305.135,19668.785
305.3181,19639.3083
305.5012,19616.0133
305.6842,19610.9167
305.8673,19585.4167
306.0504,19546.6617
306.2333,19485.9533
306.4163,19464.5683
306.5993,19433.255
306.7822,19423.3133
306.9652,19410.1867
307.1481,19371.76
307.331,19339.3883
307.5139,19308.8017
307.6967,19265.9967
307.8796,19227.3967
308.0624,19199.185
308.2452,19159.2217
308.428,19126.5983
308.6107,19110.6417
308.7935,19075.8917
308.9762,19052.2167
309.1589,19028.2667
309.3416,19000.6383
309.5243,18965.765
309.7069,18937.75
309.8896,18899.8833
310.0721,18870.135
310.2548,18853.2
310.4373,18827.0767
310.6199,18818.78
310.8024,18782.5183
310.985,18761.9817
311.1674,18711.81
311.3499,18657.0667
311.5324,18641.1833
311.7148,18647.1183
311.8973,18605.985
312.0797,18573.6983
312.2621,18559.4267
312.4445,18526.43
312.6268,18489.7117
312.8091,18468.695
312.9915,18415.53
313.1738,18383.9117
313.356,18338.88
313.5383,18296.0583
313.7206,18278.1617
313.9027,18237.0983
314.085,18208.2533
314.2672,18186.6383
314.4493,18172.055
314.6314,18162.5167
314.8136,18149.9467
314.9957,18107.375
315.1778,18057.155
315.3598,18033.4933
315.5419,18018.0467
315.724,18001.655
315.9059,17972.835
316.088,17941.815
316.2699,17940.84
316.4519,17917.9633
316.6338,17873.2
316.8157,17802.2417
316.9977,17772.7667
317.1795,17767.42
317.3614,17760.7283
317.5432,17742.9817
317.7251,17702.3283
317.9069,17646.385
318.0887,17620.8583
318.2704,17593.2917
318.4522,17569.26
318.6339,17554.7767
318.8156,17567.515
318.9973,17539.1283
319.179,17531.2267
319.3607,17531.765
319.5423,17524.52
319.7239,17494.6367
319.9055,17460.075
320.0871,17433.61
320.2687,17407.31
320.4502,17377.955
320.6317,17332.095
320.8132,17327.7283
320.9947,17311.425
321.1761,17299.175
321.3576,17282.665
321.5391,17264.2517
321.7205,17245.7617
321.9019,17212.25
322.0832,17165.5333
322.2646,17125.2967
322.4459,17096.81
322.6272,17063.14
322.8085,17036.94
322.9898,17014.835
323.1711,16977.565
323.3523,16945.7667
323.5335,16921.4633
323.7147,16948.7783
323.8959,16969.4167
324.0771,16957.55
324.2582,16927.8567
324.4393,16905.41
324.6204,16898.0133
324.8015,16875.6467
324.9826,16879.8017
325.1637,16898.115
325.3447,16878.8083
325.5257,16859.3117
325.7067,16834.5983
325.8877,16773.3567
326.0686,16721.225
326.2496,16691.225
326.4305,16652.72
326.6114,16637.9717
326.7922,16631.2483
326.9731,16627.4967
327.1539,16608.11
327.3347,16599.8817
327.5155,16591.2167
327.6963,16602.8667
327.8771,16592.16
328.0578,16538.9567
328.2385,16468.0433
328.4193,16444.5583
328.5999,16420.5083
328.7806,16387.6283
328.9613,16388.07
329.1419,16367.1233
329.3225,16356.18
329.5031,16313.4567
329.6837,16277.4517
329.8642,16252.0583
330.0447,16225.355
330.2252,16200.9017
330.4057,16159.7917
330.5862,16135.2667
330.7667,16120.9883
330.9471,16130.085
331.1275,16121.8867
331.3079,16060.8967
331.4883,16031.565
331.6687,16030.7367
331.849,15998.7217
332.0293,15962.0917
332.2096,15936.4733
332.3899,15924.3467
332.5702,15920.845
332.7504,15917.6983
332.9306,15911.9317
333.1108,15869.765
333.291,15823.8967
333.4712,15815.095
333.6514,15815.695
333.8315,15792.685
334.0116,15770.8317
334.1917,15761.335
334.3717,15754.87
334.5518,15750.3783
334.7318,15718.7317
334.9119,15700.295
335.0918,15689.0467
335.2718,15677.7033
335.4518,15663.695
335.6317,15639.5383
335.8116,15632.1267
335.9915,15621.59
336.1714,15569.4367
336.3513,15541.275
336.5311,15538.4117
336.7109,15541.3533
336.8907,15509.9233
337.0705,15454.0967
337.2502,15395.8533
337.43,15367.765
337.6097,15324.835
337.7894,15302.625
337.9691,15299.535
338.1488,15299.3133
338.3284,15293.82
338.508,15301.59
338.6877,15293.0883
338.8672,15269.515
339.0468,15228.2467
339.2263,15198.8433
339.4059,15190.7483
339.5854,15222.9783
339.7649,15199.5333
339.9443,15167.0933
340.1238,15156.9183
340.3032,15148.1967
340.4826,15137.8017
340.662,15098.875
340.8414,15046.3217
341.0207,15046.6767
341.2001,15046.85
341.3794,15035.8617
341.5587,15054.875
341.738,15045.6017
341.9172,15002.6067
342.0965,14977.2267
342.2757,14925.25
342.4549,14860.33
342.6341,14856.6617
342.8132,14845.8067
342.9923,14863.8117
343.1715,14897.6217
343.3506,14915.87
343.5296,14854.875
343.7087,14794.2583
343.8878,14764.705
344.0668,14746.42
344.2458,14733.4833
344.4248,14692.3267
344.6037,14674.57
344.7827,14669.33
344.9616,14639.3883
345.1405,14628.4933
345.3194,14628.3817
345.4982,14595.6017
345.6771,14564.645
345.8559,14553.35
346.0347,14545.1583
346.2135,14517.0333
346.3923,14508.5417
346.571,14493.4467
346.7498,14459.055
346.9285,14463.32
347.1071,14437.3617
347.2859,14390.235
347.4645,14403.7667
347.6431,14418.5917
347.8217,14428.115
348.0003,14423.8717
348.1789,14401.8067
348.3574,14331.0333
348.5359,14284.77
348.7145,14245.805
348.893,14240.9967
349.0714,14237.6867
349.2499,14198.78
349.4283,14155.9733
349.6068,14110.8033
349.7852,14090.2217
349.9635,14086.7467
350.1419,14076.82
350.3202,14051.08
350.4985,14007.535
350.6768,13976.8567
350.8551,13952.7917
351.0334,13935.24
351.2116,13906.175
351.3898,13908.7817
351.568,13891.665
351.7462,13885.7233
351.9243,13866.9483
352.1025,13834.31
352.2806,13810.26
352.4587,13798.005
352.6368,13772.6483
352.8148,13740.6217
352.9929,13703.7683
353.1709,13699.845
353.3489,13687.8417
353.5268,13659.6333
353.7048,13629.6667
353.8828,13608.0817
354.0607,13578.405
354.2386,13569.87
354.4165,13547.1517
354.5943,13524.125
354.7722,13514.5817
354.95,13523.0233
355.1278,13516.5983
355.3056,13479.2283
355.4833,13423.5083
355.6611,13374.635
355.8388,13333.14
356.0165,13305.3
356.1942,13311.63
356.3719,13337.8283
356.5495,13326.5683
356.7271,13300.6117
356.9047,13289.7617
357.0823,13283.5433
357.2599,13273.7383
357.4374,13253.2067
357.6149,13210.4833
357.7924,13159.725
357.9699,13141.0467
358.1474,13131.0833
358.3248,13090.99
358.5023,13063.9583
358.6797,13028.2
358.8571,13000.7017
359.0344,12989.86
359.2118,12946.605
359.3891,12919.63
359.5664,12900.6833
359.7437,12883.3817
359.9209,12839.5783
360.0982,12798.73
360.2754,12770.68
360.4526,12779.7033
360.6298,12784.915
360.807,12774.7917
360.9841,12754.27
361.1613,12714.0367
361.3383,12716.3783
361.5154,12719.2683
361.6925,12692.845
361.8695,12673.5083
362.0466,12641.4117
362.2236,12627.26
362.4005,12602.0333
362.5775,12587.5483
362.7545,12526.0817
362.9314,12483.5267
363.1083,12488.35
363.2852,12502.0333
363.462,12499.9067
363.6389,12473.375
363.8157,12458.48
363.9925,12411.3817
364.1693,12393.0417
364.346,12359.8017
364.5228,12346.68
364.6996,12361.3033
364.8762,12354.83
365.0529,12359.7383
365.2296,12350.015
365.4062,12337.6883
365.5829,12320.3
365.7595,12285.3883
365.9361,12284.405
366.1126,12283.4467
366.2892,12291.7367
366.4657,12436.3233
366.6422,12598.3567
366.8186,12565.1717
366.9951,12605.6983
367.1716,12576.1217
367.348,12480.2233
367.5244,12519.8167
367.7008,12548.0333
367.8772,12562.33
368.0535,12394.655
368.2298,12342.7467
368.4061,12481.5283
368.5824,12436.1417
368.7586,12442.5333
368.9349,12516.3067
369.1111,12432.4017
369.2873,12283.085
369.4635,12245.505
369.6396,12301.7217
369.8158,12216.865
369.9919,12165.3567
370.168,12164.96
370.3441,12213.8183
370.5202,12143.1617
370.6962,12052.57
370.8722,12004.5383
371.0482,11999.7467
371.2242,12022.2133
371.4002,12090.225
371.5761,12152.11
371.752,12072.8867
371.9279,12052.7767
372.1038,12078.8783
372.2796,12056.64
372.4555,12014.5467
372.6313,12058.2983
372.8071,12023.6317
372.9829,11965.7283
373.1586,11951.6417
373.3344,11999.5717
373.5101,11976.735
373.6858,11967.0967
373.8615,11937.5333
374.0371,11928.0733
374.2127,12001.7517
374.3884,12061.2817
374.564,11998.2
374.7395,11955.2267
374.9151,11972.01
375.0906,12093.795
375.2661,12241.2717
375.4416,12179.6583
375.6171,12163.0667
375.7925,12250.0633
375.968,12305.4567
376.1434,12245.6483
376.3188,12118.5117
376.4941,12081.0583
376.6695,12128.0467
376.8448,12183.1433
377.0201,12230.7117
377.1954,12183.6467
377.3707,12198.5333
377.5459,12257.0817
377.7212,12315.885
377.8964,12576.0083
378.0715,12817.5367
378.2467,12626.2033
378.4218,12555.9483
378.597,12536.0933
378.7721,12342.7083
378.9472,12395.93
379.1222,12453.3433
379.2973,12624.9967
379.4723,12967.7617
379.6473,13143.0867
379.8223,12999.2517
379.9972,12638.5
380.1722,12477.0767
380.3471,12425.9167
380.522,12470.4367
380.6969,12398.775
380.8717,12539.36
381.0466,12600.405
381.2214,12423.7283
381.3962,12395.47
381.571,12314.215
381.7457,12248.3883
381.9204,12302.8983
382.0952,12360.05
382.2699,12352.4917
382.4445,12668.8917
382.6192,12774.2833
382.7938,12975.9267
382.9685,13235.6767
383.1431,13092.9533
383.3176,12675.2
383.4922,12429.2767
383.6667,12422.135
383.8412,12449.9333
384.0157,12351.2333
384.1902,12354.49
384.3646,12493.2133
384.5391,12504.1183
384.7134,12475.7483
384.8878,12605.2167
385.0622,12869.5867
385.2365,12915.9583
385.4109,12535.2967
385.5852,12349.9883
385.7594,12394.7183
385.9337,12525.255
386.1079,12653.0117
386.2822,12833.5783
386.4564,13037.985
386.6306,12796.1183
386.8047,12691.6067
386.9789,12918.365
387.153,12948.4383
387.3271,13284.7717
387.5012,13369.605
387.6752,13406.73
387.8492,13782.1183
388.0233,13807.33
388.1972,13401.6133
388.3712,13392.17
388.5452,13375.86
388.7191,13454.4867
388.893,13731.945
389.0669,13979.6333
389.2408,13390.2217
389.4146,12780.215
389.5884,12463.7017
389.7623,12274.9383
389.9361,12292.3317
390.1098,12344.0783
390.2835,12480.7333
390.4573,12484.3517
390.631,12430.12
390.8047,12544.0017
390.9784,12758.565
391.152,12668.7783
391.3256,12611.815
391.4992,12766.1433
391.6728,12674.9417
391.8464,12645.2933
392.0199,12940.4067
392.1934,13060.2267
392.3669,13004.4867
392.5403,13301.805
392.7138,13345.8017
392.8873,13636.9067
393.0607,13851.79
393.2341,14124.1933
393.4074,14186.5033
393.5808,13817.49
393.7542,13319.41
393.9274,13345.5817
394.1007,13262.3417
394.274,13303.6583
394.4472,13430.1433
394.6205,13343.425
394.7937,13745.7433
394.9668,14072.0033
395.14,13917.0683
395.3131,13439.4733
395.4863,12996.5317
395.6594,12913.56
395.8325,12940.55
396.0055,12805.1183
396.1786,12883.88
396.3516,12943.19
396.5246,12986.8467
396.6975,12838.7117
396.8705,12769.5333
397.0434,13243.7017
397.2163,13164.1467
397.3892,12843.5283
397.5621,12962.9317
397.735,13199.7517
397.9077,13497.9333
398.0806,13804.0483
398.2534,13431.295
398.4261,13531.8117
398.5989,13574.8783
398.7716,14165.1633
398.9443,14154.9083
399.117,13877.2967
399.2896,13556.8083
399.4623,13439.3417
399.6349,13332.165
399.8075,13256.1033
399.9801,12973.3267
400.1526,12911.625
400.3252,12692.325
400.4977,12315.27
400.6702,12283.0267
400.8427,12249.3683
401.0151,12348.785
401.1875,12421.9583
401.36,12329.8217
401.5323,12419.7767
401.7047,12254.1283
401.877,12126.4217
402.0494,12085.4133
402.2216,12154.7667
402.394,12448.0917
402.5662,12411.8783
402.7385,12353.335
402.9107,12329.67
403.0829,12279.7083
403.2551,12321.9483
403.4272,12212.7433
403.5994,12192.125
403.7715,12263.4067
403.9436,12515.625
404.1156,12459.625
