Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-07 21:16:30.657141
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1282.2283
218.2508,1304.5167
218.442,1328.5283
218.6332,1353.915
218.8244,1377.655
219.0156,1404.1467
219.2067,1432.08
219.3979,1460.0583
219.589,1489.1383
219.7801,1519.68
219.9712,1549.8833
220.1623,1582.2167
220.3533,1616.7417
220.5444,1650.8283
220.7354,1685.9
220.9264,1722.0383
221.1174,1761.2017
221.3083,1800.2467
221.4993,1837.7267
221.6902,1876.7383
221.8812,1919.925
222.0721,1962.4767
222.263,2006.02
222.4538,2051.725
222.6447,2099.4833
222.8355,2146.165
223.0264,2194.6767
223.2172,2241.9267
223.408,2292.7467
223.5987,2344.5283
223.7895,2397.7617
223.9802,2452.46
224.1709,2507.2583
224.3616,2565.3467
224.5524,2622.8517
224.743,2681.6917
224.9337,2739.9417
225.1243,2805.6167
225.315,2867.98
225.5056,2929.0
225.6962,2995.1233
225.8867,3062.3267
226.0773,3129.23
226.2678,3197.7983
226.4584,3267.4133
226.6489,3336.9267
226.8394,3404.8567
227.0298,3478.575
227.2203,3555.0817
227.4108,3636.8683
227.6012,3713.4217
227.7916,3789.89
227.982,3868.5967
228.1723,3946.2333
228.3627,4027.9367
228.5531,4108.0433
228.7434,4188.8983
228.9337,4273.5917
229.124,4361.535
229.3143,4448.32
229.5045,4542.5167
229.6948,4637.305
229.885,4732.2
230.0752,4829.5283
230.2654,4928.0467
230.4556,5023.31
230.6457,5119.2183
230.8358,5214.1117
231.026,5310.875
231.2161,5409.2033
231.4062,5510.0083
231.5963,5606.5633
231.7863,5704.675
231.9764,5814.34
232.1664,5923.3317
232.3564,6036.995
232.5464,6142.6567
232.7364,6252.4683
232.9263,6359.11
233.1163,6470.9483
233.3062,6587.7883
233.4961,6708.3117
233.686,6820.59
233.8758,6924.0733
234.0657,7030.8083
234.2555,7149.0933
234.4454,7262.9883
234.6352,7376.205
234.825,7490.33
235.0147,7598.51
235.2045,7712.0617
235.3942,7825.4117
235.5839,7939.7783
235.7737,8051.4617
235.9633,8161.7533
236.153,8282.405
236.3427,8403.0783
236.5323,8516.4917
236.7219,8627.24
236.9115,8728.34
237.1011,8833.1483
237.2907,8948.7567
237.4803,9064.1483
237.6698,9174.6667
237.8593,9289.2017
238.0488,9399.6483
238.2383,9511.3133
238.4278,9619.725
238.6172,9743.19
238.8066,9856.2367
238.9961,9970.0483
239.1855,10091.5483
239.3748,10201.3567
239.5642,10306.4083
239.7536,10418.7767
239.9429,10527.835
240.1322,10627.4083
240.3215,10733.0383
240.5108,10843.8917
240.7001,10951.9117
240.8893,11056.7667
241.0786,11160.8667
241.2677,11260.8233
241.457,11374.64
241.6461,11458.6833
241.8353,11549.0633
242.0244,11642.4683
242.2136,11730.7417
242.4027,11823.5033
242.5918,11913.52
242.7809,12003.6967
242.9699,12064.6367
243.159,12110.2567
243.348,12218.165
243.537,12333.76
243.726,12430.2667
243.915,12523.0033
244.1039,12602.7183
244.2929,12680.3117
244.4818,12706.1
244.6707,12776.55
244.8596,12885.0567
245.0485,12994.5867
245.2373,13102.8833
245.4262,13205.6817
245.615,13291.64
245.8038,13367.7717
245.9926,13452.275
246.1814,13545.8717
246.3701,13581.875
246.5589,13585.4317
246.7476,13651.4667
246.9363,13771.125
247.1249,13874.3383
247.3136,13966.1833
247.5023,14058.8483
247.6909,14154.2533
247.8795,14236.8267
248.0681,14335.01
248.2567,14412.6667
248.4453,14497.4117
248.6338,14576.265
248.8224,14633.04
249.0109,14625.095
249.1994,14657.4767
249.3878,14762.1283
249.5763,14861.6667
249.7648,14950.3883
249.9532,15037.5283
250.1416,15130.2817
250.33,15231.13
250.5183,15326.3083
250.7067,15401.4967
250.8951,15475.1667
251.0834,15542.0517
251.2717,15607.6033
251.46,15670.8317
251.6483,15735.4517
251.8365,15788.735
252.0247,15796.4283
252.213,15837.0533
252.4012,15910.955
252.5894,16016.9883
252.7775,16091.605
252.9657,16160.2133
253.1538,16240.6083
253.3419,16311.6083
253.53,16362.51
253.7181,16422.9267
253.9062,16492.4683
254.0942,16552.785
254.2823,16600.4167
254.4703,16641.075
254.6583,16695.8633
254.8463,16754.9317
255.0342,16790.4533
255.2222,16826.7217
255.4101,16856.635
255.598,16855.1267
255.7859,16901.78
255.9738,16985.9617
256.1616,17066.5417
256.3495,17151.1683
256.5373,17218.8633
256.7251,17315.175
256.9129,17377.8917
257.1006,17436.0317
257.2884,17503.1867
257.4761,17578.615
257.6638,17633.3517
257.8515,17669.4167
258.0392,17714.005
258.2269,17748.8517
258.4146,17786.8267
258.6022,17832.9567
258.7898,17851.4733
258.9774,17883.5967
259.165,17935.4383
259.3525,17990.5717
259.5401,18018.61
259.7276,18069.0083
259.9151,18120.2983
260.1026,18160.43
260.2901,18210.51
260.4776,18256.8383
260.665,18334.435
260.8524,18398.7233
261.0398,18472.8283
261.2272,18513.7567
261.4146,18532.5133
261.6019,18577.6517
261.7893,18627.1067
261.9766,18666.2117
262.1639,18710.8117
262.3512,18718.895
262.5384,18735.6917
262.7257,18758.065
262.9129,18786.27
263.1001,18814.0483
263.2873,18859.1933
263.4745,18894.2967
263.6617,18889.6267
263.8488,18919.655
264.0359,18947.2067
264.2231,18968.465
264.4101,18994.0217
264.5972,19024.3533
264.7842,19052.7267
264.9713,19077.4183
265.1583,19093.13
265.3453,19120.8317
265.5323,19155.1483
265.7193,19187.9733
265.9062,19227.105
266.0931,19250.225
266.2801,19262.735
266.4669,19301.7467
266.6538,19330.2283
266.8407,19364.8183
267.0276,19368.7583
267.2143,19374.3017
267.4012,19396.2317
267.588,19379.0867
267.7747,19385.1117
267.9615,19403.6133
268.1482,19412.605
268.3349,19435.24
268.5217,19448.805
268.7083,19437.2067
268.895,19442.9833
269.0817,19466.1383
269.2682,19475.77
269.4549,19462.975
269.6415,19431.185
269.8281,19430.425
270.0146,19458.1967
270.2012,19477.4433
270.3877,19500.27
270.5742,19508.9967
270.7607,19511.475
270.9472,19518.7383
271.1336,19520.0233
271.32,19517.67
271.5065,19512.1183
271.6929,19519.1583
271.8792,19538.715
272.0656,19539.7533
272.252,19556.6967
272.4383,19567.3033
272.6246,19563.0683
272.8109,19563.4567
272.9972,19601.295
273.1835,19619.8217
273.3697,19637.0733
273.5559,19649.3217
273.7421,19661.8483
273.9283,19659.9067
274.1145,19663.4233
274.3007,19670.415
274.4868,19688.9933
274.6729,19721.6483
274.859,19731.63
275.0451,19732.2967
275.2311,19694.7667
275.4172,19712.59
275.6032,19737.6167
275.7892,19763.1233
275.9752,19770.9967
276.1612,19791.1133
276.3472,19775.695
276.5331,19768.75
276.719,19777.6067
276.9049,19786.1817
277.0908,19772.7217
277.2767,19774.105
277.4625,19785.015
277.6484,19782.5
277.8342,19767.3367
278.02,19771.6167
278.2057,19792.245
278.3915,19819.1983
278.5772,19822.6617
278.763,19805.7633
278.9487,19829.1683
279.1343,19852.9617
279.32,19845.605
279.5057,19825.24
279.6913,19776.7017
279.877,19766.3867
280.0625,19763.815
280.2481,19739.045
280.4337,19718.6783
280.6192,19743.5967
280.8048,19767.5683
280.9903,19753.1433
281.1758,19728.1333
281.3612,19702.6017
281.5467,19694.1
281.7321,19722.4433
281.9175,19732.0633
282.1029,19726.9683
282.2884,19731.0967
282.4737,19703.2333
282.6591,19679.7567
282.8444,19680.1717
283.0297,19679.2667
283.215,19680.5183
283.4002,19672.445
283.5855,19646.6767
283.7707,19593.4
283.956,19576.785
284.1412,19563.635
284.3264,19576.5783
284.5115,19598.9583
284.6967,19608.935
284.8818,19588.0167
285.0669,19552.1583
285.252,19546.9083
285.4371,19547.2617
285.6222,19523.1333
285.8072,19499.7433
285.9922,19486.17
286.1772,19492.5417
286.3622,19504.69
286.5472,19476.6467
286.7321,19446.4283
286.9171,19464.545
287.102,19465.3133
287.2869,19481.77
287.4717,19508.5417
287.6566,19507.17
287.8415,19502.2417
288.0263,19492.6367
288.2111,19449.6383
288.3959,19408.515
288.5806,19406.72
288.7654,19410.3867
288.9501,19450.355
289.1348,19456.6067
289.3195,19449.3367
289.5042,19455.27
289.6889,19472.9317
289.8735,19427.04
290.0581,19409.01
290.2428,19375.775
290.4273,19370.875
290.6119,19385.0267
290.7965,19379.4233
290.981,19375.9533
291.1655,19369.87
291.35,19315.4417
291.5345,19276.48
291.719,19279.6967
291.9034,19283.6633
292.0878,19312.0133
292.2722,19301.11
292.4566,19277.56
292.641,19279.9583
292.8253,19276.86
293.0096,19252.1667
293.194,19255.065
293.3783,19249.92
293.5626,19257.8483
293.7468,19253.4083
293.9311,19253.085
294.1153,19216.5267
294.2995,19151.0633
294.4837,19110.89
294.6678,19076.735
294.852,19055.1783
295.0361,19054.9917
295.2202,19058.8417
295.4043,19065.8767
295.5884,19048.5283
295.7725,19040.2983
295.9565,19022.475
296.1405,18978.5067
296.3246,18954.5417
296.5085,18974.67
296.6925,18996.5067
296.8764,18983.3767
297.0603,18960.4617
297.2443,18937.5183
297.4282,18903.7433
297.612,18867.8917
297.7959,18832.8933
297.9797,18813.975
298.1635,18778.995
298.3474,18800.5433
298.5311,18812.8817
298.7149,18774.755
298.8987,18722.6333
299.0823,18699.9917
299.2661,18658.8133
299.4498,18598.085
299.6334,18589.615
299.8171,18588.5717
300.0007,18570.7683
300.1843,18558.485
300.368,18537.9917
300.5515,18517.3883
300.7351,18494.6967
300.9186,18480.17
301.1021,18451.4983
301.2857,18438.435
301.4691,18427.745
301.6526,18426.2617
301.8361,18391.395
302.0195,18359.4767
302.2029,18337.895
302.3863,18326.355
302.5697,18294.1133
302.753,18293.17
302.9364,18293.1883
303.1197,18304.55
303.303,18285.8817
303.4863,18244.2283
303.6696,18182.405
303.8528,18139.6317
304.036,18113.2983
304.2192,18113.1733
304.4024,18095.1683
304.5856,18057.5867
304.7688,18039.855
304.9519,18032.8383
305.135,18008.1233
305.3181,17977.9983
305.5012,17957.8767
305.6842,17954.7333
305.8673,17932.5
306.0504,17897.04
306.2333,17841.5633
306.4163,17825.945
306.5993,17800.9233
306.7822,17789.5783
306.9652,17776.255
307.1481,17738.4733
307.331,17710.565
307.5139,17679.9867
307.6967,17640.125
307.8796,17608.4433
308.0624,17582.2433
308.2452,17544.5017
308.428,17515.66
308.6107,17503.545
308.7935,17472.9983
308.9762,17445.4583
309.1589,17428.11
309.3416,17401.5083
309.5243,17369.545
309.7069,17343.7867
309.8896,17308.7783
310.0721,17280.32
310.2548,17262.7533
310.4373,17242.005
310.6199,17234.2817
310.8024,17199.2317
310.985,17180.905
311.1674,17135.175
311.3499,17087.4017
311.5324,17072.705
311.7148,17078.8883
311.8973,17042.195
312.0797,17009.9217
312.2621,16996.8567
312.4445,16969.9667
312.6268,16934.6317
312.8091,16914.0
312.9915,16866.1367
313.1738,16834.6517
313.356,16791.8283
313.5383,16754.0483
313.7206,16737.0133
313.9027,16700.6583
314.085,16673.8117
314.2672,16653.99
314.4493,16638.8033
314.6314,16627.1283
314.8136,16616.9067
314.9957,16578.0267
315.1778,16532.6683
315.3598,16509.37
315.5419,16498.4683
315.724,16481.4717
315.9059,16456.2433
316.088,16426.6017
316.2699,16429.5267
316.4519,16405.7183
316.6338,16363.8017
316.8157,16301.6583
316.9977,16274.5667
317.1795,16270.3933
317.3614,16261.515
317.5432,16244.7383
317.7251,16210.81
317.9069,16158.2333
318.0887,16137.53
318.2704,16110.3417
318.4522,16086.77
318.6339,16075.1283
318.8156,16085.53
318.9973,16058.6217
319.179,16052.5283
319.3607,16050.7883
319.5423,16042.5967
319.7239,16016.7233
319.9055,15984.4067
320.0871,15959.7667
320.2687,15936.1217
320.4502,15912.8717
320.6317,15869.9217
320.8132,15863.4717
320.9947,15846.9083
321.1761,15833.8883
321.3576,15820.2733
321.5391,15804.7517
321.7205,15788.3567
321.9019,15754.1167
322.0832,15711.8317
322.2646,15680.5617
322.4459,15650.8433
322.6272,15620.6
322.8085,15596.755
322.9898,15574.9233
323.1711,15541.5483
323.3523,15513.9633
323.5335,15490.5283
323.7147,15513.7
323.8959,15535.1567
324.0771,15523.3983
324.2582,15496.575
324.4393,15474.775
324.6204,15466.4733
324.8015,15448.6917
324.9826,15449.87
325.1637,15467.7467
325.3447,15448.2033
325.5257,15428.6367
325.7067,15407.03
325.8877,15350.4533
326.0686,15300.2683
326.2496,15273.67
326.4305,15239.5567
326.6114,15224.355
326.7922,15216.16
326.9731,15212.2683
327.1539,15198.1917
327.3347,15187.4833
327.5155,15180.6583
327.6963,15192.0633
327.8771,15182.42
328.0578,15134.905
328.2385,15069.725
328.4193,15044.485
328.5999,15020.8217
328.7806,14991.655
328.9613,14990.7417
329.1419,14970.0317
329.3225,14959.5183
329.5031,14921.99
329.6837,14887.6883
329.8642,14863.97
330.0447,14838.1217
330.2252,14810.565
330.4057,14777.5833
330.5862,14754.4283
330.7667,14743.7483
330.9471,14750.7517
331.1275,14744.29
331.3079,14686.8017
331.4883,14655.215
331.6687,14658.01
331.849,14625.96
332.0293,14591.5867
332.2096,14565.3367
332.3899,14555.5017
332.5702,14552.4317
332.7504,14549.3267
332.9306,14542.525
333.1108,14507.5617
333.291,14462.07
333.4712,14451.8417
333.6514,14452.8367
333.8315,14429.2517
334.0116,14412.5033
334.1917,14402.8417
334.3717,14394.4633
334.5518,14389.255
334.7318,14360.08
334.9119,14342.505
335.0918,14330.6633
335.2718,14318.9917
335.4518,14308.1417
335.6317,14283.5283
335.8116,14276.5083
335.9915,14267.3383
336.1714,14218.7483
336.3513,14192.6583
336.5311,14185.8567
336.7109,14188.83
336.8907,14161.1683
337.0705,14110.4767
337.2502,14056.9
337.43,14030.4833
337.6097,13993.47
337.7894,13970.7833
337.9691,13967.11
338.1488,13965.805
338.3284,13959.39
338.508,13964.1167
338.6877,13956.675
338.8672,13936.635
339.0468,13900.8467
339.2263,13869.1567
339.4059,13862.5317
339.5854,13892.2133
339.7649,13869.845
339.9443,13835.7217
340.1238,13827.4517
340.3032,13817.4533
340.4826,13807.8567
340.662,13770.735
340.8414,13724.2367
341.0207,13722.9117
341.2001,13723.485
341.3794,13715.0967
341.5587,13727.38
341.738,13720.5183
341.9172,13679.9017
342.0965,13656.9667
342.2757,13605.6083
342.4549,13549.0383
342.6341,13548.15
342.8132,13533.9567
342.9923,13547.4417
343.1715,13579.3917
343.3506,13597.2083
343.5296,13536.4617
343.7087,13483.985
343.8878,13454.6517
344.0668,13440.3283
344.2458,13426.6383
344.4248,13390.5467
344.6037,13373.4167
344.7827,13366.2933
344.9616,13337.315
345.1405,13327.3867
345.3194,13328.8417
345.4982,13294.5733
345.6771,13266.055
345.8559,13255.0433
346.0347,13245.9317
346.2135,13219.365
346.3923,13209.8983
346.571,13197.07
346.7498,13165.9067
346.9285,13168.8067
347.1071,13145.8383
347.2859,13101.6917
347.4645,13111.425
347.6431,13123.85
347.8217,13133.24
348.0003,13128.5933
348.1789,13110.6467
348.3574,13044.405
348.5359,13001.975
348.7145,12967.7967
348.893,12960.38
349.0714,12957.8667
349.2499,12920.875
349.4283,12878.67
349.6068,12838.3017
349.7852,12818.4417
349.9635,12814.035
350.1419,12806.2917
350.3202,12779.6583
350.4985,12741.485
350.6768,12714.4767
350.8551,12691.3717
351.0334,12672.7233
351.2116,12648.2583
351.3898,12644.8067
351.568,12631.8683
351.7462,12622.2917
351.9243,12602.6117
352.1025,12573.7967
352.2806,12554.585
352.4587,12540.69
352.6368,12518.7383
352.8148,12488.8283
352.9929,12456.6917
353.1709,12450.82
353.3489,12440.4583
353.5268,12414.5633
353.7048,12386.0783
353.8828,12362.325
354.0607,12337.4483
354.2386,12329.08
354.4165,12306.6633
354.5943,12286.7767
354.7722,12274.9667
354.95,12284.255
355.1278,12276.9417
355.3056,12244.5133
355.4833,12191.2783
355.6611,12147.14
355.8388,12110.155
356.0165,12082.96
356.1942,12088.7733
356.3719,12110.6117
356.5495,12098.3717
356.7271,12073.43
356.9047,12065.675
357.0823,12058.6483
357.2599,12050.5817
357.4374,12032.71
357.6149,11991.2617
357.7924,11944.6383
357.9699,11928.52
358.1474,11916.71
358.3248,11880.76
358.5023,11856.7867
358.6797,11821.3517
358.8571,11797.3233
359.0344,11786.3983
359.2118,11745.7483
359.3891,11720.3783
359.5664,11703.65
359.7437,11687.4767
359.9209,11644.995
360.0982,11610.9967
360.2754,11583.1617
360.4526,11592.5067
360.6298,11596.5967
360.807,11585.49
360.9841,11568.3417
361.1613,11529.2467
361.3383,11531.8183
361.5154,11535.2483
361.6925,11507.4233
361.8695,11487.915
362.0466,11460.1683
362.2236,11447.6883
362.4005,11421.7133
362.5775,11409.4183
362.7545,11353.8267
362.9314,11318.0167
363.1083,11322.43
363.2852,11333.2467
363.462,11330.0483
363.6389,11307.05
363.8157,11290.6833
363.9925,11251.295
364.1693,11230.9167
364.346,11199.2333
364.5228,11186.0317
364.6996,11200.5467
364.8762,11194.1833
365.0529,11198.59
365.2296,11189.34
365.4062,11180.415
365.5829,11165.9633
365.7595,11129.0033
365.9361,11127.865
366.1126,11126.3183
366.2892,11135.625
366.4657,11263.0767
366.6422,11408.455
366.8186,11380.9417
366.9951,11416.0433
367.1716,11388.1367
367.348,11301.5583
367.5244,11336.165
367.7008,11361.05
367.8772,11373.5
368.0535,11223.7183
368.2298,11175.46
368.4061,11296.9817
368.5824,11259.1917
368.7586,11265.7483
368.9349,11334.26
369.1111,11256.1367
369.2873,11122.67
369.4635,11086.3483
369.6396,11135.045
369.8158,11058.58
369.9919,11009.865
370.168,11010.2083
370.3441,11053.5917
370.5202,10994.4783
370.6962,10906.9833
370.8722,10861.2467
371.0482,10857.1283
371.2242,10876.895
371.4002,10939.775
371.5761,10995.1517
371.752,10924.91
371.9279,10907.605
372.1038,10931.26
372.2796,10913.4333
372.4555,10874.3383
372.6313,10912.9367
372.8071,10880.2967
372.9829,10826.04
373.1586,10811.5767
373.3344,10854.6683
373.5101,10834.7017
373.6858,10826.9883
373.8615,10797.655
374.0371,10789.1783
374.2127,10854.0867
374.3884,10909.3517
374.564,10856.9617
374.7395,10816.3783
374.9151,10830.4583
375.0906,10939.205
375.2661,11072.7683
375.4416,11018.6683
375.6171,11000.6033
375.7925,11081.1633
375.968,11132.78
376.1434,11075.845
376.3188,10960.8867
376.4941,10926.4167
376.6695,10967.6
376.8448,11015.055
377.0201,11058.985
377.1954,11016.355
377.3707,11030.2167
377.5459,11083.5017
377.7212,11136.4567
377.8964,11374.13
378.0715,11590.1183
378.2467,11419.0817
378.4218,11354.215
378.597,11337.785
378.7721,11163.045
378.9472,11210.4283
379.1222,11260.81
379.2973,11418.2983
379.4723,11725.1067
379.6473,11881.5917
379.8223,11757.8317
379.9972,11434.2533
380.1722,11286.2867
380.3471,11234.795
380.522,11274.0017
380.6969,11210.1767
380.8717,11337.1633
381.0466,11395.1183
381.2214,11233.4617
381.3962,11207.1033
381.571,11135.3767
381.7457,11074.505
381.9204,11122.2983
382.0952,11172.0783
382.2699,11166.705
382.4445,11450.0917
382.6192,11544.7633
382.7938,11728.8183
382.9685,11963.7867
383.1431,11834.285
383.3176,11455.9083
383.4922,11234.4333
383.6667,11225.225
383.8412,11249.1433
384.0157,11163.3383
384.1902,11166.9833
384.3646,11288.73
384.5391,11298.7433
384.7134,11277.2367
384.8878,11395.225
385.0622,11634.4467
385.2365,11677.6017
385.4109,11335.0733
385.5852,11165.4833
385.7594,11205.6383
385.9337,11320.535
386.1079,11436.0167
386.2822,11596.1117
386.4564,11778.7567
386.6306,11558.605
386.8047,11460.2867
386.9789,11668.5783
387.153,11686.1
387.3271,11991.0867
387.5012,12067.19
387.6752,12099.7167
387.8492,12444.565
388.0233,12468.9683
388.1972,12102.3
388.3712,12090.3883
388.5452,12068.9583
388.7191,12137.9233
388.893,12390.0683
389.0669,12616.7867
389.2408,12087.6417
389.4146,11541.5917
389.5884,11262.795
389.7623,11089.21
389.9361,11103.7633
390.1098,11148.1833
390.2835,11268.6933
390.4573,11272.585
390.631,11219.9333
390.8047,11321.9033
390.9784,11515.2733
391.152,11431.6133
391.3256,11383.7217
391.4992,11517.7467
391.6728,11435.45
391.8464,11409.97
392.0199,11676.975
392.1934,11788.6583
392.3669,11740.0117
392.5403,12010.3583
392.7138,12047.8267
392.8873,12312.0883
393.0607,12509.4
393.2341,12752.8617
393.4074,12811.0833
393.5808,12483.055
393.7542,12032.6217
393.9274,12057.59
394.1007,11980.735
394.274,12018.2417
394.4472,12139.0233
394.6205,12059.5217
394.7937,12424.625
394.9668,12724.565
395.14,12585.2267
395.3131,12157.35
395.4863,11752.9967
395.6594,11676.175
395.8325,11700.1567
396.0055,11578.0517
396.1786,11651.0683
396.3516,11704.6017
396.5246,11745.7333
396.6975,11614.2617
396.8705,11549.7183
397.0434,11973.915
397.2163,11902.9733
397.3892,11616.4633
397.5621,11723.46
397.735,11937.96
397.9077,12204.7067
398.0806,12487.625
398.2534,12152.8567
398.4261,12248.1483
398.5989,12280.805
398.7716,12812.9067
398.9443,12806.33
399.117,12559.3833
399.2896,12271.1267
399.4623,12164.39
399.6349,12066.4567
399.8075,11995.515
399.9801,11742.8233
400.1526,11684.5433
400.3252,11490.2183
400.4977,11149.1833
400.6702,11119.2583
400.8427,11091.9633
401.0151,11182.1583
401.1875,11250.5367
401.36,11169.9117
401.5323,11255.2817
401.7047,11105.675
401.877,10996.29
402.0494,10958.5233
402.2216,11021.9333
402.394,11280.9817
402.5662,11247.1183
402.7385,11197.6267
402.9107,11176.4683
403.0829,11129.5183
403.2551,11165.6383
403.4272,11068.3817
403.5994,11046.555
403.7715,11111.2533
403.9436,11339.41
404.1156,11292.0033
