Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-07 01:05:59.488801
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.0867
218.2508,1458.955
218.442,1486.4333
218.6332,1517.5233
218.8244,1545.3333
219.0156,1575.3083
219.2067,1609.4883
219.3979,1643.0833
219.589,1677.5283
219.7801,1713.505
219.9712,1750.58
220.1623,1788.42
220.3533,1828.185
220.5444,1868.8417
220.7354,1908.89
220.9264,1951.77
221.1174,1998.9517
221.3083,2044.3717
221.4993,2089.7667
221.6902,2135.5817
221.8812,2186.7833
222.0721,2238.34
222.263,2289.945
222.4538,2343.7733
222.6447,2398.76
222.8355,2455.0517
223.0264,2512.035
223.2172,2569.4
223.408,2630.7167
223.5987,2691.8
223.7895,2753.5717
223.9802,2818.14
224.1709,2883.4317
224.3616,2951.4933
224.5524,3020.845
224.743,3091.0233
224.9337,3160.5583
225.1243,3237.47
225.315,3311.8833
225.5056,3384.6817
225.6962,3463.0383
225.8867,3540.1883
226.0773,3618.7433
226.2678,3698.6567
226.4584,3781.645
226.6489,3866.73
226.8394,3946.5683
227.0298,4032.74
227.2203,4124.06
227.4108,4219.81
227.6012,4312.5267
227.7916,4401.8967
227.982,4494.9933
228.1723,4587.2767
228.3627,4684.2683
228.5531,4779.0383
228.7434,4874.65
228.9337,4974.6967
229.124,5079.0033
229.3143,5182.4717
229.5045,5293.425
229.6948,5403.3417
229.885,5517.1867
230.0752,5633.1217
230.2654,5748.555
230.4556,5861.085
230.6457,5974.005
230.8358,6086.7217
231.026,6201.7067
231.2161,6317.1983
231.4062,6436.7533
231.5963,6549.1133
231.7863,6666.0133
231.9764,6794.76
232.1664,6922.5483
232.3564,7054.285
232.5464,7180.0
232.7364,7311.4517
232.9263,7435.8483
233.1163,7569.1433
233.3062,7705.9583
233.4961,7851.94
233.686,7985.3
233.8758,8105.9083
234.0657,8230.7633
234.2555,8368.305
234.4454,8504.915
234.6352,8639.26
234.825,8773.4617
235.0147,8900.3733
235.2045,9033.195
235.3942,9164.8417
235.5839,9298.9883
235.7737,9430.1883
235.9633,9561.8517
236.153,9708.6833
236.3427,9848.585
236.5323,9982.6833
236.7219,10110.285
236.9115,10229.1233
237.1011,10354.3483
237.2907,10491.9367
237.4803,10626.3717
237.6698,10753.7367
237.8593,10887.7917
238.0488,11018.5167
238.2383,11151.7383
238.4278,11279.2133
238.6172,11422.79
238.8066,11557.2833
238.9961,11690.8767
239.1855,11833.8917
239.3748,11961.995
239.5642,12085.3117
239.7536,12218.1667
239.9429,12346.9183
240.1322,12462.1183
240.3215,12588.4017
240.5108,12714.6233
240.7001,12845.8833
240.8893,12966.7233
241.0786,13088.7283
241.2677,13206.5633
241.457,13339.8017
241.6461,13438.675
241.8353,13544.4417
242.0244,13652.81
242.2136,13755.7733
242.4027,13860.6233
242.5918,13968.3617
242.7809,14074.1217
242.9699,14144.8283
243.159,14201.535
243.348,14329.5717
243.537,14464.4067
243.726,14578.9783
243.915,14685.4683
244.1039,14783.3267
244.2929,14869.3767
244.4818,14902.9417
244.6707,14984.7283
244.8596,15110.4717
245.0485,15235.6283
245.2373,15365.53
245.4262,15485.125
245.615,15587.95
245.8038,15678.05
245.9926,15775.6067
246.1814,15885.6017
246.3701,15929.245
246.5589,15932.1833
246.7476,16006.3883
246.9363,16142.5333
247.1249,16261.1183
247.3136,16373.3767
247.5023,16481.5133
247.6909,16594.6767
247.8795,16689.5167
248.0681,16799.5033
248.2567,16890.9983
248.4453,16989.5517
248.6338,17079.485
248.8224,17149.4517
249.0109,17141.1233
249.1994,17173.2133
249.3878,17294.0983
249.5763,17409.8933
249.7648,17512.0333
249.9532,17611.1567
250.1416,17720.2567
250.33,17839.4983
250.5183,17945.6583
250.7067,18030.6567
250.8951,18114.885
251.0834,18191.5717
251.2717,18266.0917
251.46,18341.255
251.6483,18417.73
251.8365,18478.245
252.0247,18488.575
252.213,18530.8467
252.4012,18613.19
252.5894,18735.9533
252.7775,18820.5067
252.9657,18892.8833
253.1538,18984.8417
253.3419,19066.23
253.53,19122.985
253.7181,19194.905
253.9062,19272.4067
254.0942,19342.0133
254.2823,19389.905
254.4703,19437.005
254.6583,19493.11
254.8463,19556.2417
255.0342,19600.66
255.2222,19642.95
255.4101,19674.99
255.598,19672.06
255.7859,19718.0733
255.9738,19809.885
256.1616,19902.8567
256.3495,19997.4167
256.5373,20068.8817
256.7251,20175.7633
256.9129,20244.3667
257.1006,20309.125
257.2884,20382.52
257.4761,20467.3533
257.6638,20522.5583
257.8515,20566.0917
258.0392,20612.28
258.2269,20653.9217
258.4146,20693.4517
258.6022,20743.5383
258.7898,20765.23
258.9774,20796.6217
259.165,20848.6933
259.3525,20904.9583
259.5401,20928.15
259.7276,20974.9367
259.9151,21032.3417
260.1026,21073.69
260.2901,21130.6267
260.4776,21184.2633
260.665,21275.005
260.8524,21345.6367
261.0398,21422.6033
261.2272,21457.6983
261.4146,21472.7217
261.6019,21517.52
261.7893,21572.9183
261.9766,21614.335
262.1639,21664.305
262.3512,21669.52
262.5384,21684.6983
262.7257,21700.9633
262.9129,21729.19
263.1001,21748.66
263.2873,21795.3567
263.4745,21830.5083
263.6617,21811.04
263.8488,21844.1533
264.0359,21873.8133
264.2231,21896.8533
264.4101,21918.2767
264.5972,21946.8433
264.7842,21976.6933
264.9713,21992.3617
265.1583,22000.9733
265.3453,22029.385
265.5323,22064.215
265.7193,22093.7733
265.9062,22141.265
266.0931,22160.4017
266.2801,22167.0017
266.4669,22200.5
266.6538,22227.4433
266.8407,22256.645
267.0276,22253.8733
267.2143,22251.39
267.4012,22270.955
267.588,22247.7033
267.7747,22255.5033
267.9615,22260.5717
268.1482,22259.405
268.3349,22280.4067
268.5217,22284.905
268.7083,22263.46
268.895,22264.915
269.0817,22290.1283
269.2682,22292.7217
269.4549,22271.2617
269.6415,22233.3733
269.8281,22225.085
270.0146,22253.4267
270.2012,22267.455
270.3877,22286.54
270.5742,22286.9867
270.7607,22288.2967
270.9472,22288.31
271.1336,22280.8883
271.32,22267.7983
271.5065,22257.1133
271.6929,22255.93
271.8792,22279.6983
272.0656,22275.49
272.252,22287.2517
272.4383,22288.695
272.6246,22278.77
272.8109,22273.0067
272.9972,22312.225
273.1835,22328.7567
273.3697,22343.9367
273.5559,22350.075
273.7421,22354.3383
273.9283,22345.9583
274.1145,22344.1017
274.3007,22347.425
274.4868,22360.42
274.6729,22388.7933
274.859,22393.3317
275.0451,22391.6433
275.2311,22338.1233
275.4172,22353.545
275.6032,22375.0783
275.7892,22401.4217
275.9752,22400.41
276.1612,22420.3417
276.3472,22397.1217
276.5331,22384.215
276.719,22386.965
276.9049,22392.05
277.0908,22374.4283
277.2767,22373.1467
277.4625,22378.6017
277.6484,22364.1817
277.8342,22341.6367
278.02,22336.6483
278.2057,22352.9517
278.3915,22380.1417
278.5772,22379.2917
278.763,22353.28
278.9487,22374.195
279.1343,22393.5283
279.32,22383.0683
279.5057,22352.1133
279.6913,22294.9533
279.877,22281.08
280.0625,22276.9017
280.2481,22245.3183
280.4337,22216.7533
280.6192,22243.3483
280.8048,22263.4267
280.9903,22241.1967
281.1758,22209.085
281.3612,22176.5033
281.5467,22163.33
281.7321,22187.855
281.9175,22195.0667
282.1029,22185.4733
282.2884,22187.2417
282.4737,22153.7733
282.6591,22125.4283
282.8444,22123.335
283.0297,22114.715
283.215,22114.7083
283.4002,22104.1817
283.5855,22064.6433
283.7707,22004.1067
283.956,21976.41
284.1412,21957.395
284.3264,21969.18
284.5115,21995.045
284.6967,22000.6183
284.8818,21969.4433
285.0669,21924.33
285.252,21916.0017
285.4371,21914.3283
285.6222,21880.5167
285.8072,21854.3633
285.9922,21835.0383
286.1772,21843.015
286.3622,21852.4317
286.5472,21821.5717
286.7321,21779.8433
286.9171,21797.5517
287.102,21796.6533
287.2869,21811.5283
287.4717,21842.735
287.6566,21832.2367
287.8415,21825.195
288.0263,21806.1267
288.2111,21753.4733
288.3959,21707.5017
288.5806,21697.7517
288.7654,21699.555
288.9501,21744.7633
289.1348,21746.1367
289.3195,21740.235
289.5042,21745.9883
289.6889,21760.6017
289.8735,21707.8733
290.0581,21684.3583
290.2428,21641.3683
290.4273,21634.9933
290.6119,21651.6883
290.7965,21635.3117
290.981,21629.955
291.1655,21619.2817
291.35,21558.6767
291.5345,21517.0333
291.719,21517.4067
291.9034,21519.2533
292.0878,21546.955
292.2722,21533.9767
292.4566,21501.6033
292.641,21505.43
292.8253,21495.6533
293.0096,21470.4333
293.194,21473.475
293.3783,21468.415
293.5626,21475.6217
293.7468,21467.9283
293.9311,21461.735
294.1153,21416.6233
294.2995,21340.1233
294.4837,21292.3333
294.6678,21251.7633
294.852,21230.0
295.0361,21231.4117
295.2202,21236.81
295.4043,21245.2633
295.5884,21226.8333
295.7725,21210.8817
295.9565,21189.0983
296.1405,21131.8217
296.3246,21105.4467
296.5085,21131.0433
296.6925,21148.1217
296.8764,21133.6467
297.0603,21112.37
297.2443,21087.8267
297.4282,21046.2483
297.612,21002.2
297.7959,20963.7633
297.9797,20935.4733
298.1635,20893.085
298.3474,20915.75
298.5311,20929.7617
298.7149,20888.2017
298.8987,20829.845
299.0823,20803.5933
299.2661,20759.0883
299.4498,20688.2917
299.6334,20679.9367
299.8171,20678.3467
300.0007,20651.6233
300.1843,20630.735
300.368,20607.64
300.5515,20583.855
300.7351,20568.18
300.9186,20549.88
301.1021,20517.4533
301.2857,20505.2733
301.4691,20491.7083
301.6526,20488.605
301.8361,20449.4417
302.0195,20405.5417
302.2029,20379.58
302.3863,20367.24
302.5697,20332.4783
302.753,20329.1083
302.9364,20332.93
303.1197,20345.4967
303.303,20326.135
303.4863,20280.2433
303.6696,20206.1917
303.8528,20154.7317
304.036,20125.09
304.2192,20122.5467
304.4024,20101.9767
304.5856,20065.5433
304.7688,20044.875
304.9519,20037.4433
305.135,20011.2717
305.3181,19978.865
305.5012,19950.8033
305.6842,19946.2267
305.8673,19922.65
306.0504,19881.05
306.2333,19820.3733
306.4163,19800.03
306.5993,19770.285
306.7822,19756.4833
306.9652,19741.9
307.1481,19701.74
307.331,19669.9
307.5139,19635.3883
307.6967,19591.4983
307.8796,19555.25
308.0624,19526.045
308.2452,19486.5083
308.428,19452.4283
308.6107,19436.6067
308.7935,19403.7883
308.9762,19373.185
309.1589,19351.0367
309.3416,19319.8417
309.5243,19284.92
309.7069,19254.35
309.8896,19216.51
310.0721,19185.1183
310.2548,19167.715
310.4373,19142.7
310.6199,19133.405
310.8024,19094.0917
310.985,19072.8517
311.1674,19023.2917
311.3499,18971.8883
311.5324,18954.3617
311.7148,18959.2433
311.8973,18918.9467
312.0797,18886.1133
312.2621,18870.0567
312.4445,18840.36
312.6268,18800.015
312.8091,18778.025
312.9915,18722.0567
313.1738,18685.9617
313.356,18639.9
313.5383,18595.7733
313.7206,18578.62
313.9027,18539.1067
314.085,18511.82
314.2672,18487.5767
314.4493,18475.0567
314.6314,18462.335
314.8136,18450.8317
314.9957,18409.5083
315.1778,18355.295
315.3598,18332.2217
315.5419,18317.8367
315.724,18299.0033
315.9059,18269.1817
316.088,18239.965
316.2699,18239.1067
316.4519,18216.3117
316.6338,18167.2833
316.8157,18095.59
316.9977,18065.4367
317.1795,18061.31
317.3614,18054.3883
317.5432,18033.205
317.7251,17993.0433
317.9069,17935.425
318.0887,17910.2233
318.2704,17885.93
318.4522,17857.645
318.6339,17844.295
318.8156,17856.2683
318.9973,17828.2967
319.179,17821.7383
319.3607,17819.4383
319.5423,17809.8233
319.7239,17783.18
319.9055,17745.2967
320.0871,17719.1467
320.2687,17691.31
320.4502,17661.515
320.6317,17616.2467
320.8132,17612.5633
320.9947,17593.3733
321.1761,17583.0133
321.3576,17565.8017
321.5391,17546.6217
321.7205,17530.5467
321.9019,17493.4283
322.0832,17443.4617
322.2646,17405.4433
322.4459,17374.9183
322.6272,17339.97
322.8085,17312.265
322.9898,17291.3417
323.1711,17252.2883
323.3523,17221.5033
323.5335,17197.53
323.7147,17220.8333
323.8959,17245.6417
324.0771,17230.33
324.2582,17201.5617
324.4393,17180.1433
324.6204,17168.6467
324.8015,17149.255
324.9826,17151.1433
325.1637,17169.8567
325.3447,17152.47
325.5257,17126.8133
325.7067,17103.4483
325.8877,17039.8933
326.0686,16985.635
326.2496,16952.4067
326.4305,16916.175
326.6114,16901.5617
326.7922,16895.8517
326.9731,16890.4717
327.1539,16874.84
327.3347,16864.215
327.5155,16854.125
327.6963,16867.125
327.8771,16856.725
328.0578,16802.175
328.2385,16728.285
328.4193,16703.79
328.5999,16677.2717
328.7806,16648.6267
328.9613,16647.6983
329.1419,16628.9417
329.3225,16617.7067
329.5031,16574.0167
329.6837,16535.3983
329.8642,16507.98
330.0447,16484.0
330.2252,16453.125
330.4057,16412.3417
330.5862,16387.4883
330.7667,16372.4267
330.9471,16382.0083
331.1275,16375.3867
331.3079,16314.665
331.4883,16283.5567
331.6687,16285.53
331.849,16250.9033
332.0293,16212.875
332.2096,16186.5633
332.3899,16174.72
332.5702,16171.5367
332.7504,16170.795
332.9306,16161.7133
333.1108,16118.5767
333.291,16071.2417
333.4712,16059.325
333.6514,16062.1617
333.8315,16037.85
334.0116,16017.6967
334.1917,16009.4733
334.3717,16003.895
334.5518,15997.6717
334.7318,15964.3617
334.9119,15945.2317
335.0918,15934.0083
335.2718,15921.49
335.4518,15906.47
335.6317,15884.91
335.8116,15873.3667
335.9915,15865.5583
336.1714,15812.2017
336.3513,15779.9417
336.5311,15779.69
336.7109,15784.4967
336.8907,15753.2633
337.0705,15694.6183
337.2502,15636.2833
337.43,15607.9717
337.6097,15564.68
337.7894,15540.2767
337.9691,15536.2633
338.1488,15537.6767
338.3284,15531.6833
338.508,15536.2233
338.6877,15528.3517
338.8672,15506.8017
339.0468,15468.0817
339.2263,15434.2467
339.4059,15425.5267
339.5854,15457.49
339.7649,15434.205
339.9443,15399.7967
340.1238,15390.5133
340.3032,15379.55
340.4826,15367.72
340.662,15329.0217
340.8414,15278.6017
341.0207,15278.4933
341.2001,15280.8
341.3794,15267.66
341.5587,15288.22
341.738,15279.67
341.9172,15231.5717
342.0965,15209.3417
342.2757,15152.4967
342.4549,15085.21
342.6341,15086.2367
342.8132,15072.5967
342.9923,15092.295
343.1715,15124.58
343.3506,15144.5217
343.5296,15081.2783
343.7087,15019.9283
343.8878,14988.4583
344.0668,14974.2217
344.2458,14960.7367
344.4248,14921.5767
344.6037,14902.2433
344.7827,14897.0367
344.9616,14864.3483
345.1405,14855.3383
345.3194,14855.8733
345.4982,14820.9817
345.6771,14788.1617
345.8559,14779.085
346.0347,14766.6983
346.2135,14740.9517
346.3923,14730.765
346.571,14714.1367
346.7498,14681.1017
346.9285,14683.2833
347.1071,14659.5583
347.2859,14611.74
347.4645,14624.9433
347.6431,14636.715
347.8217,14646.775
348.0003,14647.185
348.1789,14625.8217
348.3574,14553.845
348.5359,14504.6867
348.7145,14467.3567
348.893,14461.8433
349.0714,14459.255
349.2499,14416.6417
349.4283,14373.0317
349.6068,14328.4583
349.7852,14308.515
349.9635,14306.7567
350.1419,14295.125
350.3202,14267.7883
350.4985,14223.6983
350.6768,14196.1867
350.8551,14171.6
351.0334,14153.3933
351.2116,14123.0617
351.3898,14122.0783
351.568,14107.9683
351.7462,14100.6367
351.9243,14080.2133
352.1025,14047.955
352.2806,14025.525
352.4587,14008.6317
352.6368,13985.105
352.8148,13952.75
352.9929,13917.3783
353.1709,13909.46
353.3489,13900.6633
353.5268,13867.4
353.7048,13836.3917
353.8828,13816.6583
354.0607,13786.775
354.2386,13779.9883
354.4165,13752.8683
354.5943,13731.095
354.7722,13720.805
354.95,13731.385
355.1278,13726.05
355.3056,13692.785
355.4833,13636.615
355.6611,13582.1017
355.8388,13538.1183
356.0165,13509.86
356.1942,13516.9767
356.3719,13542.8383
356.5495,13531.425
356.7271,13502.6967
356.9047,13495.59
357.0823,13490.8533
357.2599,13481.305
357.4374,13460.5117
357.6149,13418.1767
357.7924,13371.1217
357.9699,13347.74
358.1474,13338.855
358.3248,13299.8517
358.5023,13269.9283
358.6797,13233.8533
358.8571,13206.4167
359.0344,13195.0017
359.2118,13148.8783
359.3891,13122.5833
359.5664,13103.9167
359.7437,13086.04
359.9209,13040.9867
360.0982,12998.2433
360.2754,12969.4517
360.4526,12979.8533
360.6298,12985.9517
360.807,12974.4417
360.9841,12954.8383
361.1613,12912.075
361.3383,12917.4767
361.5154,12918.2217
361.6925,12893.8217
361.8695,12873.1517
362.0466,12839.4333
362.2236,12826.2733
362.4005,12798.9583
362.5775,12783.5967
362.7545,12723.6533
362.9314,12681.015
363.1083,12686.2467
363.2852,12702.0283
363.462,12699.1567
363.6389,12671.3333
363.8157,12653.365
363.9925,12606.2817
364.1693,12587.275
364.346,12554.985
364.5228,12539.3317
364.6996,12554.835
364.8762,12547.08
365.0529,12552.06
365.2296,12542.8533
365.4062,12531.3633
365.5829,12512.69
365.7595,12474.7683
365.9361,12475.355
366.1126,12474.0617
366.2892,12484.5367
366.4657,12627.805
366.6422,12793.2133
366.8186,12761.295
366.9951,12800.375
367.1716,12773.0017
367.348,12674.1583
367.5244,12711.1617
367.7008,12741.8633
367.8772,12758.4533
368.0535,12591.9633
368.2298,12531.4833
368.4061,12669.7133
368.5824,12632.1583
368.7586,12630.7617
368.9349,12708.0483
369.1111,12627.555
369.2873,12477.2067
369.4635,12433.8933
369.6396,12492.4317
369.8158,12408.61
369.9919,12351.9383
370.168,12349.7183
370.3441,12403.1183
370.5202,12337.6817
370.6962,12241.1717
370.8722,12189.4983
371.0482,12183.4583
371.2242,12208.1867
371.4002,12276.095
371.5761,12341.0867
371.752,12261.0883
371.9279,12237.1833
372.1038,12267.5117
372.2796,12244.5783
372.4555,12205.5083
372.6313,12246.4383
372.8071,12214.31
372.9829,12151.8617
373.1586,12134.5667
373.3344,12182.255
373.5101,12160.1267
373.6858,12155.56
373.8615,12122.7517
374.0371,12112.8817
374.2127,12184.585
374.3884,12249.415
374.564,12190.7567
374.7395,12142.63
374.9151,12155.9883
375.0906,12278.7383
375.2661,12432.915
375.4416,12373.565
375.6171,12348.825
375.7925,12435.7067
375.968,12496.7567
376.1434,12434.7083
376.3188,12306.4333
376.4941,12266.3683
376.6695,12309.7533
376.8448,12369.1383
377.0201,12416.89
377.1954,12373.3167
377.3707,12383.3717
377.5459,12442.8
377.7212,12503.1817
377.8964,12764.9083
378.0715,13013.4433
378.2467,12829.39
378.4218,12743.7617
378.597,12731.4267
378.7721,12535.63
378.9472,12584.265
379.1222,12644.5533
379.2973,12816.7467
379.4723,13162.7283
379.6473,13344.25
379.8223,13206.435
379.9972,12835.27
380.1722,12663.0667
380.3471,12612.4833
380.522,12663.09
380.6969,12587.625
380.8717,12725.3867
381.0466,12798.9017
381.2214,12617.7817
381.3962,12584.635
381.571,12505.2717
381.7457,12438.4183
381.9204,12491.3317
382.0952,12551.895
382.2699,12540.3233
382.4445,12857.5567
382.6192,12972.56
382.7938,13174.2067
382.9685,13435.5267
383.1431,13302.48
383.3176,12874.7533
383.4922,12616.265
383.6667,12611.235
383.8412,12644.7633
384.0157,12544.5467
384.1902,12546.7283
384.3646,12685.2433
384.5391,12703.8883
384.7134,12670.7217
384.8878,12797.9767
385.0622,13064.86
385.2365,13122.585
385.4109,12734.3333
385.5852,12535.6067
385.7594,12579.515
385.9337,12717.7083
386.1079,12849.97
386.2822,13029.7617
386.4564,13239.0283
386.6306,13004.7117
386.8047,12887.0517
386.9789,13116.97
387.153,13153.3017
387.3271,13487.84
387.5012,13586.3
387.6752,13618.08
387.8492,13995.4767
388.0233,14033.4217
388.1972,13615.9433
388.3712,13592.1017
388.5452,13584.0233
388.7191,13669.6667
388.893,13944.1167
389.0669,14207.43
389.2408,13619.5117
389.4146,12984.4883
389.5884,12651.1017
389.7623,12459.4233
389.9361,12482.175
390.1098,12537.665
390.2835,12681.1733
390.4573,12687.1833
390.631,12632.295
390.8047,12743.16
390.9784,12967.94
391.152,12883.8733
391.3256,12822.3483
391.4992,12974.5783
391.6728,12891.5583
391.8464,12855.07
392.0199,13147.0117
392.1934,13275.2017
392.3669,13212.595
392.5403,13512.7867
392.7138,13559.4383
392.8873,13861.4467
393.0607,14074.5633
393.2341,14359.1433
393.4074,14423.0767
393.5808,14059.4633
393.7542,13545.0067
393.9274,13566.5583
394.1007,13498.415
394.274,13529.4667
394.4472,13662.6567
394.6205,13565.87
394.7937,13969.0983
394.9668,14308.7833
395.14,14162.3633
395.3131,13672.78
395.4863,13215.8733
395.6594,13127.835
395.8325,13169.8933
396.0055,13029.3033
396.1786,13105.5033
396.3516,13167.995
396.5246,13219.4083
396.6975,13065.465
396.8705,12983.9867
397.0434,13459.3833
397.2163,13405.655
397.3892,13064.3917
397.5621,13172.075
397.735,13424.4517
397.9077,13727.8933
398.0806,14048.0383
398.2534,13674.6067
398.4261,13762.4133
398.5989,13802.43
398.7716,14406.315
398.9443,14408.47
399.117,14121.8483
399.2896,13783.1783
399.4623,13668.0533
399.6349,13559.28
399.8075,13489.065
399.9801,13199.5083
400.1526,13131.1883
400.3252,12917.7917
400.4977,12530.6683
400.6702,12494.2167
400.8427,12465.0583
401.0151,12563.9483
401.1875,12647.4783
401.36,12553.5317
401.5323,12644.9067
401.7047,12481.82
401.877,12350.5467
402.0494,12305.875
402.2216,12375.435
402.394,12675.2917
402.5662,12646.305
402.7385,12581.5917
402.9107,12555.9917
403.0829,12503.0617
403.2551,12549.3017
403.4272,12440.53
403.5994,12414.8933
403.7715,12484.1217
403.9436,12746.4433
404.1156,12689.245
