Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-07 09:56:17.458828
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1370.1267
218.2508,1395.8817
218.442,1421.2633
218.6332,1450.1383
218.8244,1476.8117
219.0156,1505.38
219.2067,1537.4883
219.3979,1568.755
219.589,1600.8167
219.7801,1634.0483
219.9712,1669.4233
220.1623,1704.61
220.3533,1742.205
220.5444,1780.3667
220.7354,1818.3783
220.9264,1858.6017
221.1174,1902.185
221.3083,1944.56
221.4993,1987.3033
221.6902,2031.2133
221.8812,2078.5867
222.0721,2126.6183
222.263,2175.7983
222.4538,2225.6933
222.6447,2277.7633
222.8355,2331.3633
223.0264,2383.915
223.2172,2437.19
223.408,2494.6217
223.5987,2552.5417
223.7895,2610.6117
223.9802,2671.4867
224.1709,2732.5983
224.3616,2796.1083
224.5524,2861.685
224.743,2927.1567
224.9337,2991.585
225.1243,3064.6233
225.315,3133.6167
225.5056,3202.4683
225.6962,3275.8883
225.8867,3349.7733
226.0773,3422.655
226.2678,3497.2367
226.4584,3575.1367
226.6489,3655.0767
226.8394,3729.0083
227.0298,3811.2833
227.2203,3897.4667
227.4108,3987.0917
227.6012,4073.99
227.7916,4156.1683
227.982,4244.3683
228.1723,4330.95
228.3627,4421.1317
228.5531,4510.285
228.7434,4600.1133
228.9337,4695.5817
229.124,4792.51
229.3143,4889.5617
229.5045,4993.3617
229.6948,5097.5983
229.885,5203.7033
230.0752,5313.3333
230.2654,5420.0583
230.4556,5527.08
230.6457,5632.0167
230.8358,5738.8717
231.026,5846.16
231.2161,5953.915
231.4062,6065.87
231.5963,6171.5883
231.7863,6283.0517
231.9764,6403.2417
232.1664,6524.5067
232.3564,6647.4567
232.5464,6766.1083
232.7364,6886.0933
232.9263,7004.815
233.1163,7129.7733
233.3062,7257.0633
233.4961,7391.91
233.686,7516.7183
233.8758,7631.6617
234.0657,7749.2133
234.2555,7877.4917
234.4454,8007.7167
234.6352,8132.7967
234.825,8258.8717
235.0147,8378.79
235.2045,8504.7533
235.3942,8627.4367
235.5839,8753.93
235.7737,8876.7667
235.9633,9000.835
236.153,9136.405
236.3427,9265.5717
236.5323,9392.6383
236.7219,9515.4833
236.9115,9625.625
237.1011,9739.705
237.2907,9868.325
237.4803,9997.385
237.6698,10117.3
237.8593,10241.8417
238.0488,10362.8033
238.2383,10487.6433
238.4278,10609.85
238.6172,10744.36
238.8066,10869.4133
238.9961,10994.4533
239.1855,11126.7467
239.3748,11246.6517
239.5642,11361.855
239.7536,11486.5067
239.9429,11607.2167
240.1322,11714.3333
240.3215,11832.9633
240.5108,11951.8267
240.7001,12074.6217
240.8893,12189.2617
241.0786,12302.4133
241.2677,12410.41
241.457,12539.015
241.6461,12630.4183
241.8353,12729.2367
242.0244,12829.8383
242.2136,12926.585
242.4027,13026.1883
242.5918,13124.7983
242.7809,13223.8267
242.9699,13290.9533
243.159,13342.89
243.348,13461.0783
243.537,13589.2983
243.726,13695.925
243.915,13797.7983
244.1039,13886.1417
244.2929,13966.0783
244.4818,13995.9383
244.6707,14072.8417
244.8596,14191.4367
245.0485,14308.9317
245.2373,14430.085
245.4262,14542.3717
245.615,14636.6617
245.8038,14721.685
245.9926,14813.4133
246.1814,14915.1133
246.3701,14952.9217
246.5589,14954.58
246.7476,15025.855
246.9363,15153.575
247.1249,15266.5117
247.3136,15374.0517
247.5023,15473.3133
247.6909,15576.7217
247.8795,15666.1417
248.0681,15770.6867
248.2567,15856.0917
248.4453,15946.305
248.6338,16033.0717
248.8224,16094.1617
249.0109,16087.6633
249.1994,16115.0917
249.3878,16231.0367
249.5763,16339.6567
249.7648,16438.79
249.9532,16529.0783
250.1416,16629.8117
250.33,16738.1517
250.5183,16841.5983
250.7067,16921.345
250.8951,16999.025
251.0834,17072.815
251.2717,17144.0717
251.46,17211.2733
251.6483,17281.3067
251.8365,17338.1633
252.0247,17345.715
252.213,17386.5133
252.4012,17467.8467
252.5894,17583.0067
252.7775,17661.765
252.9657,17730.8667
253.1538,17820.6433
253.3419,17896.6067
253.53,17950.5733
253.7181,18018.245
253.9062,18090.4683
254.0942,18153.1383
254.2823,18200.595
254.4703,18244.75
254.6583,18300.8467
254.8463,18362.155
255.0342,18400.2367
255.2222,18440.62
255.4101,18469.79
255.598,18465.2083
255.7859,18514.6033
255.9738,18602.5733
256.1616,18691.985
256.3495,18779.6933
256.5373,18851.6833
256.7251,18952.2517
256.9129,19016.895
257.1006,19077.5633
257.2884,19147.52
257.4761,19229.2767
257.6638,19282.4017
257.8515,19323.0133
258.0392,19369.2983
258.2269,19406.4683
258.4146,19443.0467
258.6022,19494.9067
258.7898,19517.8333
258.9774,19545.1317
259.165,19599.9533
259.3525,19654.6267
259.5401,19680.9117
259.7276,19725.2717
259.9151,19778.5667
260.1026,19819.5533
260.2901,19869.855
260.4776,19924.81
260.665,20009.6217
260.8524,20077.6433
261.0398,20156.76
261.2272,20192.28
261.4146,20210.4183
261.6019,20253.1717
261.7893,20304.0867
261.9766,20344.1333
262.1639,20391.5783
262.3512,20398.9017
262.5384,20414.8467
262.7257,20432.3817
262.9129,20461.3233
263.1001,20482.0767
263.2873,20529.23
263.4745,20563.0483
263.6617,20548.8233
263.8488,20579.7717
264.0359,20611.0067
264.2231,20632.555
264.4101,20657.0367
264.5972,20687.6667
264.7842,20714.3133
264.9713,20733.985
265.1583,20747.075
265.3453,20775.865
265.5323,20805.905
265.7193,20838.08
265.9062,20880.1983
266.0931,20902.7883
266.2801,20911.66
266.4669,20946.7317
266.6538,20977.22
266.8407,21008.39
267.0276,21007.605
267.2143,21009.9367
267.4012,21031.8767
267.588,21009.1517
267.7747,21020.145
267.9615,21028.1867
268.1482,21034.2967
268.3349,21055.925
268.5217,21061.5367
268.7083,21046.8733
268.895,21047.5017
269.0817,21073.475
269.2682,21079.255
269.4549,21060.915
269.6415,21026.0967
269.8281,21019.395
270.0146,21045.9933
270.2012,21064.54
270.3877,21083.975
270.5742,21088.645
270.7607,21092.8967
270.9472,21093.33
271.1336,21089.8183
271.32,21079.9483
271.5065,21073.2867
271.6929,21073.4133
271.8792,21096.3967
272.0656,21095.0817
272.252,21109.5867
272.4383,21115.2833
272.6246,21106.2183
272.8109,21105.1517
272.9972,21141.245
273.1835,21158.235
273.3697,21174.19
273.5559,21179.895
273.7421,21194.5883
273.9283,21191.105
274.1145,21190.73
274.3007,21196.41
274.4868,21209.4883
274.6729,21237.08
274.859,21248.28
275.0451,21248.7733
275.2311,21200.1833
275.4172,21219.7117
275.6032,21240.1783
275.7892,21264.3267
275.9752,21268.6
276.1612,21288.415
276.3472,21267.595
276.5331,21261.1467
276.719,21263.3733
276.9049,21270.575
277.0908,21252.9633
277.2767,21254.2233
277.4625,21264.3017
277.6484,21257.535
277.8342,21236.4617
278.02,21237.535
278.2057,21255.215
278.3915,21283.6417
278.5772,21287.9967
278.763,21264.9633
278.9487,21289.5633
279.1343,21305.9917
279.32,21295.225
279.5057,21272.0633
279.6913,21216.445
279.877,21204.465
280.0625,21201.415
280.2481,21169.21
280.4337,21149.0117
280.6192,21176.3767
280.8048,21197.2317
280.9903,21175.3917
281.1758,21148.4333
281.3612,21118.0317
281.5467,21108.6433
281.7321,21134.6017
281.9175,21142.1833
282.1029,21137.5167
282.2884,21138.895
282.4737,21105.4517
282.6591,21081.33
282.8444,21080.2533
283.0297,21072.5333
283.215,21072.775
283.4002,21065.1767
283.5855,21034.6333
283.7707,20982.6333
283.956,20959.2733
284.1412,20938.8533
284.3264,20952.1167
284.5115,20975.0
284.6967,20985.2517
284.8818,20957.7317
285.0669,20916.38
285.252,20912.2417
285.4371,20912.6633
285.6222,20882.61
285.8072,20859.4633
285.9922,20841.905
286.1772,20849.4083
286.3622,20861.6367
286.5472,20834.3083
286.7321,20796.2267
286.9171,20811.0417
287.102,20811.785
287.2869,20829.1267
287.4717,20857.36
287.6566,20853.515
287.8415,20848.075
288.0263,20833.685
288.2111,20789.0383
288.3959,20740.2
288.5806,20736.1567
288.7654,20736.5983
288.9501,20777.5767
289.1348,20784.65
289.3195,20784.2467
289.5042,20787.8267
289.6889,20804.0083
289.8735,20757.4633
290.0581,20737.4317
290.2428,20695.7183
290.4273,20689.6933
290.6119,20705.6017
290.7965,20699.1617
290.981,20695.5683
291.1655,20688.3717
291.35,20628.6517
291.5345,20593.68
291.719,20592.8917
291.9034,20597.6617
292.0878,20622.6317
292.2722,20611.37
292.4566,20584.2067
292.641,20588.53
292.8253,20578.17
293.0096,20558.9683
293.194,20562.2533
293.3783,20556.8983
293.5626,20564.3783
293.7468,20561.0467
293.9311,20556.4683
294.1153,20514.16
294.2995,20443.0267
294.4837,20398.6183
294.6678,20363.3983
294.852,20340.2333
295.0361,20343.0467
295.2202,20346.5817
295.4043,20359.4217
295.5884,20338.4517
295.7725,20329.5817
295.9565,20309.05
296.1405,20254.485
296.3246,20230.2933
296.5085,20256.5667
296.6925,20278.0317
296.8764,20264.6967
297.0603,20243.2183
297.2443,20221.6967
297.4282,20184.0617
297.612,20143.6717
297.7959,20104.56
297.9797,20082.395
298.1635,20039.4433
298.3474,20063.2617
298.5311,20079.505
298.7149,20038.6583
298.8987,19986.415
299.0823,19963.31
299.2661,19921.2333
299.4498,19854.8183
299.6334,19846.685
299.8171,19844.85
300.0007,19821.21
300.1843,19802.4167
300.368,19786.1617
300.5515,19763.7517
300.7351,19743.3533
300.9186,19729.935
301.1021,19696.41
301.2857,19686.685
301.4691,19671.0533
301.6526,19670.465
301.8361,19629.91
302.0195,19593.8517
302.2029,19572.2317
302.3863,19561.7567
302.5697,19529.0717
302.753,19527.63
302.9364,19528.3483
303.1197,19540.6067
303.303,19523.4967
303.4863,19478.72
303.6696,19413.5217
303.8528,19363.84
304.036,19336.3833
304.2192,19331.915
304.4024,19313.0167
304.5856,19277.4333
304.7688,19260.6917
304.9519,19252.195
305.135,19229.0983
305.3181,19197.5183
305.5012,19178.1717
305.6842,19171.0733
305.8673,19147.7033
306.0504,19110.005
306.2333,19050.7667
306.4163,19031.48
306.5993,19002.7117
306.7822,18994.935
306.9652,18980.88
307.1481,18944.2283
307.331,18915.0067
307.5139,18880.0183
307.6967,18840.0817
307.8796,18807.15
308.0624,18779.13
308.2452,18741.6083
308.428,18709.27
308.6107,18697.3567
308.7935,18662.3567
308.9762,18634.1933
309.1589,18611.7933
309.3416,18586.3
309.5243,18549.0017
309.7069,18524.5667
309.8896,18491.2883
310.0721,18463.9583
310.2548,18444.52
310.4373,18420.4817
310.6199,18410.9667
310.8024,18374.44
310.985,18353.3483
311.1674,18307.5267
311.3499,18255.685
311.5324,18239.6467
311.7148,18245.7867
311.8973,18206.415
312.0797,18176.1167
312.2621,18161.1983
312.4445,18134.7367
312.6268,18094.9517
312.8091,18075.0533
312.9915,18025.7867
313.1738,17994.5167
313.356,17949.5117
313.5383,17905.75
313.7206,17887.375
313.9027,17850.1417
314.085,17821.67
314.2672,17801.295
314.4493,17784.9983
314.6314,17779.325
314.8136,17762.925
314.9957,17719.9717
315.1778,17673.1333
315.3598,17649.33
315.5419,17635.875
315.724,17620.7217
315.9059,17590.985
316.088,17563.6333
316.2699,17562.415
316.4519,17540.0283
316.6338,17495.16
316.8157,17430.2217
316.9977,17402.0517
317.1795,17396.95
317.3614,17389.54
317.5432,17370.89
317.7251,17332.9983
317.9069,17280.0467
318.0887,17256.3817
318.2704,17225.9117
318.4522,17204.165
318.6339,17190.3467
318.8156,17198.8583
318.9973,17174.28
319.179,17167.465
319.3607,17167.4933
319.5423,17156.34
319.7239,17130.2517
319.9055,17095.705
320.0871,17069.1233
320.2687,17043.8383
320.4502,17017.7167
320.6317,16976.2067
320.8132,16972.1017
320.9947,16954.5783
321.1761,16941.8033
321.3576,16928.99
321.5391,16905.8117
321.7205,16891.835
321.9019,16859.7767
322.0832,16814.9233
322.2646,16774.2767
322.4459,16745.1867
322.6272,16714.9267
322.8085,16685.4883
322.9898,16664.54
323.1711,16629.8917
323.3523,16597.225
323.5335,16574.8767
323.7147,16600.6783
323.8959,16620.8117
324.0771,16610.5683
324.2582,16580.1517
324.4393,16559.2167
324.6204,16549.6133
324.8015,16530.805
324.9826,16534.2917
325.1637,16551.3867
325.3447,16532.9467
325.5257,16514.045
325.7067,16488.2767
325.8877,16432.4333
326.0686,16382.9333
326.2496,16350.5333
326.4305,16312.8783
326.6114,16298.0633
326.7922,16291.04
326.9731,16286.275
327.1539,16270.0567
327.3347,16259.47
327.5155,16251.7783
327.6963,16265.7267
327.8771,16253.34
328.0578,16201.1083
328.2385,16131.2517
328.4193,16107.81
328.5999,16082.1883
328.7806,16051.56
328.9613,16050.435
329.1419,16033.7017
329.3225,16021.7333
329.5031,15984.8283
329.6837,15946.2117
329.8642,15919.925
330.0447,15894.53
330.2252,15868.175
330.4057,15826.4267
330.5862,15803.1167
330.7667,15788.8033
330.9471,15797.1867
331.1275,15791.42
331.3079,15729.5567
331.4883,15699.6767
331.6687,15698.4083
331.849,15669.185
332.0293,15631.3283
332.2096,15605.3
332.3899,15592.16
332.5702,15591.1083
332.7504,15589.4267
332.9306,15582.0033
333.1108,15542.3583
333.291,15497.2433
333.4712,15485.4483
333.6514,15482.9533
333.8315,15461.1017
334.0116,15439.3667
334.1917,15428.5583
334.3717,15425.5317
334.5518,15420.4267
334.7318,15389.3267
334.9119,15368.58
335.0918,15359.2667
335.2718,15349.9083
335.4518,15335.795
335.6317,15311.2767
335.8116,15301.755
335.9915,15292.43
336.1714,15236.4133
336.3513,15209.1433
336.5311,15205.2183
336.7109,15211.92
336.8907,15178.6533
337.0705,15122.89
337.2502,15064.9933
337.43,15038.5817
337.6097,14998.6317
337.7894,14978.8533
337.9691,14973.155
338.1488,14970.735
338.3284,14967.0417
338.508,14973.4667
338.6877,14964.7167
338.8672,14944.8017
339.0468,14905.1317
339.2263,14873.73
339.4059,14863.9033
339.5854,14894.0117
339.7649,14874.42
339.9443,14841.52
340.1238,14833.465
340.3032,14822.135
340.4826,14811.6883
340.662,14772.8067
340.8414,14720.385
341.0207,14722.0683
341.2001,14722.04
341.3794,14711.08
341.5587,14727.6217
341.738,14715.0567
341.9172,14677.8717
342.0965,14655.5317
342.2757,14600.3583
342.4549,14536.4233
342.6341,14535.7783
342.8132,14521.4267
342.9923,14538.0383
343.1715,14571.7817
343.3506,14587.3617
343.5296,14528.4767
343.7087,14470.825
343.8878,14436.4617
344.0668,14418.985
344.2458,14402.4433
344.4248,14366.56
344.6037,14346.8433
344.7827,14340.5083
344.9616,14312.8183
345.1405,14303.3867
345.3194,14302.2883
345.4982,14266.9367
345.6771,14238.9917
345.8559,14226.7217
346.0347,14215.96
346.2135,14187.46
346.3923,14182.2867
346.571,14170.1817
346.7498,14133.8533
346.9285,14139.9783
347.1071,14115.0067
347.2859,14067.0967
347.4645,14080.265
347.6431,14090.0267
347.8217,14099.4733
348.0003,14097.72
348.1789,14075.5483
348.3574,14005.0583
348.5359,13961.5933
348.7145,13923.735
348.893,13917.3933
349.0714,13913.6083
349.2499,13872.9983
349.4283,13831.3333
349.6068,13787.79
349.7852,13766.6417
349.9635,13766.015
350.1419,13756.21
350.3202,13733.1967
350.4985,13689.3267
350.6768,13658.2433
350.8551,13634.2383
351.0334,13615.1783
351.2116,13584.8883
351.3898,13584.2067
351.568,13567.61
351.7462,13563.325
351.9243,13543.8583
352.1025,13511.8683
352.2806,13489.6
352.4587,13472.02
352.6368,13449.4933
352.8148,13417.45
352.9929,13386.355
353.1709,13380.9017
353.3489,13368.585
353.5268,13339.72
353.7048,13310.6483
353.8828,13289.5167
354.0607,13261.185
354.2386,13250.435
354.4165,13228.0333
354.5943,13207.0183
354.7722,13195.1767
354.95,13202.665
355.1278,13198.5733
355.3056,13162.82
355.4833,13104.6633
355.6611,13054.595
355.8388,13017.325
356.0165,12988.2967
356.1942,12995.3883
356.3719,13020.7833
356.5495,13005.935
356.7271,12975.5367
356.9047,12965.3467
357.0823,12959.6683
357.2599,12952.0467
357.4374,12930.965
357.6149,12889.8933
357.7924,12843.535
357.9699,12822.2217
358.1474,12809.295
358.3248,12768.605
358.5023,12741.35
358.6797,12706.17
358.8571,12680.4783
359.0344,12670.4233
359.2118,12627.5683
359.3891,12605.9833
359.5664,12587.585
359.7437,12570.6067
359.9209,12527.6767
360.0982,12488.925
360.2754,12457.5017
360.4526,12467.0417
360.6298,12468.7667
360.807,12456.9983
360.9841,12437.0933
361.1613,12397.185
361.3383,12402.3667
361.5154,12404.165
361.6925,12380.6733
361.8695,12357.265
362.0466,12325.5683
362.2236,12310.5433
362.4005,12288.6217
362.5775,12276.1833
362.7545,12218.4083
362.9314,12177.025
363.1083,12180.105
363.2852,12190.16
363.462,12187.3667
363.6389,12161.5
363.8157,12144.83
363.9925,12103.58
364.1693,12085.4667
364.346,12052.0617
364.5228,12037.05
364.6996,12050.2117
364.8762,12046.065
365.0529,12050.1933
365.2296,12041.865
365.4062,12030.96
365.5829,12015.245
365.7595,11978.3717
365.9361,11976.15
366.1126,11976.0667
366.2892,11987.6467
366.4657,12126.075
366.6422,12281.3183
366.8186,12251.0333
366.9951,12291.04
367.1716,12256.0683
367.348,12166.7583
367.5244,12201.8617
367.7008,12229.315
367.8772,12243.3983
368.0535,12079.6233
368.2298,12031.1633
368.4061,12163.8917
368.5824,12120.5167
368.7586,12125.9133
368.9349,12198.415
369.1111,12113.6033
369.2873,11972.2483
369.4635,11936.29
369.6396,11990.0333
369.8158,11905.0117
369.9919,11858.7533
370.168,11856.3167
370.3441,11903.8783
370.5202,11832.3467
370.6962,11742.96
370.8722,11691.855
371.0482,11688.5567
371.2242,11712.8967
371.4002,11780.8267
371.5761,11841.8683
371.752,11763.345
371.9279,11741.7033
372.1038,11760.5033
372.2796,11740.4167
372.4555,11703.0267
372.6313,11746.8083
372.8071,11711.325
372.9829,11654.6483
373.1586,11643.1967
373.3344,11685.9917
373.5101,11657.27
373.6858,11650.2583
373.8615,11620.9817
374.0371,11616.9183
374.2127,11688.2283
374.3884,11744.8933
374.564,11683.635
374.7395,11638.8633
374.9151,11655.4633
375.0906,11772.2383
375.2661,11919.4333
375.4416,11863.4767
375.6171,11848.9283
375.7925,11933.1683
375.968,11984.6933
376.1434,11920.5433
376.3188,11801.43
376.4941,11766.1583
376.6695,11809.165
376.8448,11863.57
377.0201,11907.3033
377.1954,11861.9133
377.3707,11880.9517
377.5459,11938.3667
377.7212,11997.8717
377.8964,12251.165
378.0715,12481.7583
378.2467,12297.4383
378.4218,12233.0517
378.597,12211.2433
378.7721,12020.6333
378.9472,12070.0333
379.1222,12124.0667
379.2973,12293.935
379.4723,12624.52
379.6473,12792.02
379.8223,12653.2083
379.9972,12303.5383
380.1722,12147.6383
380.3471,12101.2983
380.522,12146.4483
380.6969,12071.8233
380.8717,12211.1317
381.0466,12269.6667
381.2214,12099.145
381.3962,12072.3617
381.571,11990.8
381.7457,11924.2783
381.9204,11979.0167
382.0952,12028.02
382.2699,12023.0783
382.4445,12331.7583
382.6192,12427.705
382.7938,12626.7583
382.9685,12878.27
383.1431,12736.125
383.3176,12328.8933
383.4922,12094.67
383.6667,12087.1767
383.8412,12112.9383
384.0157,12014.09
384.1902,12022.26
384.3646,12159.9933
384.5391,12169.4333
384.7134,12146.8433
384.8878,12271.9083
385.0622,12529.4767
385.2365,12571.04
385.4109,12200.7067
385.5852,12026.0217
385.7594,12066.625
385.9337,12189.105
386.1079,12309.0117
386.2822,12489.1517
386.4564,12693.0683
386.6306,12455.5917
386.8047,12358.745
386.9789,12580.9767
387.153,12599.9633
387.3271,12930.0283
387.5012,13008.5317
387.6752,13054.3083
387.8492,13420.11
388.0233,13433.8283
388.1972,13043.02
388.3712,13035.3583
388.5452,13016.63
388.7191,13092.8817
388.893,13363.7883
389.0669,13602.2533
389.2408,13028.6517
389.4146,12442.3833
389.5884,12138.4833
389.7623,11952.1717
389.9361,11970.27
390.1098,12021.79
390.2835,12156.9083
390.4573,12159.9233
390.631,12105.2017
390.8047,12217.0017
390.9784,12428.6467
391.152,12340.0283
391.3256,12291.6283
391.4992,12437.515
391.6728,12346.2
391.8464,12320.6617
392.0199,12607.865
392.1934,12715.4117
392.3669,12665.2983
392.5403,12954.26
392.7138,12994.24
392.8873,13276.7383
393.0607,13481.4533
393.2341,13739.32
393.4074,13800.8017
393.5808,13435.7733
393.7542,12961.0083
393.9274,12999.5567
394.1007,12916.8317
394.274,12962.5283
394.4472,13083.1233
394.6205,12999.2667
394.7937,13393.865
394.9668,13712.3417
395.14,13558.6183
395.3131,13099.6767
395.4863,12672.0083
395.6594,12596.5467
395.8325,12617.72
396.0055,12486.955
396.1786,12561.1917
396.3516,12615.4867
396.5246,12653.0867
396.6975,12505.97
396.8705,12435.9367
397.0434,12894.8533
397.2163,12810.1017
397.3892,12508.675
397.5621,12632.3883
397.735,12867.4817
397.9077,13159.285
398.0806,13458.6783
398.2534,13096.1933
398.4261,13204.1283
398.5989,13240.17
398.7716,13813.4833
398.9443,13798.9633
399.117,13532.7217
399.2896,13229.7133
399.4623,13115.6633
399.6349,13009.1183
399.8075,12931.5117
399.9801,12656.875
400.1526,12601.4517
400.3252,12385.08
400.4977,12024.4083
400.6702,11994.6117
400.8427,11959.44
401.0151,12061.7867
401.1875,12135.8217
401.36,12048.5167
401.5323,12140.1317
401.7047,11976.8
401.877,11855.6733
402.0494,11819.2517
402.2216,11885.1067
402.394,12165.74
402.5662,12127.015
402.7385,12075.335
402.9107,12053.6033
403.0829,12000.1517
403.2551,12037.3967
403.4272,11928.87
403.5994,11907.2333
403.7715,11981.7767
403.9436,12228.6867
404.1156,12178.3933
