Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-07 20:46:20.396208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1275.5517
218.2508,1297.2017
218.442,1320.6
218.6332,1346.6517
218.8244,1370.7433
219.0156,1395.465
219.2067,1423.4867
219.3979,1451.4567
219.589,1480.03
219.7801,1510.6
219.9712,1540.4783
220.1623,1572.5067
220.3533,1606.455
220.5444,1640.6617
220.7354,1674.795
220.9264,1710.3783
221.1174,1749.0383
221.3083,1787.5167
221.4993,1824.8683
221.6902,1863.1417
221.8812,1905.8283
222.0721,1948.7233
222.263,1992.635
222.4538,2037.7267
222.6447,2083.55
222.8355,2131.1717
223.0264,2178.3983
223.2172,2225.8433
223.408,2275.9917
223.5987,2328.1417
223.7895,2378.75
223.9802,2433.68
224.1709,2488.265
224.3616,2546.52
224.5524,2602.7183
224.743,2661.6183
224.9337,2720.26
225.1243,2784.1183
225.315,2846.0117
225.5056,2907.01
225.6962,2971.9717
225.8867,3038.3283
226.0773,3105.52
226.2678,3172.2867
226.4584,3241.185
226.6489,3311.6433
226.8394,3377.8517
227.0298,3449.4367
227.2203,3526.4567
227.4108,3606.13
227.6012,3683.8833
227.7916,3758.9517
227.982,3837.6267
228.1723,3914.6617
228.3627,3994.2283
228.5531,4074.7167
228.7434,4154.66
228.9337,4238.6867
229.124,4325.98
229.3143,4412.67
229.5045,4506.1833
229.6948,4599.1267
229.885,4693.5133
230.0752,4790.6183
230.2654,4886.9933
230.4556,4983.21
230.6457,5076.8133
230.8358,5171.6033
231.026,5268.6433
231.2161,5365.535
231.4062,5463.3333
231.5963,5560.5217
231.7863,5660.255
231.9764,5765.62
232.1664,5874.5383
232.3564,5986.0067
232.5464,6091.5067
232.7364,6200.5733
232.9263,6306.765
233.1163,6418.6833
233.3062,6532.0267
233.4961,6653.2683
233.686,6764.0783
233.8758,6867.6317
234.0657,6974.8883
234.2555,7090.1683
234.4454,7206.3383
234.6352,7316.7583
234.825,7430.525
235.0147,7537.6067
235.2045,7650.7767
235.3942,7762.6067
235.5839,7876.4833
235.7737,7986.0683
235.9633,8096.5683
236.153,8219.3533
236.3427,8336.7867
236.5323,8448.44
236.7219,8558.7267
236.9115,8657.345
237.1011,8763.12
237.2907,8879.905
237.4803,8994.2333
237.6698,9103.965
237.8593,9215.5383
238.0488,9324.9467
238.2383,9436.705
238.4278,9548.185
238.6172,9668.2717
238.8066,9779.8933
238.9961,9894.0
239.1855,10015.3417
239.3748,10124.2633
239.5642,10228.63
239.7536,10339.655
239.9429,10448.135
240.1322,10545.745
240.3215,10652.45
240.5108,10762.04
240.7001,10873.9117
240.8893,10976.25
241.0786,11079.505
241.2677,11179.8833
241.457,11292.21
241.6461,11375.7217
241.8353,11465.8767
242.0244,11556.6933
242.2136,11646.0433
242.4027,11737.54
242.5918,11828.4483
242.7809,11918.945
242.9699,11978.9333
243.159,12027.31
243.348,12132.3367
243.537,12248.155
243.726,12346.07
243.915,12438.1167
244.1039,12518.8233
244.2929,12591.8167
244.4818,12620.3767
244.6707,12691.7683
244.8596,12802.11
245.0485,12908.9783
245.2373,13018.9633
245.4262,13118.4417
245.615,13206.7217
245.8038,13281.99
245.9926,13366.905
246.1814,13461.2033
246.3701,13495.5533
246.5589,13498.8267
246.7476,13566.5333
246.9363,13682.735
247.1249,13787.6783
247.3136,13885.1033
247.5023,13975.7217
247.6909,14070.5683
247.8795,14153.1683
248.0681,14250.255
248.2567,14329.73
248.4453,14414.8883
248.6338,14491.1333
248.8224,14549.905
249.0109,14541.395
249.1994,14570.5817
249.3878,14677.1233
249.5763,14776.5667
249.7648,14866.305
249.9532,14954.9433
250.1416,15048.12
250.33,15148.3633
250.5183,15244.0983
250.7067,15318.535
250.8951,15393.1533
251.0834,15458.0867
251.2717,15524.6283
251.46,15587.4683
251.6483,15652.19
251.8365,15703.9883
252.0247,15714.6783
252.213,15753.0533
252.4012,15829.9967
252.5894,15940.7917
252.7775,16012.1767
252.9657,16077.7117
253.1538,16161.955
253.3419,16230.7517
253.53,16284.0083
253.7181,16343.7533
253.9062,16414.015
254.0942,16472.8567
254.2823,16520.3683
254.4703,16561.825
254.6583,16615.605
254.8463,16674.5617
255.0342,16713.0167
255.2222,16748.5167
255.4101,16778.9267
255.598,16777.4817
255.7859,16824.5367
255.9738,16906.5817
256.1616,16991.4233
256.3495,17075.1883
256.5373,17142.9483
256.7251,17238.6567
256.9129,17301.03
257.1006,17357.7417
257.2884,17425.9417
257.4761,17503.94
257.6638,17556.2867
257.8515,17596.43
258.0392,17639.245
258.2269,17676.2317
258.4146,17712.6667
258.6022,17759.11
258.7898,17783.4767
258.9774,17811.1817
259.165,17862.4567
259.3525,17917.7167
259.5401,17946.4683
259.7276,17993.8167
259.9151,18045.0
260.1026,18086.46
260.2901,18139.9117
260.4776,18186.69
260.665,18263.9617
260.8524,18332.8033
261.0398,18404.2467
261.2272,18440.9667
261.4146,18461.715
261.6019,18506.3883
261.7893,18556.635
261.9766,18597.0467
262.1639,18640.46
262.3512,18651.0567
262.5384,18667.67
262.7257,18689.1083
262.9129,18719.2083
263.1001,18743.9167
263.2873,18792.3583
263.4745,18827.6433
263.6617,18819.75
263.8488,18852.9883
264.0359,18879.4033
264.2231,18899.6433
264.4101,18925.4983
264.5972,18957.7333
264.7842,18988.46
264.9713,19010.935
265.1583,19028.1817
265.3453,19054.7167
265.5323,19085.3983
265.7193,19118.125
265.9062,19160.275
266.0931,19186.4917
266.2801,19199.9383
266.4669,19236.7283
266.6538,19267.1683
266.8407,19301.535
267.0276,19304.3183
267.2143,19309.2883
267.4012,19334.9233
267.588,19313.5733
267.7747,19324.7633
267.9615,19339.4833
268.1482,19348.55
268.3349,19371.9633
268.5217,19383.325
268.7083,19374.1217
268.895,19377.045
269.0817,19405.6783
269.2682,19411.5733
269.4549,19400.0733
269.6415,19364.4667
269.8281,19366.585
270.0146,19394.155
270.2012,19413.6133
270.3877,19435.3617
270.5742,19442.4067
270.7607,19450.7783
270.9472,19456.8017
271.1336,19455.7833
271.32,19454.7167
271.5065,19449.0333
271.6929,19452.8767
271.8792,19476.225
272.0656,19480.7867
272.252,19496.5233
272.4383,19504.63
272.6246,19501.7633
272.8109,19500.6567
272.9972,19535.53
273.1835,19557.0483
273.3697,19574.5883
273.5559,19586.4417
273.7421,19597.63
273.9283,19598.62
274.1145,19600.235
274.3007,19610.5333
274.4868,19627.9317
274.6729,19659.735
274.859,19666.8783
275.0451,19674.7283
275.2311,19631.9267
275.4172,19650.06
275.6032,19674.795
275.7892,19701.2833
275.9752,19704.8033
276.1612,19727.19
276.3472,19711.675
276.5331,19710.6867
276.719,19713.9017
276.9049,19721.3033
277.0908,19707.7167
277.2767,19709.275
277.4625,19723.74
277.6484,19717.745
277.8342,19704.5617
278.02,19706.61
278.2057,19725.0883
278.3915,19754.25
278.5772,19758.6433
278.763,19741.42
278.9487,19762.9117
279.1343,19787.0617
279.32,19779.8133
279.5057,19756.2
279.6913,19707.5333
279.877,19699.3467
280.0625,19695.545
280.2481,19674.255
280.4337,19654.835
280.6192,19679.0783
280.8048,19698.715
280.9903,19684.6933
281.1758,19659.7617
281.3612,19634.2617
281.5467,19630.0033
281.7321,19653.99
281.9175,19667.2867
282.1029,19658.0483
282.2884,19660.3017
282.4737,19633.8933
282.6591,19612.2467
282.8444,19609.9183
283.0297,19607.3817
283.215,19605.9517
283.4002,19602.9167
283.5855,19574.8017
283.7707,19522.8933
283.956,19506.4783
284.1412,19491.5817
284.3264,19502.15
284.5115,19525.0317
284.6967,19536.3417
284.8818,19510.21
285.0669,19475.885
285.252,19471.9417
285.4371,19474.79
285.6222,19447.9333
285.8072,19426.9967
285.9922,19408.48
286.1772,19416.1983
286.3622,19424.2617
286.5472,19400.9483
286.7321,19369.5883
286.9171,19387.0267
287.102,19388.5033
287.2869,19403.0367
287.4717,19431.5517
287.6566,19427.5033
287.8415,19420.52
288.0263,19409.955
288.2111,19365.2333
288.3959,19325.9483
288.5806,19321.4483
288.7654,19322.805
288.9501,19364.53
289.1348,19370.0683
289.3195,19367.4217
289.5042,19369.555
289.6889,19387.7283
289.8735,19341.6583
290.0581,19323.8633
290.2428,19287.2217
290.4273,19285.0967
290.6119,19300.4783
290.7965,19292.4667
290.981,19288.3517
291.1655,19280.2317
291.35,19227.3983
291.5345,19190.345
291.719,19190.7467
291.9034,19196.5433
292.0878,19219.8
292.2722,19209.2767
292.4566,19186.9783
292.641,19189.0717
292.8253,19181.6467
293.0096,19159.7
293.194,19161.8217
293.3783,19156.61
293.5626,19160.3983
293.7468,19160.315
293.9311,19158.605
294.1153,19119.1317
294.2995,19055.645
294.4837,19012.215
294.6678,18977.5933
294.852,18956.6
295.0361,18959.4633
295.2202,18960.155
295.4043,18967.77
295.5884,18951.82
295.7725,18939.06
295.9565,18922.4517
296.1405,18873.1033
296.3246,18852.0883
296.5085,18873.125
296.6925,18894.6617
296.8764,18880.2783
297.0603,18857.585
297.2443,18835.9083
297.4282,18802.745
297.612,18762.3683
297.7959,18731.045
297.9797,18709.6333
298.1635,18670.8683
298.3474,18691.0583
298.5311,18705.5683
298.7149,18665.965
298.8987,18612.8417
299.0823,18593.1
299.2661,18552.6117
299.4498,18488.965
299.6334,18481.3333
299.8171,18480.9483
300.0007,18459.4833
300.1843,18445.3283
300.368,18427.3633
300.5515,18403.7467
300.7351,18384.3933
300.9186,18367.1617
301.1021,18337.7783
301.2857,18326.4517
301.4691,18312.2183
301.6526,18313.285
301.8361,18276.605
302.0195,18243.8067
302.2029,18223.8067
302.3863,18211.5983
302.5697,18179.6667
302.753,18176.715
302.9364,18178.6217
303.1197,18187.2467
303.303,18168.145
303.4863,18128.335
303.6696,18064.8683
303.8528,18020.2733
304.036,17994.74
304.2192,17996.2233
304.4024,17976.775
304.5856,17938.2167
304.7688,17924.005
304.9519,17913.9233
305.135,17888.0317
305.3181,17859.9967
305.5012,17838.4033
305.6842,17834.895
305.8673,17811.2517
306.0504,17775.4867
306.2333,17720.655
306.4163,17705.2833
306.5993,17679.47
306.7822,17668.0683
306.9652,17650.2033
307.1481,17615.0733
307.331,17587.7767
307.5139,17555.2433
307.6967,17518.1617
307.8796,17483.2967
308.0624,17459.75
308.2452,17422.0067
308.428,17394.1633
308.6107,17379.445
308.7935,17350.6033
308.9762,17324.045
309.1589,17304.1367
309.3416,17275.9817
309.5243,17245.2483
309.7069,17221.4867
309.8896,17184.5933
310.0721,17156.535
310.2548,17139.17
310.4373,17115.4933
310.6199,17109.7417
310.8024,17073.7983
310.985,17055.9883
311.1674,17009.7
311.3499,16961.8383
311.5324,16945.0467
311.7148,16951.5567
311.8973,16916.365
312.0797,16885.3367
312.2621,16869.5
312.4445,16845.145
312.6268,16808.7333
312.8091,16786.13
312.9915,16738.35
313.1738,16710.3367
313.356,16668.99
313.5383,16629.0933
313.7206,16610.2217
313.9027,16574.98
314.085,16548.8067
314.2672,16528.8433
314.4493,16514.2383
314.6314,16503.35
314.8136,16493.4533
314.9957,16452.3583
315.1778,16406.1867
315.3598,16384.9467
315.5419,16372.4833
315.724,16357.2467
315.9059,16328.9
316.088,16304.92
316.2699,16304.2233
316.4519,16282.745
316.6338,16240.0
316.8157,16178.2217
316.9977,16148.6
317.1795,16146.2267
317.3614,16138.055
317.5432,16121.2517
317.7251,16084.495
317.9069,16034.5983
318.0887,16014.525
318.2704,15988.5183
318.4522,15965.6017
318.6339,15951.4467
318.8156,15960.7767
318.9973,15937.76
319.179,15928.29
319.3607,15926.9667
319.5423,15917.0767
319.7239,15890.36
319.9055,15859.5183
320.0871,15836.17
320.2687,15814.4683
320.4502,15788.1567
320.6317,15747.62
320.8132,15743.5883
320.9947,15725.7983
321.1761,15717.1
321.3576,15699.495
321.5391,15679.9733
321.7205,15666.1683
321.9019,15633.8783
322.0832,15591.89
322.2646,15557.3767
322.4459,15531.1617
322.6272,15502.7933
322.8085,15476.6667
322.9898,15455.8217
323.1711,15422.3333
323.3523,15395.2633
323.5335,15374.5617
323.7147,15393.9633
323.8959,15414.1267
324.0771,15404.825
324.2582,15378.2117
324.4393,15357.545
324.6204,15346.93
324.8015,15330.05
324.9826,15331.815
325.1637,15346.91
325.3447,15330.3117
325.5257,15309.585
325.7067,15288.2083
325.8877,15232.505
326.0686,15185.65
326.2496,15154.085
326.4305,15123.3583
326.6114,15107.5783
326.7922,15100.8317
326.9731,15100.2017
327.1539,15081.9267
327.3347,15072.1667
327.5155,15065.1217
327.6963,15076.975
327.8771,15068.2467
328.0578,15020.2583
328.2385,14955.27
328.4193,14929.3917
328.5999,14907.7783
328.7806,14879.9233
328.9613,14878.0033
329.1419,14860.5
329.3225,14847.7783
329.5031,14808.465
329.6837,14776.075
329.8642,14751.5833
330.0447,14727.2467
330.2252,14700.3117
330.4057,14665.8317
330.5862,14644.6983
330.7667,14631.31
330.9471,14641.42
331.1275,14634.2517
331.3079,14575.8483
331.4883,14549.0
331.6687,14549.9033
331.849,14518.915
332.0293,14481.8467
332.2096,14460.8317
332.3899,14449.6983
332.5702,14448.13
332.7504,14446.5217
332.9306,14436.1667
333.1108,14400.47
333.291,14357.535
333.4712,14348.0383
333.6514,14347.265
333.8315,14325.3833
334.0116,14305.7033
334.1917,14297.7883
334.3717,14290.265
334.5518,14287.2733
334.7318,14256.6267
334.9119,14238.4967
335.0918,14229.8433
335.2718,14219.12
335.4518,14204.4683
335.6317,14183.1933
335.8116,14174.8583
335.9915,14166.5583
336.1714,14120.8333
336.3513,14092.6933
336.5311,14087.7783
336.7109,14092.3383
336.8907,14062.4117
337.0705,14013.2933
337.2502,13961.2217
337.43,13936.915
337.6097,13896.3217
337.7894,13877.72
337.9691,13872.3167
338.1488,13872.0
338.3284,13862.05
338.508,13867.46
338.6877,13860.3167
338.8672,13840.405
339.0468,13805.295
339.2263,13775.7567
339.4059,13769.99
339.5854,13796.945
339.7649,13776.1683
339.9443,13746.2567
340.1238,13736.98
340.3032,13725.825
340.4826,13716.4117
340.662,13678.6717
340.8414,13633.3383
341.0207,13632.44
341.2001,13635.1317
341.3794,13623.8767
341.5587,13640.7683
341.738,13631.7417
341.9172,13593.8283
342.0965,13569.5917
342.2757,13518.83
342.4549,13460.17
342.6341,13459.92
342.8132,13446.87
342.9923,13461.4733
343.1715,13494.045
343.3506,13510.4283
343.5296,13452.8083
343.7087,13398.9283
343.8878,13369.8567
344.0668,13358.245
344.2458,13340.9233
344.4248,13307.2217
344.6037,13290.6883
344.7827,13283.6017
344.9616,13254.4783
345.1405,13246.6317
345.3194,13246.6383
345.4982,13214.39
345.6771,13186.0733
345.8559,13174.5317
346.0347,13166.185
346.2135,13138.7883
346.3923,13132.6533
346.571,13118.685
346.7498,13089.7
346.9285,13092.4133
347.1071,13069.615
347.2859,13025.8467
347.4645,13035.9033
347.6431,13047.9417
347.8217,13055.3867
348.0003,13055.3183
348.1789,13035.0433
348.3574,12969.7533
348.5359,12926.9133
348.7145,12895.1967
348.893,12888.2
349.0714,12885.1933
349.2499,12849.03
349.4283,12806.2533
349.6068,12765.78
349.7852,12748.0367
349.9635,12742.9
350.1419,12734.745
350.3202,12711.3633
350.4985,12670.215
350.6768,12646.1917
350.8551,12623.5233
351.0334,12607.5733
351.2116,12580.615
351.3898,12576.1183
351.568,12564.7617
351.7462,12557.435
351.9243,12538.0117
352.1025,12507.8017
352.2806,12486.2433
352.4587,12474.79
352.6368,12454.7317
352.8148,12425.0233
352.9929,12391.77
353.1709,12386.7833
353.3489,12376.4567
353.5268,12348.9183
353.7048,12323.1967
353.8828,12300.4783
354.0607,12273.7817
354.2386,12266.6183
354.4165,12246.1733
354.5943,12224.665
354.7722,12215.3383
354.95,12222.6417
355.1278,12215.46
355.3056,12184.145
355.4833,12131.815
355.6611,12085.42
355.8388,12048.7433
356.0165,12020.5033
356.1942,12028.3767
356.3719,12054.2283
356.5495,12043.7133
356.7271,12016.82
356.9047,12007.6167
357.0823,12003.3067
357.2599,11996.0783
357.4374,11974.7433
357.6149,11934.5283
357.7924,11892.3183
357.9699,11872.8417
358.1474,11862.1683
358.3248,11827.355
358.5023,11801.7383
358.6797,11768.555
358.8571,11743.2133
359.0344,11733.5883
359.2118,11692.455
359.3891,11670.2433
359.5664,11652.2867
359.7437,11635.8517
359.9209,11596.1733
360.0982,11558.06
360.2754,11532.3983
360.4526,11542.61
360.6298,11548.1383
360.807,11534.5383
360.9841,11517.25
361.1613,11480.01
361.3383,11482.3667
361.5154,11485.2067
361.6925,11460.935
361.8695,11440.645
362.0466,11411.9683
362.2236,11399.9317
362.4005,11376.6617
362.5775,11361.6233
362.7545,11308.5767
362.9314,11271.11
363.1083,11275.9883
363.2852,11287.3017
363.462,11285.46
363.6389,11259.3317
363.8157,11246.975
363.9925,11205.655
364.1693,11188.4617
364.346,11156.3517
364.5228,11143.265
364.6996,11154.7983
364.8762,11150.6333
365.0529,11155.7367
365.2296,11147.4517
365.4062,11136.5283
365.5829,11119.24
365.7595,11086.81
365.9361,11084.8983
366.1126,11084.635
366.2892,11095.1117
366.4657,11220.0733
366.6422,11365.9517
366.8186,11341.8317
366.9951,11375.3067
367.1716,11347.5883
367.348,11263.255
367.5244,11292.66
367.7008,11318.01
367.8772,11332.8183
368.0535,11182.715
368.2298,11135.3383
368.4061,11256.6517
368.5824,11222.075
368.7586,11225.5583
368.9349,11294.195
369.1111,11218.5317
369.2873,11082.3067
369.4635,11047.5
369.6396,11097.02
369.8158,11023.1567
369.9919,10972.79
370.168,10970.7367
370.3441,11018.2717
370.5202,10958.1567
370.6962,10870.6083
370.8722,10826.41
371.0482,10820.7167
371.2242,10840.455
371.4002,10902.6633
371.5761,10960.37
371.752,10888.1767
371.9279,10871.455
372.1038,10895.9983
372.2796,10876.985
372.4555,10841.4767
372.6313,10879.2967
372.8071,10846.7433
372.9829,10793.185
373.1586,10777.6167
373.3344,10820.02
373.5101,10798.765
373.6858,10794.6
373.8615,10764.6533
374.0371,10756.75
374.2127,10820.8417
374.3884,10876.1467
374.564,10824.8783
374.7395,10783.6633
374.9151,10796.69
375.0906,10905.95
375.2661,11040.5783
375.4416,10988.155
375.6171,10969.6467
375.7925,11048.715
375.968,11100.3883
376.1434,11044.4367
376.3188,10930.2117
376.4941,10894.505
376.6695,10934.1467
376.8448,10986.34
377.0201,11025.6517
377.1954,10986.115
377.3707,11002.205
377.5459,11054.2667
377.7212,11105.2817
377.8964,11338.8267
378.0715,11555.7333
378.2467,11388.2167
378.4218,11323.0433
378.597,11306.395
378.7721,11131.21
378.9472,11178.115
379.1222,11229.89
379.2973,11386.6833
379.4723,11693.395
379.6473,11851.765
379.8223,11729.7883
379.9972,11403.045
380.1722,11253.9167
380.3471,11205.9483
380.522,11248.4233
380.6969,11180.9167
380.8717,11306.97
381.0466,11366.3267
381.2214,11206.6417
381.3962,11180.6233
381.571,11109.1133
381.7457,11048.0533
381.9204,11094.21
382.0952,11144.95
382.2699,11137.8067
382.4445,11421.2117
382.6192,11519.2967
382.7938,11696.595
382.9685,11934.7583
383.1431,11809.4833
383.3176,11430.29
383.4922,11206.9433
383.6667,11197.97
383.8412,11224.4133
384.0157,11137.67
384.1902,11140.1133
384.3646,11261.2233
384.5391,11272.2133
384.7134,11247.7433
384.8878,11368.06
385.0622,11605.91
385.2365,11653.75
385.4109,11310.1167
385.5852,11140.1533
385.7594,11178.0483
385.9337,11296.43
386.1079,11409.6517
386.2822,11570.1467
386.4564,11754.295
386.6306,11535.5117
386.8047,11434.7483
386.9789,11638.61
387.153,11661.805
387.3271,11964.6933
387.5012,12043.6033
387.6752,12071.3867
387.8492,12414.615
388.0233,12444.21
388.1972,12073.3067
388.3712,12060.64
388.5452,12042.9633
388.7191,12110.4333
388.893,12361.18
389.0669,12588.8467
389.2408,12062.7883
389.4146,11515.9817
389.5884,11236.7617
389.7623,11066.2633
389.9361,11081.0117
390.1098,11126.9167
390.2835,11245.675
390.4573,11251.72
390.631,11197.845
390.8047,11298.915
390.9784,11492.07
391.152,11415.6933
391.3256,11359.18
391.4992,11493.2933
391.6728,11414.195
391.8464,11383.46
392.0199,11652.0133
392.1934,11768.9767
392.3669,11716.4367
392.5403,11985.1367
392.7138,12025.3167
392.8873,12286.8917
393.0607,12483.705
393.2341,12727.14
393.4074,12788.86
393.5808,12461.7967
393.7542,12008.65
393.9274,12033.5567
394.1007,11960.4983
394.274,11994.1983
394.4472,12117.9917
394.6205,12039.1617
394.7937,12399.3017
394.9668,12703.2783
395.14,12570.3167
395.3131,12137.63
395.4863,11734.1067
395.6594,11653.5983
395.8325,11683.1083
396.0055,11560.8717
396.1786,11630.4283
396.3516,11684.7917
396.5246,11728.6883
396.6975,11596.54
396.8705,11531.4467
397.0434,11954.3883
397.2163,11890.1817
397.3892,11599.0033
397.5621,11702.5267
397.735,11917.35
397.9077,12185.0867
398.0806,12468.785
398.2534,12137.5967
398.4261,12227.1133
398.5989,12260.125
398.7716,12796.6117
398.9443,12792.7567
399.117,12545.8733
399.2896,12257.42
399.4623,12147.4467
399.6349,12052.8683
399.8075,11982.3583
399.9801,11727.49
400.1526,11670.4767
400.3252,11476.9517
400.4977,11135.355
400.6702,11106.8233
400.8427,11078.7483
401.0151,11169.4067
401.1875,11240.335
401.36,11157.15
401.5323,11242.92
401.7047,11096.9167
401.877,10983.775
402.0494,10948.425
402.2216,11008.8533
402.394,11269.9067
402.5662,11240.1367
402.7385,11188.4533
402.9107,11165.9917
403.0829,11118.0167
403.2551,11157.6083
403.4272,11058.0517
403.5994,11036.3033
403.7715,11101.87
403.9436,11330.5133
404.1156,11283.305
