Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-07 16:18:41.578092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1333.9033
218.2508,1357.1467
218.442,1381.765
218.6332,1408.8667
218.8244,1434.6533
219.0156,1461.14
219.2067,1490.73
219.3979,1520.1583
219.589,1550.87
219.7801,1582.405
219.9712,1614.46
220.1623,1648.6883
220.3533,1683.9383
220.5444,1720.54
220.7354,1757.3933
220.9264,1794.5517
221.1174,1835.3167
221.3083,1876.4833
221.4993,1916.6567
221.6902,1956.7433
221.8812,2001.4283
222.0721,2047.1483
222.263,2092.8
222.4538,2141.3883
222.6447,2190.4
222.8355,2240.3017
223.0264,2289.7317
223.2172,2340.3883
223.408,2393.2417
223.5987,2447.985
223.7895,2503.38
223.9802,2560.4317
224.1709,2617.9167
224.3616,2678.3817
224.5524,2738.9217
224.743,2801.5517
224.9337,2862.9367
225.1243,2931.0833
225.315,2996.61
225.5056,3061.7483
225.6962,3130.805
225.8867,3200.4433
226.0773,3270.625
226.2678,3341.7933
226.4584,3414.2717
226.6489,3487.915
226.8394,3558.2783
227.0298,3636.5117
227.2203,3716.5617
227.4108,3799.45
227.6012,3882.9917
227.7916,3962.7333
227.982,4044.645
228.1723,4126.13
228.3627,4211.8033
228.5531,4296.0133
228.7434,4380.79
228.9337,4470.6283
229.124,4561.18
229.3143,4651.6983
229.5045,4752.53
229.6948,4849.7983
229.885,4952.585
230.0752,5052.085
230.2654,5154.86
230.4556,5255.4217
230.6457,5356.46
230.8358,5455.795
231.026,5556.7583
231.2161,5659.4
231.4062,5764.9517
231.5963,5865.3617
231.7863,5971.6783
231.9764,6082.7433
232.1664,6197.9567
232.3564,6313.015
232.5464,6426.49
232.7364,6542.16
232.9263,6651.56
233.1163,6771.7817
233.3062,6891.1717
233.4961,7017.7433
233.686,7134.8583
233.8758,7245.11
234.0657,7355.875
234.2555,7477.9383
234.4454,7599.4567
234.6352,7718.7517
234.825,7837.4417
235.0147,7952.5233
235.2045,8070.2617
235.3942,8187.3083
235.5839,8308.1167
235.7737,8424.665
235.9633,8540.3983
236.153,8668.7367
236.3427,8794.0067
236.5323,8913.1017
236.7219,9027.675
236.9115,9132.3983
237.1011,9243.82
237.2907,9366.1133
237.4803,9486.815
237.6698,9600.2117
237.8593,9720.865
238.0488,9837.18
238.2383,9953.2033
238.4278,10068.7583
238.6172,10193.97
238.8066,10314.6067
238.9961,10432.6067
239.1855,10559.0433
239.3748,10675.195
239.5642,10784.7367
239.7536,10904.5067
239.9429,11017.26
240.1322,11121.0567
240.3215,11232.5483
240.5108,11346.2867
240.7001,11461.27
240.8893,11573.1683
241.0786,11681.015
241.2677,11782.695
241.457,11901.74
241.6461,11989.2283
241.8353,12084.8767
242.0244,12181.5267
242.2136,12275.66
242.4027,12370.7417
242.5918,12466.6883
242.7809,12558.3617
242.9699,12624.05
243.159,12673.085
243.348,12784.15
243.537,12906.145
243.726,13007.8283
243.915,13103.9033
244.1039,13189.7867
244.2929,13264.795
244.4818,13295.9783
244.6707,13367.5833
244.8596,13484.1483
245.0485,13596.0183
245.2373,13709.9817
245.4262,13816.0317
245.615,13905.3967
245.8038,13984.1783
245.9926,14069.275
246.1814,14169.8033
246.3701,14209.0017
246.5589,14210.81
246.7476,14282.5517
246.9363,14404.2867
247.1249,14511.1833
247.3136,14609.37
247.5023,14705.745
247.6909,14805.945
247.8795,14892.3367
248.0681,14990.08
248.2567,15074.6533
248.4453,15162.1617
248.6338,15243.07
248.8224,15300.6067
249.0109,15293.2833
249.1994,15326.95
249.3878,15438.74
249.5763,15541.6283
249.7648,15636.1233
249.9532,15722.6267
250.1416,15821.68
250.33,15924.4517
250.5183,16022.5833
250.7067,16099.81
250.8951,16175.5017
251.0834,16244.77
251.2717,16315.8367
251.46,16379.6133
251.6483,16446.9367
251.8365,16500.2083
252.0247,16509.6167
252.213,16553.46
252.4012,16631.4967
252.5894,16741.0717
252.7775,16817.9017
252.9657,16887.1067
253.1538,16972.4433
253.3419,17043.2083
253.53,17097.9633
253.7181,17161.4517
253.9062,17231.83
254.0942,17293.3533
254.2823,17338.9633
254.4703,17384.7983
254.6583,17436.1417
254.8463,17498.5367
255.0342,17537.24
255.2222,17576.41
255.4101,17608.1633
255.598,17605.625
255.7859,17653.255
255.9738,17738.9133
256.1616,17826.2117
256.3495,17912.86
256.5373,17983.0083
256.7251,18083.06
256.9129,18143.7283
257.1006,18201.7617
257.2884,18270.4
257.4761,18349.18
257.6638,18403.57
257.8515,18445.7133
258.0392,18489.7733
258.2269,18527.2817
258.4146,18566.5233
258.6022,18615.1867
258.7898,18634.585
258.9774,18664.8233
259.165,18718.2183
259.3525,18774.1717
259.5401,18800.395
259.7276,18850.5033
259.9151,18902.7267
260.1026,18942.9017
260.2901,18993.995
260.4776,19044.465
260.665,19125.2983
260.8524,19193.8217
261.0398,19264.785
261.2272,19306.4183
261.4146,19326.2183
261.6019,19371.1917
261.7893,19421.8933
261.9766,19462.9717
262.1639,19508.3667
262.3512,19518.7517
262.5384,19534.355
262.7257,19555.1533
262.9129,19584.5967
263.1001,19610.7433
263.2873,19658.6383
263.4745,19692.1867
263.6617,19684.855
263.8488,19717.9717
264.0359,19746.4033
264.2231,19770.09
264.4101,19791.5667
264.5972,19825.1167
264.7842,19855.7933
264.9713,19878.035
265.1583,19892.0133
265.3453,19921.2317
265.5323,19956.5833
265.7193,19986.9133
265.9062,20025.8667
266.0931,20050.275
266.2801,20061.4
266.4669,20101.8083
266.6538,20131.015
266.8407,20163.8067
267.0276,20167.6983
267.2143,20170.5083
267.4012,20195.97
267.588,20175.945
267.7747,20185.4267
267.9615,20199.8867
268.1482,20203.7717
268.3349,20227.7467
268.5217,20241.88
268.7083,20230.0933
268.895,20233.6017
269.0817,20259.1783
269.2682,20265.9233
269.4549,20249.5517
269.6415,20213.7717
269.8281,20215.0967
270.0146,20242.3033
270.2012,20261.8517
270.3877,20284.1483
270.5742,20292.6033
270.7607,20298.975
270.9472,20302.4433
271.1336,20302.0883
271.32,20296.4217
271.5065,20291.3717
271.6929,20293.1717
271.8792,20317.0267
272.0656,20319.7883
272.252,20331.1267
272.4383,20343.12
272.6246,20338.275
272.8109,20335.38
272.9972,20372.2167
273.1835,20393.07
273.3697,20410.0533
273.5559,20422.3333
273.7421,20434.3217
273.9283,20438.2967
274.1145,20437.295
274.3007,20444.3133
274.4868,20459.0983
274.6729,20493.76
274.859,20502.6217
275.0451,20506.63
275.2311,20462.205
275.4172,20478.8967
275.6032,20506.1117
275.7892,20531.64
275.9752,20536.8833
276.1612,20556.375
276.3472,20539.855
276.5331,20536.2433
276.719,20540.6
276.9049,20548.6283
277.0908,20538.0017
277.2767,20540.035
277.4625,20547.8283
277.6484,20543.4433
277.8342,20525.75
278.02,20528.4417
278.2057,20548.7583
278.3915,20578.5017
278.5772,20582.2433
278.763,20563.4767
278.9487,20588.6833
279.1343,20612.26
279.32,20600.6633
279.5057,20577.995
279.6913,20528.79
279.877,20518.1933
280.0625,20515.93
280.2481,20492.6467
280.4337,20471.255
280.6192,20496.4883
280.8048,20517.3483
280.9903,20499.3633
281.1758,20475.1
281.3612,20449.7567
281.5467,20443.9767
281.7321,20467.66
281.9175,20478.0983
282.1029,20474.3517
282.2884,20476.2767
282.4737,20449.3717
282.6591,20422.1117
282.8444,20422.1983
283.0297,20419.1217
283.215,20423.09
283.4002,20418.9533
283.5855,20384.185
283.7707,20333.3617
283.956,20314.4183
284.1412,20299.7333
284.3264,20312.9367
284.5115,20333.5883
284.6967,20343.69
284.8818,20322.3333
285.0669,20284.6917
285.252,20280.115
285.4371,20281.045
285.6222,20252.175
285.8072,20232.8633
285.9922,20214.1033
286.1772,20224.9733
286.3622,20234.1517
286.5472,20206.185
286.7321,20177.4317
286.9171,20195.9383
287.102,20194.2833
287.2869,20209.8917
287.4717,20238.97
287.6566,20232.6283
287.8415,20228.9517
288.0263,20219.205
288.2111,20174.8633
288.3959,20132.7617
288.5806,20130.5667
288.7654,20131.3083
288.9501,20176.8817
289.1348,20181.2233
289.3195,20178.8433
289.5042,20184.9417
289.6889,20197.845
289.8735,20156.2917
290.0581,20135.495
290.2428,20097.085
290.4273,20095.8933
290.6119,20112.635
290.7965,20104.9283
290.981,20102.365
291.1655,20090.5033
291.35,20034.5017
291.5345,19998.3467
291.719,19998.8733
291.9034,20004.595
292.0878,20032.0183
292.2722,20026.655
292.4566,19998.0283
292.641,20003.6933
292.8253,19996.9067
293.0096,19972.0467
293.194,19974.0117
293.3783,19971.5183
293.5626,19978.6383
293.7468,19973.2833
293.9311,19971.49
294.1153,19935.3067
294.2995,19867.615
294.4837,19827.1517
294.6678,19791.2167
294.852,19770.97
295.0361,19774.9733
295.2202,19773.2217
295.4043,19782.7633
295.5884,19766.2917
295.7725,19757.2883
295.9565,19737.9733
296.1405,19693.84
296.3246,19670.25
296.5085,19688.315
296.6925,19709.01
296.8764,19698.3733
297.0603,19680.315
297.2443,19656.965
297.4282,19623.105
297.612,19583.335
297.7959,19545.7467
297.9797,19528.6683
298.1635,19491.975
298.3474,19512.8083
298.5311,19528.8683
298.7149,19491.9933
298.8987,19438.7467
299.0823,19413.9133
299.2661,19369.58
299.4498,19306.1317
299.6334,19299.5567
299.8171,19297.5967
300.0007,19277.985
300.1843,19265.495
300.368,19245.455
300.5515,19219.9333
300.7351,19200.3517
300.9186,19186.4467
301.1021,19154.1
301.2857,19141.8183
301.4691,19128.8867
301.6526,19127.44
301.8361,19091.9917
302.0195,19056.655
302.2029,19036.5817
302.3863,19027.7283
302.5697,18994.7783
302.753,18989.9217
302.9364,18994.5517
303.1197,19004.1817
303.303,18987.7283
303.4863,18946.7017
303.6696,18880.3833
303.8528,18832.54
304.036,18807.0317
304.2192,18807.3517
304.4024,18788.9267
304.5856,18751.6317
304.7688,18735.38
304.9519,18726.4333
305.135,18702.6
305.3181,18672.9933
305.5012,18652.1283
305.6842,18646.7733
305.8673,18625.02
306.0504,18589.01
306.2333,18532.33
306.4163,18513.9783
306.5993,18487.76
306.7822,18475.805
306.9652,18459.775
307.1481,18426.555
307.331,18398.57
307.5139,18365.665
307.6967,18326.3433
307.8796,18295.38
308.0624,18267.9933
308.2452,18231.1017
308.428,18199.505
308.6107,18188.0317
308.7935,18156.275
308.9762,18128.39
309.1589,18104.3217
309.3416,18074.5667
309.5243,18042.5283
309.7069,18019.695
309.8896,17983.7417
310.0721,17955.3233
310.2548,17937.6867
310.4373,17916.1567
310.6199,17911.5783
310.8024,17878.895
310.985,17859.2533
311.1674,17811.6717
311.3499,17762.3633
311.5324,17750.035
311.7148,17754.5
311.8973,17714.4383
312.0797,17679.4833
312.2621,17669.13
312.4445,17642.1433
312.6268,17607.1133
312.8091,17585.2283
312.9915,17538.7833
313.1738,17506.6017
313.356,17464.3833
313.5383,17421.4483
313.7206,17404.3233
313.9027,17370.9083
314.085,17343.2483
314.2672,17325.1417
314.4493,17300.6
314.6314,17290.1333
314.8136,17281.755
314.9957,17245.2183
315.1778,17199.665
315.3598,17176.4867
315.5419,17160.2433
315.724,17141.705
315.9059,17108.2467
316.088,17079.9033
316.2699,17081.2133
316.4519,17063.1283
316.6338,17021.5567
316.8157,16956.31
316.9977,16930.6783
317.1795,16931.9017
317.3614,16927.2
317.5432,16907.3283
317.7251,16868.2267
317.9069,16813.3217
318.0887,16785.5967
318.2704,16756.035
318.4522,16734.54
318.6339,16724.48
318.8156,16738.275
318.9973,16716.1833
319.179,16708.9217
319.3607,16697.7983
319.5423,16689.7717
319.7239,16665.1267
319.9055,16636.3517
320.0871,16613.5567
320.2687,16589.3217
320.4502,16568.395
320.6317,16529.665
320.8132,16522.495
320.9947,16500.3183
321.1761,16486.8617
321.3576,16466.2867
321.5391,16449.3333
321.7205,16436.935
321.9019,16407.1783
322.0832,16364.8467
322.2646,16324.6967
322.4459,16294.955
322.6272,16261.4333
322.8085,16233.2267
322.9898,16208.6717
323.1711,16177.0783
323.3523,16149.3467
323.5335,16128.35
323.7147,16156.9233
323.8959,16175.3933
324.0771,16170.3033
324.2582,16143.02
324.4393,16122.02
324.6204,16112.0517
324.8015,16092.02
324.9826,16087.7467
325.1637,16106.8617
325.3447,16093.2833
325.5257,16075.7283
325.7067,16057.7683
325.8877,16004.4
326.0686,15958.9683
326.2496,15928.2817
326.4305,15886.8467
326.6114,15869.3333
326.7922,15867.7817
326.9731,15866.25
327.1539,15844.955
327.3347,15833.84
327.5155,15828.695
327.6963,15840.24
327.8771,15824.5983
328.0578,15774.295
328.2385,15704.505
328.4193,15678.3617
328.5999,15654.365
328.7806,15619.08
328.9613,15625.1033
329.1419,15616.805
329.3225,15610.0433
329.5031,15573.7183
329.6837,15538.28
329.8642,15513.1217
330.0447,15489.915
330.2252,15460.7917
330.4057,15414.59
330.5862,15385.58
330.7667,15367.3583
330.9471,15378.9833
331.1275,15371.605
331.3079,15312.5467
331.4883,15276.7483
331.6687,15277.3417
331.849,15251.59
332.0293,15216.7433
332.2096,15188.9183
332.3899,15172.29
332.5702,15171.3133
332.7504,15175.7817
332.9306,15162.7083
333.1108,15123.715
333.291,15078.8817
333.4712,15068.5567
333.6514,15059.7067
333.8315,15032.265
334.0116,15016.0817
334.1917,15006.72
334.3717,15003.65
334.5518,15004.6017
334.7318,14974.1733
334.9119,14948.8617
335.0918,14934.48
335.2718,14928.0467
335.4518,14920.5183
335.6317,14900.135
335.8116,14888.1883
335.9915,14859.0533
336.1714,14795.7783
336.3513,14774.025
336.5311,14785.6783
336.7109,14788.3067
336.8907,14749.5383
337.0705,14686.9233
337.2502,14630.5217
337.43,14608.28
337.6097,14580.7
337.7894,14564.61
337.9691,14552.255
338.1488,14542.7183
338.3284,14542.16
338.508,14552.2283
338.6877,14551.2583
338.8672,14528.0817
339.0468,14492.6033
339.2263,14453.77
339.4059,14436.585
339.5854,14471.235
339.7649,14457.3717
339.9443,14429.4633
340.1238,14423.7683
340.3032,14408.46
340.4826,14396.145
340.662,14353.955
340.8414,14301.5967
341.0207,14300.0283
341.2001,14304.55
341.3794,14285.9183
341.5587,14296.6867
341.738,14291.7817
341.9172,14258.3833
342.0965,14240.8633
342.2757,14184.0667
342.4549,14114.485
342.6341,14115.9083
342.8132,14101.705
342.9923,14126.1533
343.1715,14160.7417
343.3506,14167.2483
343.5296,14108.3717
343.7087,14053.3883
343.8878,14016.74
344.0668,13988.5567
344.2458,13961.4133
344.4248,13924.2583
344.6037,13912.38
344.7827,13911.8233
344.9616,13891.7767
345.1405,13889.245
345.3194,13886.3867
345.4982,13852.9017
345.6771,13825.8333
345.8559,13807.905
346.0347,13791.405
346.2135,13760.9067
346.3923,13760.0533
346.571,13751.4567
346.7498,13716.6
346.9285,13725.61
347.1071,13704.2733
347.2859,13653.765
347.4645,13655.8
347.6431,13658.495
347.8217,13665.6617
348.0003,13672.54
348.1789,13658.6017
348.3574,13587.9983
348.5359,13541.325
348.7145,13505.825
348.893,13504.065
349.0714,13489.2333
349.2499,13447.4383
349.4283,13406.53
349.6068,13366.0917
349.7852,13339.6983
349.9635,13345.5483
350.1419,13348.6633
350.3202,13326.1417
350.4985,13288.065
350.6768,13251.8467
350.8551,13231.755
351.0334,13207.615
351.2116,13177.79
351.3898,13169.2333
351.568,13147.6233
351.7462,13153.0317
351.9243,13141.7717
352.1025,13107.2167
352.2806,13071.35
352.4587,13053.3033
352.6368,13023.6367
352.8148,12997.5333
352.9929,12973.8917
353.1709,12974.63
353.3489,12959.705
353.5268,12934.5817
353.7048,12907.6083
353.8828,12888.4283
354.0607,12865.63
354.2386,12853.0017
354.4165,12831.485
354.5943,12814.4517
354.7722,12802.8333
354.95,12810.02
355.1278,12806.4617
355.3056,12765.565
355.4833,12704.6767
355.6611,12656.975
355.8388,12617.285
356.0165,12588.8983
356.1942,12597.4917
356.3719,12625.0167
356.5495,12601.3267
356.7271,12558.8117
356.9047,12552.25
357.0823,12537.88
357.2599,12534.4967
357.4374,12520.6733
357.6149,12483.625
357.7924,12440.395
357.9699,12410.585
358.1474,12385.5233
358.3248,12341.1433
358.5023,12315.0717
358.6797,12277.2233
358.8571,12255.485
359.0344,12253.5133
359.2118,12227.81
359.3891,12207.3
359.5664,12193.7283
359.7437,12186.1933
359.9209,12144.2983
360.0982,12109.8333
360.2754,12075.225
360.4526,12073.4883
360.6298,12072.96
360.807,12059.6283
360.9841,12030.5483
361.1613,11994.295
361.3383,12004.315
361.5154,12007.8167
361.6925,11989.5967
361.8695,11955.21
362.0466,11913.53
362.2236,11911.1083
362.4005,11895.3267
362.5775,11891.215
362.7545,11845.0167
362.9314,11807.3283
363.1083,11797.3517
363.2852,11790.375
363.462,11791.6333
363.6389,11767.355
363.8157,11761.09
363.9925,11727.2467
364.1693,11714.5433
364.346,11678.5517
364.5228,11654.9783
364.6996,11663.2067
364.8762,11650.265
365.0529,11657.735
365.2296,11659.3683
365.4062,11660.125
365.5829,11647.3017
365.7595,11616.1317
365.9361,11618.05
366.1126,11620.965
366.2892,11625.185
366.4657,11751.06
366.6422,11902.955
366.8186,11873.6983
366.9951,11905.86
367.1716,11874.1967
367.348,11793.95
367.5244,11832.8117
367.7008,11853.5067
367.8772,11859.0767
368.0535,11697.3833
368.2298,11645.1333
368.4061,11777.6283
368.5824,11737.5883
368.7586,11733.4867
368.9349,11804.1733
369.1111,11734.84
369.2873,11612.4833
369.4635,11572.6317
369.6396,11618.7567
369.8158,11543.34
369.9919,11500.9467
370.168,11503.4467
370.3441,11543.4883
370.5202,11463.93
370.6962,11362.0267
370.8722,11312.595
371.0482,11309.4017
371.2242,11346.1233
371.4002,11426.86
371.5761,11493.375
371.752,11414.5367
371.9279,11380.415
372.1038,11376.8967
372.2796,11346.8533
372.4555,11322.6283
372.6313,11381.0817
372.8071,11351.0017
372.9829,11295.3183
373.1586,11281.5183
373.3344,11310.8267
373.5101,11263.33
373.6858,11246.2883
373.8615,11223.31
374.0371,11238.6267
374.2127,11321.6483
374.3884,11372.215
374.564,11301.9233
374.7395,11249.5017
374.9151,11255.29
375.0906,11365.24
375.2661,11527.3633
375.4416,11493.0533
375.6171,11492.4767
375.7925,11561.4283
375.968,11590.3717
376.1434,11539.3983
376.3188,11426.2817
376.4941,11392.0433
376.6695,11436.6183
376.8448,11482.1433
377.0201,11533.695
377.1954,11492.6233
377.3707,11516.9483
377.5459,11580.6717
377.7212,11638.2633
377.8964,11882.6283
378.0715,12111.7467
378.2467,11943.9833
378.4218,11879.8783
378.597,11858.0867
378.7721,11657.9117
378.9472,11695.985
379.1222,11742.45
379.2973,11906.3383
379.4723,12218.6067
379.6473,12371.8917
379.8223,12238.215
379.9972,11901.4417
380.1722,11765.0167
380.3471,11731.565
380.522,11784.92
380.6969,11714.215
380.8717,11836.8383
381.0466,11903.5817
381.2214,11742.6267
381.3962,11706.9867
381.571,11611.605
381.7457,11539.11
381.9204,11598.5083
382.0952,11636.0633
382.2699,11621.1017
382.4445,11920.445
382.6192,12002.5583
382.7938,12178.97
382.9685,12422.6817
383.1431,12294.5683
383.3176,11901.0567
383.4922,11667.8783
383.6667,11662.735
383.8412,11688.4967
384.0157,11593.2933
384.1902,11604.4367
384.3646,11752.5567
384.5391,11780.56
384.7134,11763.89
384.8878,11893.7167
385.0622,12132.785
385.2365,12178.2067
385.4109,11830.645
385.5852,11649.2883
385.7594,11682.24
385.9337,11789.76
386.1079,11892.605
386.2822,12073.3367
386.4564,12287.285
386.6306,12066.0183
386.8047,11965.6617
386.9789,12170.02
387.153,12172.6083
387.3271,12476.9917
387.5012,12567.65
387.6752,12622.1767
387.8492,12965.66
388.0233,12980.4267
388.1972,12606.0533
388.3712,12587.2067
388.5452,12576.7467
388.7191,12639.915
388.893,12891.8317
389.0669,13130.7867
389.2408,12609.5333
389.4146,12067.4333
389.5884,11783.9217
389.7623,11610.1967
389.9361,11630.52
390.1098,11674.4133
390.2835,11802.23
390.4573,11798.2317
390.631,11735.655
390.8047,11842.2767
390.9784,12062.865
391.152,11986.52
391.3256,11946.665
391.4992,12088.2717
391.6728,12000.645
391.8464,11966.7567
392.0199,12236.3067
392.1934,12327.02
392.3669,12272.9167
392.5403,12554.295
392.7138,12582.36
392.8873,12829.0017
393.0607,12999.345
393.2341,13227.86
393.4074,13268.655
393.5808,12928.36
393.7542,12480.9133
393.9274,12532.895
394.1007,12485.5783
394.274,12539.9817
394.4472,12669.1483
394.6205,12591.9367
394.7937,12986.7633
394.9668,13301.3167
395.14,13177.2583
395.3131,12747.94
395.4863,12337.0217
395.6594,12261.0317
395.8325,12277.9483
396.0055,12154.9317
396.1786,12212.035
396.3516,12231.7517
396.5246,12256.1233
396.6975,12095.85
396.8705,11995.55
397.0434,12418.1517
397.2163,12361.6533
397.3892,12092.5383
397.5621,12231.7417
397.735,12481.0867
397.9077,12785.2217
398.0806,13106.1583
398.2534,12779.64
398.4261,12871.66
398.5989,12905.34
398.7716,13453.2733
398.9443,13460.595
399.117,13214.5883
399.2896,12928.22
399.4623,12825.0533
399.6349,12716.1567
399.8075,12636.6883
399.9801,12376.8767
400.1526,12331.755
400.3252,12139.5417
400.4977,11793.2767
400.6702,11740.6767
400.8427,11708.8167
401.0151,11819.3983
401.1875,11899.24
401.36,11822.0717
401.5323,11912.9733
401.7047,11761.8
401.877,11640.0417
402.0494,11609.26
402.2216,11676.9467
402.394,11944.7183
402.5662,11912.4167
402.7385,11861.8817
402.9107,11852.5033
403.0829,11797.01
403.2551,11807.1733
403.4272,11695.105
403.5994,11677.45
403.7715,11762.3133
403.9436,12021.0067
404.1156,11978.5667
