Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-07 19:07:43.560546
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1333.95
218.2508,1357.6283
218.442,1382.905
218.6332,1408.9417
218.8244,1435.0967
219.0156,1462.02
219.2067,1491.9367
219.3979,1521.295
219.589,1551.3567
219.7801,1583.05
219.9712,1615.95
220.1623,1649.5567
220.3533,1685.31
220.5444,1721.86
220.7354,1757.985
220.9264,1795.9783
221.1174,1836.7767
221.3083,1878.8817
221.4993,1918.4283
221.6902,1959.1533
221.8812,2004.5283
222.0721,2049.8033
222.263,2095.4817
222.4538,2142.805
222.6447,2193.0783
222.8355,2242.995
223.0264,2292.9667
223.2172,2343.35
223.408,2396.7383
223.5987,2451.405
223.7895,2506.96
223.9802,2563.705
224.1709,2621.6217
224.3616,2682.8967
224.5524,2744.69
224.743,2806.5333
224.9337,2867.5
225.1243,2937.5967
225.315,3001.84
225.5056,3066.3933
225.6962,3136.22
225.8867,3206.4833
226.0773,3275.34
226.2678,3348.0283
226.4584,3421.2667
226.6489,3495.52
226.8394,3565.4683
227.0298,3641.92
227.2203,3723.5633
227.4108,3808.46
227.6012,3891.0667
227.7916,3970.9083
227.982,4054.0517
228.1723,4135.205
228.3627,4221.0667
228.5531,4305.245
228.7434,4390.0933
228.9337,4479.4717
229.124,4570.0367
229.3143,4662.6267
229.5045,4761.005
229.6948,4858.9983
229.885,4961.8667
230.0752,5063.14
230.2654,5167.0
230.4556,5268.1617
230.6457,5367.01
230.8358,5468.1
231.026,5571.22
231.2161,5672.4783
231.4062,5776.8917
231.5963,5877.5183
231.7863,5983.7617
231.9764,6097.5233
232.1664,6211.8317
232.3564,6329.375
232.5464,6440.8533
232.7364,6556.735
232.9263,6668.175
233.1163,6786.1017
233.3062,6906.22
233.4961,7034.895
233.686,7153.1317
233.8758,7262.9117
234.0657,7372.6717
234.2555,7496.4367
234.4454,7617.2367
234.6352,7736.64
234.825,7858.2383
235.0147,7968.8933
235.2045,8088.9833
235.3942,8207.3033
235.5839,8326.98
235.7737,8444.0933
235.9633,8562.4933
236.153,8690.6233
236.3427,8812.7
236.5323,8936.0533
236.7219,9050.22
236.9115,9155.2133
237.1011,9266.095
237.2907,9389.93
237.4803,9509.1633
237.6698,9623.4283
237.8593,9743.3983
238.0488,9860.5533
238.2383,9978.2217
238.4278,10093.2167
238.6172,10221.655
238.8066,10340.43
238.9961,10460.6533
239.1855,10586.7083
239.3748,10702.405
239.5642,10812.2383
239.7536,10930.2083
239.9429,11045.5933
240.1322,11147.84
240.3215,11261.0133
240.5108,11375.8767
240.7001,11491.4033
240.8893,11601.9817
241.0786,11709.9183
241.2677,11815.0633
241.457,11933.9017
241.6461,12022.0533
241.8353,12116.46
242.0244,12213.6367
242.2136,12307.8983
242.4027,12405.1717
242.5918,12496.1
242.7809,12593.025
242.9699,12654.4683
243.159,12709.8133
243.348,12818.8433
243.537,12938.9683
243.726,13041.245
243.915,13135.805
244.1039,13221.6933
244.2929,13301.0333
244.4818,13328.0367
244.6707,13401.8417
244.8596,13515.4333
245.0485,13628.8317
245.2373,13743.4917
245.4262,13850.1933
245.615,13943.39
245.8038,14021.2867
245.9926,14108.1617
246.1814,14208.4583
246.3701,14244.5783
246.5589,14249.2783
246.7476,14319.0733
246.9363,14440.385
247.1249,14547.9433
247.3136,14647.0183
247.5023,14742.0067
247.6909,14841.6083
247.8795,14929.1683
248.0681,15027.5467
248.2567,15113.8933
248.4453,15198.4233
248.6338,15279.4483
248.8224,15339.2283
249.0109,15334.435
249.1994,15364.9917
249.3878,15475.1367
249.5763,15578.2033
249.7648,15671.6683
249.9532,15761.6433
250.1416,15856.9717
250.33,15960.9383
250.5183,16060.7367
250.7067,16138.0583
250.8951,16213.185
251.0834,16284.7333
251.2717,16353.5333
251.46,16418.235
251.6483,16485.72
251.8365,16543.7867
252.0247,16551.6983
252.213,16593.0983
252.4012,16671.6283
252.5894,16782.0567
252.7775,16857.3367
252.9657,16924.44
253.1538,17008.7983
253.3419,17080.0533
253.53,17134.6833
253.7181,17195.82
253.9062,17270.2433
254.0942,17332.4233
254.2823,17379.375
254.4703,17422.49
254.6583,17477.8533
254.8463,17538.9033
255.0342,17571.5617
255.2222,17613.75
255.4101,17645.0633
255.598,17644.0367
255.7859,17688.9733
255.9738,17776.9117
256.1616,17859.3133
256.3495,17945.7533
256.5373,18017.0433
256.7251,18116.9717
256.9129,18180.18
257.1006,18234.5067
257.2884,18306.2617
257.4761,18386.1667
257.6638,18438.1733
257.8515,18477.7767
258.0392,18523.04
258.2269,18559.4983
258.4146,18599.2717
258.6022,18645.4033
258.7898,18667.7317
258.9774,18696.1817
259.165,18748.2633
259.3525,18802.8883
259.5401,18831.68
259.7276,18876.92
259.9151,18929.86
260.1026,18971.9283
260.2901,19022.9017
260.4776,19073.2167
260.665,19155.0783
260.8524,19221.9383
261.0398,19294.8367
261.2272,19331.3033
261.4146,19353.8867
261.6019,19396.2967
261.7893,19447.615
261.9766,19490.295
262.1639,19536.015
262.3512,19543.7433
262.5384,19556.83
262.7257,19577.5367
262.9129,19607.0117
263.1001,19631.0517
263.2873,19678.48
263.4745,19714.8067
263.6617,19703.8567
263.8488,19737.6083
264.0359,19763.2617
264.2231,19787.675
264.4101,19811.2867
264.5972,19842.1167
264.7842,19871.895
264.9713,19891.4917
265.1583,19908.3883
265.3453,19934.8933
265.5323,19969.4683
265.7193,19998.6483
265.9062,20040.3867
266.0931,20063.9933
266.2801,20076.5
266.4669,20113.8767
266.6538,20142.6117
266.8407,20176.7217
267.0276,20177.5333
267.2143,20180.295
267.4012,20203.76
267.588,20185.49
267.7747,20192.7983
267.9615,20205.9267
268.1482,20213.5067
268.3349,20232.7267
268.5217,20243.6883
268.7083,20233.8883
268.895,20235.9533
269.0817,20261.6667
269.2682,20268.805
269.4549,20252.0317
269.6415,20219.205
269.8281,20214.3983
270.0146,20240.44
270.2012,20261.82
270.3877,20282.875
270.5742,20287.71
270.7607,20294.075
270.9472,20299.4183
271.1336,20298.8767
271.32,20292.8117
271.5065,20284.195
271.6929,20286.0783
271.8792,20310.7517
272.0656,20312.4667
272.252,20325.1633
272.4383,20333.79
272.6246,20330.1183
272.8109,20327.3433
272.9972,20364.3017
273.1835,20382.52
273.3697,20400.6483
273.5559,20412.54
273.7421,20424.1817
273.9283,20422.8417
274.1145,20423.0167
274.3007,20429.6417
274.4868,20447.4483
274.6729,20479.5533
274.859,20489.44
275.0451,20492.8283
275.2311,20447.4033
275.4172,20468.1833
275.6032,20488.7667
275.7892,20514.7267
275.9752,20519.5417
276.1612,20539.005
276.3472,20522.425
276.5331,20515.2983
276.719,20520.1383
276.9049,20530.2483
277.0908,20514.9617
277.2767,20515.9033
277.4625,20527.1067
277.6484,20520.7983
277.8342,20504.8483
278.02,20505.625
278.2057,20525.32
278.3915,20556.0983
278.5772,20559.315
278.763,20538.4167
278.9487,20564.94
279.1343,20587.6517
279.32,20579.4083
279.5057,20551.82
279.6913,20500.8233
279.877,20493.315
280.0625,20488.72
280.2481,20462.87
280.4337,20443.5233
280.6192,20468.5583
280.8048,20486.5983
280.9903,20471.9517
281.1758,20448.1467
281.3612,20418.6767
281.5467,20410.6933
281.7321,20438.2083
281.9175,20447.1917
282.1029,20441.815
282.2884,20444.5
282.4737,20417.6933
282.6591,20392.8383
282.8444,20392.2133
283.0297,20386.4833
283.215,20389.2
283.4002,20380.4733
283.5855,20353.5067
283.7707,20299.2833
283.956,20279.815
284.1412,20266.765
284.3264,20275.7783
284.5115,20302.34
284.6967,20311.8017
284.8818,20285.3933
285.0669,20250.0917
285.252,20247.935
285.4371,20247.4883
285.6222,20219.4583
285.8072,20197.5083
285.9922,20180.82
286.1772,20186.93
286.3622,20199.4367
286.5472,20171.5683
286.7321,20140.0233
286.9171,20156.2767
287.102,20158.28
287.2869,20174.7867
287.4717,20202.7917
287.6566,20198.7367
287.8415,20190.8683
288.0263,20180.1217
288.2111,20136.295
288.3959,20096.4567
288.5806,20089.7067
288.7654,20094.5217
288.9501,20139.3233
289.1348,20144.8833
289.3195,20137.9733
289.5042,20142.1667
289.6889,20161.33
289.8735,20113.9033
290.0581,20095.665
290.2428,20056.905
290.4273,20054.68
290.6119,20072.4717
290.7965,20063.5317
290.981,20061.8717
291.1655,20049.425
291.35,19993.1383
291.5345,19954.3517
291.719,19957.0867
291.9034,19965.94
292.0878,19993.435
292.2722,19983.4033
292.4566,19960.1033
292.641,19961.0417
292.8253,19952.5233
293.0096,19931.7717
293.194,19935.565
293.3783,19930.6433
293.5626,19937.8767
293.7468,19936.6883
293.9311,19934.195
294.1153,19892.955
294.2995,19825.4117
294.4837,19782.1783
294.6678,19746.5883
294.852,19724.0433
295.0361,19727.9683
295.2202,19732.9883
295.4043,19744.2467
295.5884,19727.5817
295.7725,19714.4467
295.9565,19696.285
296.1405,19649.23
296.3246,19625.655
296.5085,19646.0683
296.6925,19667.1867
296.8764,19653.6783
297.0603,19632.675
297.2443,19612.2383
297.4282,19577.1517
297.612,19537.1217
297.7959,19500.91
297.9797,19482.04
298.1635,19443.3317
298.3474,19466.5867
298.5311,19481.9117
298.7149,19441.0933
298.8987,19390.5117
299.0823,19364.2883
299.2661,19321.595
299.4498,19260.4983
299.6334,19250.9717
299.8171,19250.785
300.0007,19231.33
300.1843,19217.6
300.368,19197.535
300.5515,19171.9967
300.7351,19154.9333
300.9186,19139.2567
301.1021,19106.675
301.2857,19096.9417
301.4691,19081.5033
301.6526,19085.895
301.8361,19046.43
302.0195,19011.6967
302.2029,18990.7167
302.3863,18981.1317
302.5697,18946.9983
302.753,18943.1167
302.9364,18947.665
303.1197,18957.2417
303.303,18939.635
303.4863,18898.615
303.6696,18833.0267
303.8528,18784.895
304.036,18761.945
304.2192,18762.29
304.4024,18744.52
304.5856,18702.475
304.7688,18689.5433
304.9519,18680.8717
305.135,18654.2717
305.3181,18623.0633
305.5012,18605.065
305.6842,18600.4
305.8673,18580.6733
306.0504,18541.55
306.2333,18484.8567
306.4163,18469.315
306.5993,18441.2017
306.7822,18429.0367
306.9652,18414.04
307.1481,18378.2217
307.331,18346.1117
307.5139,18317.9683
307.6967,18275.8733
307.8796,18243.8333
308.0624,18217.8483
308.2452,18178.3133
308.428,18150.5883
308.6107,18135.5167
308.7935,18103.9217
308.9762,18077.8017
309.1589,18056.795
309.3416,18027.49
309.5243,17994.9217
309.7069,17968.2933
309.8896,17932.5083
310.0721,17907.84
310.2548,17890.3533
310.4373,17865.72
310.6199,17858.6333
310.8024,17822.37
310.985,17802.03
311.1674,17756.135
311.3499,17705.0883
311.5324,17694.5417
311.7148,17697.2283
311.8973,17658.535
312.0797,17629.0133
312.2621,17613.4267
312.4445,17587.1617
312.6268,17550.3683
312.8091,17527.2417
312.9915,17477.6533
313.1738,17447.955
313.356,17406.0883
313.5383,17363.3067
313.7206,17345.085
313.9027,17305.5183
314.085,17278.805
314.2672,17261.2683
314.4493,17247.0633
314.6314,17236.2867
314.8136,17226.78
314.9957,17183.8617
315.1778,17138.6717
315.3598,17114.5967
315.5419,17100.7883
315.724,17083.9417
315.9059,17057.5133
316.088,17030.445
316.2699,17026.6267
316.4519,17006.2517
316.6338,16962.1783
316.8157,16897.9317
316.9977,16869.4917
317.1795,16866.2083
317.3614,16857.0267
317.5432,16840.3783
317.7251,16800.5883
317.9069,16750.4867
318.0887,16730.6133
318.2704,16701.9033
318.4522,16678.885
318.6339,16664.9333
318.8156,16675.8517
318.9973,16646.66
319.179,16640.39
319.3607,16637.4767
319.5423,16628.315
319.7239,16602.8483
319.9055,16568.74
320.0871,16546.31
320.2687,16520.8083
320.4502,16493.895
320.6317,16451.7467
320.8132,16445.605
320.9947,16430.0533
321.1761,16419.145
321.3576,16401.59
321.5391,16385.735
321.7205,16369.1133
321.9019,16335.5583
322.0832,16290.6833
322.2646,16254.1433
322.4459,16227.5117
322.6272,16196.295
322.8085,16167.4883
322.9898,16145.4833
323.1711,16109.6683
323.3523,16080.9517
323.5335,16060.1067
323.7147,16081.7533
323.8959,16100.5733
324.0771,16089.81
324.2582,16063.5533
324.4393,16042.5417
324.6204,16034.4483
324.8015,16012.5383
324.9826,16012.4817
325.1637,16032.1967
325.3447,16013.0817
325.5257,15992.8867
325.7067,15969.2083
325.8877,15913.0467
326.0686,15864.465
326.2496,15832.3533
326.4305,15795.6067
326.6114,15781.7067
326.7922,15773.6633
326.9731,15769.775
327.1539,15752.5283
327.3347,15745.46
327.5155,15733.48
327.6963,15748.2733
327.8771,15736.0683
328.0578,15685.23
328.2385,15617.9917
328.4193,15593.2217
328.5999,15568.9733
328.7806,15537.805
328.9613,15537.325
329.1419,15520.205
329.3225,15507.7083
329.5031,15467.345
329.6837,15431.8367
329.8642,15405.94
330.0447,15381.1733
330.2252,15353.97
330.4057,15317.69
330.5862,15293.0483
330.7667,15281.0083
330.9471,15286.3383
331.1275,15278.2583
331.3079,15219.875
331.4883,15188.365
331.6687,15187.7667
331.849,15155.8767
332.0293,15122.095
332.2096,15094.155
332.3899,15082.225
332.5702,15079.2133
332.7504,15078.695
332.9306,15067.54
333.1108,15029.86
333.291,14984.69
333.4712,14973.615
333.6514,14975.2683
333.8315,14951.0967
334.0116,14928.2633
334.1917,14922.1483
334.3717,14914.7833
334.5518,14909.9417
334.7318,14878.7717
334.9119,14858.7967
335.0918,14848.7417
335.2718,14835.0133
335.4518,14822.525
335.6317,14800.9333
335.8116,14790.2233
335.9915,14778.8583
336.1714,14729.9933
336.3513,14702.1933
336.5311,14697.815
336.7109,14700.555
336.8907,14667.9367
337.0705,14619.5817
337.2502,14560.415
337.43,14532.7733
337.6097,14494.8733
337.7894,14469.5683
337.9691,14467.2817
338.1488,14466.6067
338.3284,14460.38
338.508,14464.7367
338.6877,14454.5783
338.8672,14435.8967
339.0468,14397.5117
339.2263,14364.06
339.4059,14355.1917
339.5854,14386.7933
339.7649,14362.3117
339.9443,14330.76
340.1238,14321.755
340.3032,14309.765
340.4826,14298.3167
340.662,14261.3967
340.8414,14212.7783
341.0207,14212.3333
341.2001,14214.0383
341.3794,14200.6433
341.5587,14216.1483
341.738,14207.1417
341.9172,14168.2917
342.0965,14142.5167
342.2757,14088.865
342.4549,14024.125
342.6341,14024.4717
342.8132,14013.5067
342.9923,14027.255
343.1715,14058.1
343.3506,14075.4017
343.5296,14015.87
343.7087,13959.2167
343.8878,13928.7717
344.0668,13911.3467
344.2458,13896.945
344.4248,13858.9367
344.6037,13844.61
344.7827,13835.0733
344.9616,13804.7117
345.1405,13797.22
345.3194,13797.6733
345.4982,13764.1817
345.6771,13733.6683
345.8559,13721.68
346.0347,13708.915
346.2135,13681.0717
346.3923,13671.48
346.571,13659.2617
346.7498,13627.1883
346.9285,13627.525
347.1071,13606.4917
347.2859,13559.0933
347.4645,13570.425
347.6431,13580.7267
347.8217,13589.2933
348.0003,13586.0167
348.1789,13568.0183
348.3574,13499.225
348.5359,13456.7583
348.7145,13419.4467
348.893,13413.0167
349.0714,13407.045
349.2499,13368.9233
349.4283,13325.3633
349.6068,13279.9483
349.7852,13261.8267
349.9635,13260.8683
350.1419,13251.2167
350.3202,13225.2967
350.4985,13184.3917
350.6768,13157.1983
350.8551,13131.355
351.0334,13113.1167
351.2116,13083.5433
351.3898,13081.8317
351.568,13066.455
351.7462,13060.9733
351.9243,13040.3817
352.1025,13009.985
352.2806,12988.55
352.4587,12973.7667
352.6368,12950.9967
352.8148,12918.9433
352.9929,12885.1167
353.1709,12877.5167
353.3489,12866.7033
353.5268,12838.6567
353.7048,12812.805
353.8828,12790.3133
354.0607,12762.6717
354.2386,12753.8217
354.4165,12730.7733
354.5943,12707.7583
354.7722,12697.2417
354.95,12704.9867
355.1278,12700.5833
355.3056,12663.5817
355.4833,12609.3167
355.6611,12561.7317
355.8388,12522.1133
356.0165,12493.54
356.1942,12499.25
356.3719,12523.2467
356.5495,12511.09
356.7271,12482.52
356.9047,12473.005
357.0823,12469.3817
357.2599,12462.13
357.4374,12440.785
357.6149,12398.9617
357.7924,12352.4417
357.9699,12333.4467
358.1474,12320.6217
358.3248,12281.8933
358.5023,12255.8867
358.6797,12220.1
358.8571,12196.4583
359.0344,12184.3717
359.2118,12142.1433
359.3891,12119.1583
359.5664,12098.54
359.7437,12082.6083
359.9209,12040.0833
360.0982,12001.44
360.2754,11975.0483
360.4526,11982.7917
360.6298,11984.2817
360.807,11974.4683
360.9841,11955.1467
361.1613,11918.4417
361.3383,11919.9017
361.5154,11921.2517
361.6925,11895.195
361.8695,11874.9433
362.0466,11842.3917
362.2236,11829.375
362.4005,11807.4633
362.5775,11793.41
362.7545,11739.3667
362.9314,11697.75
363.1083,11697.89
363.2852,11711.1867
363.462,11708.11
363.6389,11682.075
363.8157,11668.0733
363.9925,11624.5583
364.1693,11606.385
364.346,11575.5517
364.5228,11560.735
364.6996,11573.415
364.8762,11569.1017
365.0529,11572.9783
365.2296,11563.1517
365.4062,11553.0783
365.5829,11536.4783
365.7595,11500.1867
365.9361,11500.1983
366.1126,11498.7167
366.2892,11508.3417
366.4657,11636.7533
366.6422,11787.6883
366.8186,11760.6333
366.9951,11795.4667
367.1716,11769.5317
367.348,11677.9517
367.5244,11711.1567
367.7008,11735.05
367.8772,11751.7117
368.0535,11597.2667
368.2298,11542.485
368.4061,11667.4583
368.5824,11632.7083
368.7586,11633.315
368.9349,11701.89
369.1111,11628.6783
369.2873,11490.09
369.4635,11450.81
369.6396,11502.5933
369.8158,11426.225
369.9919,11373.6933
370.168,11373.4667
370.3441,11419.05
370.5202,11356.0033
370.6962,11263.81
370.8722,11216.0167
371.0482,11211.7567
371.2242,11232.9867
371.4002,11298.365
371.5761,11357.1533
371.752,11284.2517
371.9279,11262.12
372.1038,11286.3
372.2796,11262.0767
372.4555,11226.935
372.6313,11268.435
372.8071,11238.255
372.9829,11182.195
373.1586,11164.7067
373.3344,11208.795
373.5101,11183.2917
373.6858,11175.9617
373.8615,11146.0533
374.0371,11136.3517
374.2127,11203.56
374.3884,11262.5267
374.564,11206.5283
374.7395,11162.5867
374.9151,11176.32
375.0906,11287.365
375.2661,11428.2533
375.4416,11379.645
375.6171,11357.65
375.7925,11436.96
375.968,11488.72
376.1434,11431.9883
376.3188,11317.2383
376.4941,11279.5117
376.6695,11319.4683
376.8448,11371.2817
377.0201,11415.3283
377.1954,11372.6033
377.3707,11384.7483
377.5459,11441.1167
377.7212,11493.2983
377.8964,11732.8717
378.0715,11964.6733
378.2467,11795.4733
378.4218,11717.03
378.597,11704.5267
378.7721,11519.0617
378.9472,11565.67
379.1222,11618.2533
379.2973,11775.8517
379.4723,12093.3033
379.6473,12258.8
379.8223,12135.6783
379.9972,11796.9167
380.1722,11643.0917
380.3471,11592.605
380.522,11636.7667
380.6969,11568.5783
380.8717,11692.0817
381.0466,11759.5383
381.2214,11594.58
381.3962,11565.6433
381.571,11489.8467
381.7457,11426.685
381.9204,11474.2983
382.0952,11526.825
382.2699,11513.7383
382.4445,11807.7733
382.6192,11908.7917
382.7938,12089.51
382.9685,12332.1517
383.1431,12213.1867
383.3176,11821.375
383.4922,11580.815
383.6667,11570.9933
383.8412,11600.3933
384.0157,11511.6467
384.1902,11511.1383
384.3646,11639.5
384.5391,11655.3333
384.7134,11629.415
384.8878,11748.325
385.0622,11991.8867
385.2365,12051.16
385.4109,11696.9533
385.5852,11512.7583
385.7594,11549.4017
385.9337,11672.4517
386.1079,11786.2633
386.2822,11951.835
386.4564,12145.94
386.6306,11929.135
386.8047,11815.3717
386.9789,12026.5317
387.153,12053.8783
387.3271,12355.5883
387.5012,12447.6667
387.6752,12471.4167
387.8492,12822.1067
388.0233,12859.7567
388.1972,12479.0483
388.3712,12456.285
388.5452,12442.2133
388.7191,12510.1717
388.893,12762.265
389.0669,13008.6683
389.2408,12474.6783
389.4146,11908.8033
389.5884,11614.025
389.7623,11436.5567
389.9361,11450.66
390.1098,11497.6633
390.2835,11624.86
390.4573,11628.61
390.631,11574.4867
390.8047,11672.7783
390.9784,11878.96
391.152,11801.1517
391.3256,11741.9017
391.4992,11878.5783
391.6728,11806.2317
391.8464,11768.835
392.0199,12037.105
392.1934,12161.0167
392.3669,12101.815
392.5403,12377.1233
392.7138,12416.905
392.8873,12687.735
393.0607,12881.8367
393.2341,13138.2133
393.4074,13198.77
393.5808,12873.87
393.7542,12400.16
393.9274,12421.1567
394.1007,12356.08
394.274,12384.1467
394.4472,12519.9433
394.6205,12428.3933
394.7937,12798.1933
394.9668,13109.915
395.14,12984.3167
395.3131,12543.4033
395.4863,12123.1767
395.6594,12036.99
395.8325,12070.8717
396.0055,11941.5067
396.1786,12010.8567
396.3516,12059.595
396.5246,12106.935
396.6975,11968.33
396.8705,11890.6183
397.0434,12321.2567
397.2163,12277.095
397.3892,11969.0683
397.5621,12070.2267
397.735,12294.9733
397.9077,12574.6683
398.0806,12872.8583
398.2534,12537.4633
398.4261,12619.9417
398.5989,12654.4767
398.7716,13198.6383
398.9443,13208.87
399.117,12952.7067
399.2896,12648.785
399.4623,12538.1317
399.6349,12433.9583
399.8075,12368.79
399.9801,12106.3683
400.1526,12043.7233
400.3252,11853.6283
400.4977,11497.87
400.6702,11463.2183
400.8427,11437.5433
401.0151,11527.74
401.1875,11607.4133
401.36,11519.695
401.5323,11606.1233
401.7047,11457.1683
401.877,11335.4717
402.0494,11297.4017
402.2216,11355.8067
402.394,11624.2817
402.5662,11599.805
402.7385,11541.23
402.9107,11524.01
403.0829,11471.2133
403.2551,11511.8533
403.4272,11411.2867
403.5994,11388.045
403.7715,11450.6833
403.9436,11689.35
404.1156,11642.5967
