Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-07 03:20:51.358752
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.165
218.2508,1446.26
218.442,1474.0817
218.6332,1504.5633
218.8244,1532.1433
219.0156,1561.855
219.2067,1595.9117
219.3979,1629.7483
219.589,1664.1617
219.7801,1699.45
219.9712,1736.0067
220.1623,1774.9233
220.3533,1814.4883
220.5444,1854.4483
220.7354,1893.525
220.9264,1936.205
221.1174,1983.4383
221.3083,2028.235
221.4993,2072.65
221.6902,2116.8967
221.8812,2167.8783
222.0721,2220.38
222.263,2272.1267
222.4538,2325.05
222.6447,2380.7883
222.8355,2437.8567
223.0264,2494.61
223.2172,2551.6767
223.408,2612.6817
223.5987,2674.445
223.7895,2735.39
223.9802,2800.735
224.1709,2865.34
224.3616,2933.7783
224.5524,3001.1433
224.743,3071.5533
224.9337,3140.6017
225.1243,3218.6867
225.315,3292.2183
225.5056,3364.07
225.6962,3440.7933
225.8867,3518.8633
226.0773,3596.9617
226.2678,3677.2233
226.4584,3761.0517
226.6489,3844.3283
226.8394,3922.7017
227.0298,4009.9967
227.2203,4102.005
227.4108,4198.2467
227.6012,4289.3617
227.7916,4377.4617
227.982,4469.74
228.1723,4561.7883
228.3627,4658.29
228.5531,4752.5683
228.7434,4848.805
228.9337,4948.8667
229.124,5051.1617
229.3143,5154.9033
229.5045,5264.85
229.6948,5375.355
229.885,5487.4817
230.0752,5602.8467
230.2654,5718.4967
230.4556,5831.195
230.6457,5941.0517
230.8358,6056.165
231.026,6170.1683
231.2161,6283.5633
231.4062,6401.7433
231.5963,6513.0883
231.7863,6633.145
231.9764,6758.4733
232.1664,6886.865
232.3564,7016.815
232.5464,7142.0217
232.7364,7271.295
232.9263,7396.5267
233.1163,7530.7567
233.3062,7664.5817
233.4961,7807.9283
233.686,7940.6433
233.8758,8061.5067
234.0657,8187.0183
234.2555,8324.62
234.4454,8460.965
234.6352,8592.1767
234.825,8726.1983
235.0147,8853.5733
235.2045,8985.795
235.3942,9114.58
235.5839,9251.5383
235.7737,9379.6217
235.9633,9510.425
236.153,9654.1333
236.3427,9794.6233
236.5323,9926.4983
236.7219,10054.8033
236.9115,10172.5917
237.1011,10294.6133
237.2907,10431.855
237.4803,10565.3567
237.6698,10692.1483
237.8593,10824.1233
238.0488,10956.6767
238.2383,11087.63
238.4278,11217.5383
238.6172,11358.9483
238.8066,11490.9167
238.9961,11622.965
239.1855,11763.2983
239.3748,11890.7567
239.5642,12012.9217
239.7536,12146.4833
239.9429,12272.25
240.1322,12387.33
240.3215,12508.4883
240.5108,12635.0517
240.7001,12765.2167
240.8893,12887.5117
241.0786,13008.2317
241.2677,13123.31
241.457,13257.3733
241.6461,13354.8933
241.8353,13456.56
242.0244,13564.1667
242.2136,13666.445
242.4027,13772.575
242.5918,13877.2133
242.7809,13983.0283
242.9699,14055.9667
243.159,14112.4683
243.348,14234.21
243.537,14369.8283
243.726,14484.6983
243.915,14588.9867
244.1039,14687.5817
244.2929,14774.7383
244.4818,14803.8317
244.6707,14887.6633
244.8596,15012.1767
245.0485,15139.265
245.2373,15265.75
245.4262,15386.3733
245.615,15488.61
245.8038,15578.375
245.9926,15675.88
246.1814,15782.575
246.3701,15825.715
246.5589,15827.8083
246.7476,15903.825
246.9363,16036.07
247.1249,16155.6417
247.3136,16262.53
247.5023,16370.6533
247.6909,16483.1083
247.8795,16579.49
248.0681,16686.8833
248.2567,16774.725
248.4453,16872.6517
248.6338,16966.4433
248.8224,17032.3017
249.0109,17024.63
249.1994,17056.2033
249.3878,17173.4783
249.5763,17290.8083
249.7648,17392.665
249.9532,17489.6083
250.1416,17599.215
250.33,17713.6333
250.5183,17819.2917
250.7067,17904.9867
250.8951,17988.1817
251.0834,18064.1483
251.2717,18137.33
251.46,18211.0917
251.6483,18287.4467
251.8365,18350.925
252.0247,18358.7567
252.213,18399.8
252.4012,18484.17
252.5894,18602.61
252.7775,18683.4767
252.9657,18751.22
253.1538,18840.9067
253.3419,18925.9217
253.53,18988.5233
253.7181,19055.755
253.9062,19131.4233
254.0942,19196.475
254.2823,19243.6433
254.4703,19293.4383
254.6583,19350.9767
254.8463,19414.3567
255.0342,19454.4283
255.2222,19493.2567
255.4101,19527.4567
255.598,19522.9233
255.7859,19570.0833
255.9738,19664.7333
256.1616,19758.325
256.3495,19849.69
256.5373,19918.6183
256.7251,20024.8583
256.9129,20091.46
257.1006,20155.1133
257.2884,20225.9783
257.4761,20313.5033
257.6638,20364.565
257.8515,20404.025
258.0392,20448.415
258.2269,20487.2067
258.4146,20526.1317
258.6022,20579.6917
258.7898,20603.1283
258.9774,20628.1333
259.165,20674.68
259.3525,20733.12
259.5401,20763.8217
259.7276,20813.095
259.9151,20866.725
260.1026,20905.9717
260.2901,20964.5317
260.4776,21019.375
260.665,21109.2
260.8524,21178.95
261.0398,21255.715
261.2272,21288.75
261.4146,21305.395
261.6019,21351.7467
261.7893,21402.1533
261.9766,21445.2
262.1639,21490.5883
262.3512,21501.3317
262.5384,21518.58
262.7257,21534.96
262.9129,21560.2717
263.1001,21578.6367
263.2873,21621.8217
263.4745,21654.8717
263.6617,21639.1517
263.8488,21669.1417
264.0359,21696.8883
264.2231,21717.175
264.4101,21740.855
264.5972,21766.0
264.7842,21791.5533
264.9713,21807.5967
265.1583,21816.3067
265.3453,21844.86
265.5323,21875.67
265.7193,21912.9667
265.9062,21956.8567
266.0931,21975.8683
266.2801,21984.6433
266.4669,22016.875
266.6538,22043.5567
266.8407,22072.6
267.0276,22064.0733
267.2143,22060.5333
267.4012,22081.0117
267.588,22051.9967
267.7747,22055.6583
267.9615,22061.8533
268.1482,22061.53
268.3349,22076.3283
268.5217,22080.0483
268.7083,22061.9083
268.895,22062.4883
269.0817,22091.72
269.2682,22099.9167
269.4549,22078.24
269.6415,22041.8633
269.8281,22034.9617
270.0146,22063.6583
270.2012,22080.6133
270.3877,22098.9267
270.5742,22101.5633
270.7607,22098.5233
270.9472,22098.0933
271.1336,22091.4117
271.32,22078.67
271.5065,22069.3417
271.6929,22067.9817
271.8792,22092.8283
272.0656,22090.8567
272.252,22102.0967
272.4383,22106.93
272.6246,22096.425
272.8109,22087.1833
272.9972,22129.3367
273.1835,22144.1133
273.3697,22158.9917
273.5559,22163.7
273.7421,22167.8417
273.9283,22161.3783
274.1145,22156.6067
274.3007,22155.9217
274.4868,22165.49
274.6729,22196.3833
274.859,22193.9967
275.0451,22190.7617
275.2311,22135.9417
275.4172,22154.945
275.6032,22173.1067
275.7892,22201.2033
275.9752,22201.1017
276.1612,22227.2817
276.3472,22202.39
276.5331,22192.7733
276.719,22193.5483
276.9049,22196.6783
277.0908,22180.59
277.2767,22177.1717
277.4625,22186.825
277.6484,22172.9167
277.8342,22149.3
278.02,22140.6283
278.2057,22152.915
278.3915,22174.5067
278.5772,22170.6383
278.763,22141.3467
278.9487,22162.2283
279.1343,22183.69
279.32,22169.27
279.5057,22142.5533
279.6913,22089.5233
279.877,22077.8833
280.0625,22073.675
280.2481,22045.9633
280.4337,22024.2233
280.6192,22051.5617
280.8048,22074.6967
280.9903,22047.5083
281.1758,22019.7567
281.3612,21988.5517
281.5467,21972.7683
281.7321,22000.49
281.9175,22007.625
282.1029,21999.135
282.2884,21997.99
282.4737,21966.1083
282.6591,21939.8017
282.8444,21934.5167
283.0297,21923.485
283.215,21923.055
283.4002,21909.605
283.5855,21877.355
283.7707,21814.8383
283.956,21791.1483
284.1412,21773.0983
284.3264,21784.9183
284.5115,21805.615
284.6967,21813.91
284.8818,21785.9917
285.0669,21738.45
285.252,21732.0717
285.4371,21726.5833
285.6222,21695.7533
285.8072,21670.5667
285.9922,21650.8483
286.1772,21656.88
286.3622,21667.505
286.5472,21636.2633
286.7321,21596.0233
286.9171,21610.7583
287.102,21610.785
287.2869,21627.15
287.4717,21655.26
287.6566,21647.9733
287.8415,21636.7567
288.0263,21622.1783
288.2111,21569.5117
288.3959,21521.535
288.5806,21517.9583
288.7654,21515.39
288.9501,21557.3617
289.1348,21563.3667
289.3195,21557.8917
289.5042,21558.845
289.6889,21576.5733
289.8735,21526.9333
290.0581,21502.245
290.2428,21455.0133
290.4273,21453.09
290.6119,21468.7617
290.7965,21457.255
290.981,21447.545
291.1655,21437.645
291.35,21376.4633
291.5345,21338.4167
291.719,21336.405
291.9034,21339.0683
292.0878,21366.1483
292.2722,21351.9717
292.4566,21321.2667
292.641,21325.245
292.8253,21314.7817
293.0096,21292.1883
293.194,21292.64
293.3783,21290.035
293.5626,21292.5717
293.7468,21288.8417
293.9311,21280.9317
294.1153,21235.7117
294.2995,21159.53
294.4837,21110.7983
294.6678,21073.8617
294.852,21049.635
295.0361,21056.275
295.2202,21053.665
295.4043,21068.1533
295.5884,21050.2417
295.7725,21031.4733
295.9565,21007.07
296.1405,20952.4983
296.3246,20923.4417
296.5085,20949.855
296.6925,20972.1217
296.8764,20962.045
297.0603,20936.7367
297.2443,20912.4283
297.4282,20876.285
297.612,20828.9433
297.7959,20792.7883
297.9797,20759.4833
298.1635,20713.775
298.3474,20736.7217
298.5311,20754.28
298.7149,20713.11
298.8987,20657.3933
299.0823,20633.8117
299.2661,20590.6667
299.4498,20519.6667
299.6334,20512.1133
299.8171,20506.5567
300.0007,20477.8167
300.1843,20456.0733
300.368,20436.78
300.5515,20413.6983
300.7351,20395.0867
300.9186,20380.6217
301.1021,20347.9617
301.2857,20337.69
301.4691,20322.5
301.6526,20320.47
301.8361,20278.4867
302.0195,20236.8067
302.2029,20210.2367
302.3863,20198.1567
302.5697,20162.7317
302.753,20159.935
302.9364,20165.1583
303.1197,20174.2967
303.303,20156.035
303.4863,20114.6633
303.6696,20041.1817
303.8528,19988.265
304.036,19959.6683
304.2192,19957.6
304.4024,19937.6033
304.5856,19896.4517
304.7688,19878.6433
304.9519,19872.845
305.135,19845.4467
305.3181,19815.1333
305.5012,19790.985
305.6842,19785.0283
305.8673,19763.195
306.0504,19720.9283
306.2333,19660.5
306.4163,19636.3917
306.5993,19604.7367
306.7822,19593.45
306.9652,19579.8267
307.1481,19537.84
307.331,19509.7333
307.5139,19476.7283
307.6967,19433.2467
307.8796,19396.685
308.0624,19369.3517
308.2452,19329.9033
308.428,19293.5083
308.6107,19281.735
308.7935,19242.285
308.9762,19212.1883
309.1589,19193.8017
309.3416,19164.6917
309.5243,19127.72
309.7069,19101.5417
309.8896,19065.54
310.0721,19032.435
310.2548,19014.5433
310.4373,18988.5467
310.6199,18981.005
310.8024,18941.645
310.985,18920.9833
311.1674,18871.0917
311.3499,18818.9217
311.5324,18805.045
311.7148,18808.5583
311.8973,18767.2417
312.0797,18733.42
312.2621,18719.7967
312.4445,18691.835
312.6268,18654.195
312.8091,18627.2983
312.9915,18571.915
313.1738,18538.9817
313.356,18496.2133
313.5383,18452.2633
313.7206,18433.5233
313.9027,18395.5467
314.085,18368.4283
314.2672,18348.7183
314.4493,18329.8783
314.6314,18317.075
314.8136,18307.6483
314.9957,18263.7583
315.1778,18211.2317
315.3598,18189.4017
315.5419,18172.27
315.724,18154.5317
315.9059,18130.5583
316.088,18098.1167
316.2699,18098.445
316.4519,18072.1867
316.6338,18026.24
316.8157,17956.255
316.9977,17927.01
317.1795,17921.7333
317.3614,17913.095
317.5432,17892.1133
317.7251,17853.8583
317.9069,17797.7317
318.0887,17776.6067
318.2704,17744.075
318.4522,17720.0583
318.6339,17707.1533
318.8156,17717.8067
318.9973,17689.9467
319.179,17683.1083
319.3607,17680.8517
319.5423,17673.915
319.7239,17644.4717
319.9055,17608.0883
320.0871,17582.3833
320.2687,17556.2517
320.4502,17525.5233
320.6317,17481.81
320.8132,17475.3933
320.9947,17457.6267
321.1761,17447.9133
321.3576,17431.9733
321.5391,17409.1967
321.7205,17394.2217
321.9019,17357.5583
322.0832,17310.085
322.2646,17273.8833
322.4459,17240.4533
322.6272,17209.3167
322.8085,17183.7017
322.9898,17158.6567
323.1711,17124.3533
323.3523,17092.26
323.5335,17067.1433
323.7147,17094.7617
323.8959,17113.5317
324.0771,17103.26
324.2582,17074.855
324.4393,17052.1967
324.6204,17041.4583
324.8015,17019.615
324.9826,17023.3483
325.1637,17042.9633
325.3447,17022.45
325.5257,16999.25
325.7067,16975.1433
325.8877,16912.8683
326.0686,16862.625
326.2496,16830.7883
326.4305,16791.1483
326.6114,16779.2317
326.7922,16771.885
326.9731,16767.86
327.1539,16747.5983
327.3347,16737.9083
327.5155,16729.0717
327.6963,16743.435
327.8771,16731.215
328.0578,16678.0433
328.2385,16605.8767
328.4193,16579.8833
328.5999,16558.175
328.7806,16524.335
328.9613,16523.98
329.1419,16506.385
329.3225,16495.48
329.5031,16453.05
329.6837,16414.7633
329.8642,16386.065
330.0447,16362.3033
330.2252,16332.76
330.4057,16292.3583
330.5862,16270.2283
330.7667,16255.3733
330.9471,16263.935
331.1275,16258.2917
331.3079,16198.5117
331.4883,16167.9317
331.6687,16168.5933
331.849,16136.0167
332.0293,16094.9517
332.2096,16068.8
332.3899,16055.115
332.5702,16052.23
332.7504,16052.525
332.9306,16042.635
333.1108,16000.7983
333.291,15954.5233
333.4712,15945.2267
333.6514,15948.3867
333.8315,15924.465
334.0116,15903.9083
334.1917,15895.3167
334.3717,15890.07
334.5518,15883.2183
334.7318,15850.0183
334.9119,15830.7467
335.0918,15820.455
335.2718,15806.1783
335.4518,15795.3183
335.6317,15771.8367
335.8116,15763.0283
335.9915,15753.005
336.1714,15701.0867
336.3513,15671.07
336.5311,15666.5567
336.7109,15671.6283
336.8907,15641.3483
337.0705,15587.5417
337.2502,15525.71
337.43,15499.3017
337.6097,15453.9967
337.7894,15431.5917
337.9691,15427.9117
338.1488,15429.0233
338.3284,15424.01
338.508,15430.07
338.6877,15420.235
338.8672,15399.2183
339.0468,15357.9633
339.2263,15325.8933
339.4059,15316.1767
339.5854,15348.7133
339.7649,15326.7833
339.9443,15294.0067
340.1238,15285.3117
340.3032,15273.4867
340.4826,15265.41
340.662,15224.1317
340.8414,15173.0483
341.0207,15172.7567
341.2001,15174.72
341.3794,15165.455
341.5587,15184.3383
341.738,15172.015
341.9172,15130.43
342.0965,15106.7067
342.2757,15051.105
342.4549,14985.24
342.6341,14982.08
342.8132,14969.9933
342.9923,14990.05
343.1715,15024.1983
343.3506,15043.6733
343.5296,14980.8217
343.7087,14921.7033
343.8878,14891.44
344.0668,14873.3517
344.2458,14858.6617
344.4248,14820.6317
344.6037,14801.6383
344.7827,14794.245
344.9616,14763.7183
345.1405,14755.2583
345.3194,14759.0133
345.4982,14722.3667
345.6771,14687.3817
345.8559,14678.0133
346.0347,14667.805
346.2135,14640.735
346.3923,14630.025
346.571,14619.095
346.7498,14581.73
346.9285,14584.5967
347.1071,14559.2983
347.2859,14514.5017
347.4645,14525.36
347.6431,14540.7633
347.8217,14551.6567
348.0003,14546.895
348.1789,14528.54
348.3574,14455.8783
348.5359,14407.5067
348.7145,14370.0867
348.893,14364.1017
349.0714,14363.4267
349.2499,14319.83
349.4283,14276.6467
349.6068,14232.9933
349.7852,14213.3433
349.9635,14209.2317
350.1419,14200.4483
350.3202,14175.0217
350.4985,14128.3333
350.6768,14099.3367
350.8551,14076.0367
351.0334,14057.7033
351.2116,14027.5367
351.3898,14028.6433
351.568,14012.555
351.7462,14008.0717
351.9243,13987.3567
352.1025,13955.3367
352.2806,13930.645
352.4587,13918.2683
352.6368,13894.5633
352.8148,13860.11
352.9929,13823.8133
353.1709,13819.6683
353.3489,13807.5317
353.5268,13777.4583
353.7048,13747.9133
353.8828,13726.9467
354.0607,13699.685
354.2386,13689.8533
354.4165,13664.02
354.5943,13640.4717
354.7722,13630.87
354.95,13643.025
355.1278,13636.3567
355.3056,13599.335
355.4833,13543.5083
355.6611,13493.4117
355.8388,13448.7083
356.0165,13421.0567
356.1942,13429.8683
356.3719,13456.7367
356.5495,13444.8867
356.7271,13416.5367
356.9047,13406.73
357.0823,13402.0483
357.2599,13394.6817
357.4374,13373.0733
357.6149,13328.2667
357.7924,13281.17
357.9699,13262.235
358.1474,13249.755
358.3248,13210.645
358.5023,13182.6117
358.6797,13145.6267
358.8571,13121.0433
359.0344,13107.2133
359.2118,13063.3333
359.3891,13036.57
359.5664,13017.41
359.7437,12998.405
359.9209,12954.7467
360.0982,12913.6417
360.2754,12886.875
360.4526,12896.7533
360.6298,12902.7133
360.807,12888.75
360.9841,12870.725
361.1613,12828.5033
361.3383,12833.9683
361.5154,12836.17
361.6925,12809.9933
361.8695,12787.3933
362.0466,12756.7683
362.2236,12741.145
362.4005,12715.3217
362.5775,12701.845
362.7545,12641.5633
362.9314,12598.3117
363.1083,12603.9183
363.2852,12617.96
363.462,12614.85
363.6389,12588.4067
363.8157,12571.3683
363.9925,12525.2683
364.1693,12508.7083
364.346,12472.39
364.5228,12459.72
364.6996,12474.4417
364.8762,12470.0383
365.0529,12474.255
365.2296,12464.5783
365.4062,12451.3617
365.5829,12432.7083
365.7595,12395.0283
365.9361,12397.4683
366.1126,12396.7183
366.2892,12405.8417
366.4657,12547.4683
366.6422,12713.88
366.8186,12683.0017
366.9951,12720.3917
367.1716,12692.0417
367.348,12594.135
367.5244,12632.6433
367.7008,12660.9
367.8772,12678.7367
368.0535,12510.4917
368.2298,12452.9883
368.4061,12591.3283
368.5824,12552.6567
368.7586,12553.7533
368.9349,12630.3317
369.1111,12548.3683
369.2873,12396.1233
369.4635,12358.5967
369.6396,12413.9617
369.8158,12327.265
369.9919,12274.5167
370.168,12273.1617
370.3441,12324.8767
370.5202,12258.24
370.6962,12164.0867
370.8722,12114.35
371.0482,12108.3533
371.2242,12132.6617
371.4002,12200.2533
371.5761,12264.2717
371.752,12183.7983
371.9279,12162.1483
372.1038,12190.55
372.2796,12169.1317
372.4555,12126.205
372.6313,12167.4933
372.8071,12137.5433
372.9829,12077.3433
373.1586,12060.9367
373.3344,12109.375
373.5101,12086.595
373.6858,12078.3917
373.8615,12046.485
374.0371,12034.5483
374.2127,12111.5717
374.3884,12172.8783
374.564,12112.1417
374.7395,12065.23
374.9151,12081.95
375.0906,12203.905
375.2661,12354.2433
375.4416,12296.3883
375.6171,12273.0317
375.7925,12361.5133
375.968,12420.13
376.1434,12358.93
376.3188,12230.3433
376.4941,12192.9667
376.6695,12238.0517
376.8448,12294.9183
377.0201,12342.18
377.1954,12295.1467
377.3707,12308.725
377.5459,12367.125
377.7212,12427.63
377.8964,12688.7533
378.0715,12933.17
378.2467,12746.005
378.4218,12668.8383
378.597,12650.1883
378.7721,12459.4267
378.9472,12509.9283
379.1222,12567.6183
379.2973,12743.7533
379.4723,13086.0233
379.6473,13263.5967
379.8223,13122.7717
379.9972,12756.4233
380.1722,12591.7317
380.3471,12537.7633
380.522,12586.1583
380.6969,12512.765
380.8717,12650.6
381.0466,12718.9583
381.2214,12539.0083
381.3962,12508.71
381.571,12429.5117
381.7457,12362.1417
381.9204,12417.8717
382.0952,12470.4167
382.2699,12464.4117
382.4445,12783.675
382.6192,12895.9433
382.7938,13098.0083
382.9685,13359.8883
383.1431,13220.8833
383.3176,12796.6133
383.4922,12544.605
383.6667,12537.8233
383.8412,12569.6283
384.0157,12470.3333
384.1902,12471.1083
384.3646,12609.7967
384.5391,12622.54
384.7134,12593.2533
384.8878,12720.7183
385.0622,12987.0883
385.2365,13040.1117
385.4109,12654.5867
385.5852,12463.0517
385.7594,12507.0067
385.9337,12641.6317
386.1079,12772.34
386.2822,12952.1217
386.4564,13161.43
386.6306,12921.0833
386.8047,12811.7033
386.9789,13038.1767
387.153,13072.985
387.3271,13412.7817
387.5012,13504.0433
387.6752,13539.335
387.8492,13913.6467
388.0233,13946.4067
388.1972,13534.195
388.3712,13515.5
388.5452,13502.8833
388.7191,13586.855
388.893,13865.595
389.0669,14124.06
389.2408,13531.0733
389.4146,12905.4783
389.5884,12578.1283
389.7623,12388.35
389.9361,12405.8917
390.1098,12462.7967
390.2835,12602.7317
390.4573,12606.3067
390.631,12554.7983
390.8047,12664.0367
390.9784,12887.4867
391.152,12801.0317
391.3256,12741.675
391.4992,12896.885
391.6728,12808.6317
391.8464,12772.525
392.0199,13067.2917
392.1934,13191.2383
392.3669,13130.855
392.5403,13428.97
392.7138,13476.645
392.8873,13773.7583
393.0607,13990.7683
393.2341,14268.315
393.4074,14335.8517
393.5808,13966.665
393.7542,13455.6217
393.9274,13482.3017
394.1007,13404.4183
394.274,13438.9883
394.4472,13572.2067
394.6205,13477.2983
394.7937,13880.175
394.9668,14217.82
395.14,14064.1667
395.3131,13579.7783
395.4863,13126.9617
395.6594,13042.6983
395.8325,13077.4633
396.0055,12939.7333
396.1786,13015.4283
396.3516,13077.0333
396.5246,13126.965
396.6975,12975.8783
396.8705,12901.2033
397.0434,13376.9617
397.2163,13308.9617
397.3892,12977.405
397.5621,13091.1017
397.735,13336.2417
397.9077,13636.885
398.0806,13952.565
398.2534,13576.595
398.4261,13668.5533
398.5989,13709.825
398.7716,14314.415
398.9443,14309.1233
399.117,14025.395
399.2896,13692.36
399.4623,13578.3617
399.6349,13468.4917
399.8075,13395.7783
399.9801,13110.135
400.1526,13044.445
400.3252,12826.8083
400.4977,12443.2517
400.6702,12408.6083
400.8427,12377.405
401.0151,12476.665
401.1875,12555.2033
401.36,12461.9483
401.5323,12556.215
401.7047,12390.175
401.877,12259.0567
402.0494,12217.1767
402.2216,12285.9467
402.394,12584.4317
402.5662,12552.3917
402.7385,12488.2333
402.9107,12466.0483
403.0829,12416.24
403.2551,12459.7533
403.4272,12351.6267
403.5994,12327.1517
403.7715,12396.5867
403.9436,12652.26
404.1156,12597.875
