Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-07 07:21:20.524640
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1379.1183
218.2508,1404.2767
218.442,1431.8967
218.6332,1461.125
218.8244,1487.3367
219.0156,1516.7217
219.2067,1549.4317
219.3979,1581.5233
219.589,1615.2433
219.7801,1650.0767
219.9712,1684.2583
220.1623,1720.5633
220.3533,1759.68
220.5444,1798.125
220.7354,1836.515
220.9264,1877.5967
221.1174,1921.695
221.3083,1965.36
221.4993,2006.3033
221.6902,2048.7083
221.8812,2097.3583
222.0721,2148.0783
222.263,2198.7083
222.4538,2250.6167
222.6447,2306.34
222.8355,2360.5733
223.0264,2415.6633
223.2172,2471.035
223.408,2529.0233
223.5987,2588.9167
223.7895,2649.0017
223.9802,2710.69
224.1709,2774.0667
224.3616,2839.0633
224.5524,2905.175
224.743,2972.8383
224.9337,3038.7733
225.1243,3114.8067
225.315,3185.2817
225.5056,3255.8967
225.6962,3329.485
225.8867,3404.9183
226.0773,3480.4017
226.2678,3556.6867
226.4584,3638.43
226.6489,3717.81
226.8394,3795.7467
227.0298,3879.04
227.2203,3968.1867
227.4108,4061.515
227.6012,4149.7167
227.7916,4236.7483
227.982,4325.145
228.1723,4414.315
228.3627,4506.7717
228.5531,4597.52
228.7434,4690.6083
228.9337,4786.93
229.124,4887.0767
229.3143,4987.54
229.5045,5094.0267
229.6948,5201.4833
229.885,5310.2467
230.0752,5421.3233
230.2654,5532.0067
230.4556,5642.11
230.6457,5749.8783
230.8358,5857.8333
231.026,5968.08
231.2161,6078.7183
231.4062,6192.8017
231.5963,6300.7767
231.7863,6416.315
231.9764,6537.8183
232.1664,6662.2
232.3564,6788.0783
232.5464,6908.4783
232.7364,7034.13
232.9263,7155.285
233.1163,7286.39
233.3062,7415.2433
233.4961,7553.5383
233.686,7682.8983
233.8758,7801.9317
234.0657,7923.5033
234.2555,8054.785
234.4454,8187.12
234.6352,8316.8633
234.825,8444.2383
235.0147,8566.385
235.2045,8695.0117
235.3942,8821.3417
235.5839,8951.7917
235.7737,9077.8967
235.9633,9206.215
236.153,9343.7983
236.3427,9478.425
236.5323,9607.4933
236.7219,9734.0417
236.9115,9844.9533
237.1011,9964.4733
237.2907,10099.8467
237.4803,10228.375
237.6698,10353.2983
237.8593,10480.6983
238.0488,10606.7183
238.2383,10735.5733
238.4278,10857.11
238.6172,10997.8533
238.8066,11126.3383
238.9961,11254.5767
239.1855,11389.4417
239.3748,11514.7333
239.5642,11633.46
239.7536,11761.1733
239.9429,11886.71
240.1322,11995.8733
240.3215,12117.11
240.5108,12241.4467
240.7001,12364.9783
240.8893,12484.9717
241.0786,12600.6033
241.2677,12712.465
241.457,12840.86
241.6461,12932.155
241.8353,13031.21
242.0244,13138.8967
242.2136,13240.505
242.4027,13343.84
242.5918,13442.9883
242.7809,13545.0267
242.9699,13616.4133
243.159,13673.315
243.348,13792.8567
243.537,13925.9783
243.726,14036.5033
243.915,14139.83
244.1039,14234.7383
244.2929,14318.1733
244.4818,14348.795
244.6707,14427.44
244.8596,14549.6733
245.0485,14673.605
245.2373,14800.1317
245.4262,14913.9633
245.615,15014.215
245.8038,15099.8967
245.9926,15195.3767
246.1814,15301.7833
246.3701,15340.2367
246.5589,15340.5467
246.7476,15416.87
246.9363,15547.5967
247.1249,15659.73
247.3136,15760.0433
247.5023,15866.63
247.6909,15981.285
247.8795,16075.0567
248.0681,16183.3517
248.2567,16267.625
248.4453,16358.6633
248.6338,16451.3067
248.8224,16516.4933
249.0109,16505.73
249.1994,16536.2283
249.3878,16657.3483
249.5763,16768.21
249.7648,16868.4433
249.9532,16962.6283
250.1416,17069.725
250.33,17182.5083
250.5183,17286.66
250.7067,17371.6467
250.8951,17450.3367
251.0834,17522.9283
251.2717,17595.1683
251.46,17664.2733
251.6483,17742.82
251.8365,17804.7983
252.0247,17812.7533
252.213,17851.875
252.4012,17934.665
252.5894,18050.835
252.7775,18128.8033
252.9657,18189.95
253.1538,18275.85
253.3419,18365.8483
253.53,18428.26
253.7181,18495.8417
253.9062,18569.715
254.0942,18631.7483
254.2823,18678.405
254.4703,18725.2533
254.6583,18782.5267
254.8463,18842.53
255.0342,18881.855
255.2222,18925.9133
255.4101,18958.5833
255.598,18954.4883
255.7859,19001.6567
255.9738,19093.54
256.1616,19183.6567
256.3495,19274.795
256.5373,19344.6417
256.7251,19445.6
256.9129,19512.1783
257.1006,19573.22
257.2884,19643.5617
257.4761,19726.5117
257.6638,19776.125
257.8515,19812.39
258.0392,19856.935
258.2269,19896.5333
258.4146,19933.39
258.6022,19989.0017
258.7898,20011.1583
258.9774,20034.6583
259.165,20076.6417
259.3525,20139.9517
259.5401,20169.9233
259.7276,20215.8933
259.9151,20273.01
260.1026,20315.0767
260.2901,20370.0367
260.4776,20426.875
260.665,20514.0983
260.8524,20587.2383
261.0398,20661.6717
261.2272,20695.5667
261.4146,20708.685
261.6019,20755.49
261.7893,20810.5
261.9766,20853.2633
262.1639,20901.2733
262.3512,20914.0233
262.5384,20928.85
262.7257,20945.9667
262.9129,20975.1067
263.1001,20990.8267
263.2873,21034.6933
263.4745,21065.8117
263.6617,21049.2983
263.8488,21076.82
264.0359,21102.6367
264.2231,21125.0783
264.4101,21148.37
264.5972,21172.2867
264.7842,21194.0967
264.9713,21208.285
265.1583,21218.7167
265.3453,21248.7517
265.5323,21285.775
265.7193,21323.6433
265.9062,21367.4783
266.0931,21389.6967
266.2801,21396.6567
266.4669,21426.9767
266.6538,21453.7783
266.8407,21482.0567
267.0276,21473.6817
267.2143,21465.3133
267.4012,21485.755
267.588,21457.1067
267.7747,21459.325
267.9615,21464.8383
268.1482,21459.0867
268.3349,21472.5067
268.5217,21481.615
268.7083,21464.7683
268.895,21467.9
269.0817,21501.5233
269.2682,21512.8467
269.4549,21500.365
269.6415,21469.0017
269.8281,21467.7433
270.0146,21493.8067
270.2012,21514.5817
270.3877,21535.4117
270.5742,21534.9
270.7607,21534.0767
270.9472,21530.9433
271.1336,21522.6383
271.32,21514.9333
271.5065,21506.3333
271.6929,21511.27
271.8792,21533.1033
272.0656,21536.5867
272.252,21549.255
272.4383,21554.32
272.6246,21548.8633
272.8109,21541.32
272.9972,21579.405
273.1835,21598.0833
273.3697,21614.07
273.5559,21619.235
273.7421,21625.6083
273.9283,21617.0
274.1145,21605.8017
274.3007,21608.7867
274.4868,21622.35
274.6729,21644.8017
274.859,21642.175
275.0451,21640.07
275.2311,21585.1383
275.4172,21601.17
275.6032,21624.53
275.7892,21653.2733
275.9752,21657.6083
276.1612,21683.5717
276.3472,21662.11
276.5331,21658.2617
276.719,21659.5833
276.9049,21665.8833
277.0908,21646.8133
277.2767,21647.8183
277.4625,21659.2217
277.6484,21644.8467
277.8342,21613.41
278.02,21604.49
278.2057,21615.085
278.3915,21636.5117
278.5772,21621.6633
278.763,21590.2233
278.9487,21614.0817
279.1343,21635.3333
279.32,21628.5917
279.5057,21606.63
279.6913,21558.3283
279.877,21552.8583
280.0625,21549.5133
280.2481,21526.6883
280.4337,21507.4983
280.6192,21533.6183
280.8048,21555.955
280.9903,21540.9183
281.1758,21515.3133
281.3612,21486.76
281.5467,21475.9833
281.7321,21501.0367
281.9175,21506.265
282.1029,21502.1933
282.2884,21502.435
282.4737,21468.9383
282.6591,21441.4
282.8444,21442.1517
283.0297,21434.4317
283.215,21432.9667
283.4002,21424.885
283.5855,21391.3717
283.7707,21333.055
283.956,21307.2267
284.1412,21290.19
284.3264,21301.8783
284.5115,21324.58
284.6967,21333.46
284.8818,21305.495
285.0669,21262.98
285.252,21253.5567
285.4371,21255.39
285.6222,21221.92
285.8072,21198.155
285.9922,21181.29
286.1772,21187.0167
286.3622,21198.34
286.5472,21168.7167
286.7321,21131.1617
286.9171,21144.815
287.102,21145.3367
287.2869,21159.4367
287.4717,21187.7433
287.6566,21182.3317
287.8415,21174.2883
288.0263,21157.1383
288.2111,21114.5767
288.3959,21065.6283
288.5806,21059.6517
288.7654,21059.2167
288.9501,21098.555
289.1348,21106.5133
289.3195,21100.5133
289.5042,21105.1333
289.6889,21119.0717
289.8735,21069.6017
290.0581,21048.795
290.2428,21004.91
290.4273,21000.7183
290.6119,21017.86
290.7965,21007.7083
290.981,21002.585
291.1655,20994.6533
291.35,20934.4467
291.5345,20894.185
291.719,20891.5483
291.9034,20897.5683
292.0878,20921.3067
292.2722,20908.2167
292.4566,20881.2667
292.641,20885.9433
292.8253,20878.1017
293.0096,20854.665
293.194,20859.7633
293.3783,20848.0583
293.5626,20857.4533
293.7468,20848.6733
293.9311,20842.7967
294.1153,20802.9217
294.2995,20729.3833
294.4837,20681.5833
294.6678,20646.6983
294.852,20623.92
295.0361,20625.5517
295.2202,20627.9383
295.4043,20641.7867
295.5884,20621.5833
295.7725,20604.535
295.9565,20585.4717
296.1405,20529.7867
296.3246,20505.4083
296.5085,20529.9083
296.6925,20555.0
296.8764,20540.9
297.0603,20519.2117
297.2443,20494.17
297.4282,20456.3267
297.612,20412.0017
297.7959,20374.7933
297.9797,20349.4317
298.1635,20308.4
298.3474,20330.58
298.5311,20344.445
298.7149,20305.0717
298.8987,20251.825
299.0823,20224.9583
299.2661,20184.0783
299.4498,20114.71
299.6334,20106.435
299.8171,20103.565
300.0007,20079.33
300.1843,20061.0517
300.368,20042.365
300.5515,20016.955
300.7351,19998.2217
300.9186,19985.225
301.1021,19947.8783
301.2857,19937.5667
301.4691,19925.065
301.6526,19924.59
301.8361,19884.915
302.0195,19844.9133
302.2029,19822.2333
302.3863,19808.84
302.5697,19775.48
302.753,19772.9017
302.9364,19775.6717
303.1197,19786.5233
303.303,19766.71
303.4863,19722.67
303.6696,19654.1733
303.8528,19606.0183
304.036,19577.6883
304.2192,19576.22
304.4024,19556.4867
304.5856,19515.775
304.7688,19499.8983
304.9519,19492.9783
305.135,19464.225
305.3181,19435.7117
305.5012,19411.575
305.6842,19407.155
305.8673,19384.3267
306.0504,19346.0
306.2333,19285.2617
306.4163,19267.2383
306.5993,19233.875
306.7822,19223.8083
306.9652,19212.2067
307.1481,19174.0883
307.331,19143.4317
307.5139,19110.8467
307.6967,19069.8617
307.8796,19032.33
308.0624,19005.3683
308.2452,18963.2517
308.428,18932.6717
308.6107,18915.1933
308.7935,18884.1967
308.9762,18855.4333
309.1589,18837.4233
309.3416,18805.3467
309.5243,18773.095
309.7069,18747.6683
309.8896,18709.5183
310.0721,18681.715
310.2548,18660.7683
310.4373,18637.7917
310.6199,18630.385
310.8024,18591.8917
310.985,18571.465
311.1674,18523.3567
311.3499,18472.8383
311.5324,18456.9983
311.7148,18460.5267
311.8973,18421.0317
312.0797,18386.9533
312.2621,18374.3033
312.4445,18346.5967
312.6268,18304.9367
312.8091,18284.62
312.9915,18232.1717
313.1738,18199.6417
313.356,18156.5233
313.5383,18114.4017
313.7206,18096.0283
313.9027,18061.63
314.085,18031.67
314.2672,18009.9783
314.4493,17993.7433
314.6314,17981.9467
314.8136,17969.1633
314.9957,17927.67
315.1778,17877.5683
315.3598,17853.825
315.5419,17843.5033
315.724,17828.2333
315.9059,17797.245
316.088,17769.325
316.2699,17767.905
316.4519,17743.2183
316.6338,17697.3283
316.8157,17629.8517
316.9977,17597.6133
317.1795,17594.5567
317.3614,17589.0383
317.5432,17568.13
317.7251,17529.0383
317.9069,17474.995
318.0887,17453.665
318.2704,17424.9333
318.4522,17397.96
318.6339,17384.8283
318.8156,17398.0083
318.9973,17368.61
319.179,17362.1717
319.3607,17361.0567
319.5423,17353.3833
319.7239,17326.585
319.9055,17289.9133
320.0871,17266.7617
320.2687,17241.3067
320.4502,17211.1317
320.6317,17167.685
320.8132,17161.755
320.9947,17142.37
321.1761,17132.1117
321.3576,17115.2383
321.5391,17098.195
321.7205,17078.0817
321.9019,17046.39
322.0832,16999.5183
322.2646,16961.3217
322.4459,16933.4217
322.6272,16898.3667
322.8085,16872.4167
322.9898,16854.615
323.1711,16817.6533
323.3523,16783.5083
323.5335,16760.4083
323.7147,16787.995
323.8959,16805.59
324.0771,16795.9667
324.2582,16768.93
324.4393,16744.9883
324.6204,16735.9083
324.8015,16716.725
324.9826,16718.415
325.1637,16737.195
325.3447,16721.9067
325.5257,16698.4767
325.7067,16675.4117
325.8877,16615.5733
326.0686,16562.7317
326.2496,16532.7917
326.4305,16497.2767
326.6114,16480.04
326.7922,16473.2467
326.9731,16466.8033
327.1539,16449.1317
327.3347,16441.8583
327.5155,16432.7433
327.6963,16444.945
327.8771,16432.64
328.0578,16383.0833
328.2385,16309.8733
328.4193,16290.1933
328.5999,16267.0417
328.7806,16231.495
328.9613,16231.4867
329.1419,16212.6733
329.3225,16200.6333
329.5031,16160.5517
329.6837,16122.97
329.8642,16097.0717
330.0447,16072.6683
330.2252,16042.68
330.4057,16006.3217
330.5862,15984.72
330.7667,15967.095
330.9471,15978.4367
331.1275,15972.1167
331.3079,15912.1067
331.4883,15879.0183
331.6687,15879.615
331.849,15847.0367
332.0293,15810.4883
332.2096,15785.92
332.3899,15771.8733
332.5702,15766.6467
332.7504,15764.0133
332.9306,15757.0067
333.1108,15718.2033
333.291,15672.8933
333.4712,15659.2633
333.6514,15662.3367
333.8315,15637.7617
334.0116,15620.4967
334.1917,15609.7583
334.3717,15604.5217
334.5518,15601.2367
334.7318,15567.2117
334.9119,15548.47
335.0918,15538.28
335.2718,15526.2017
335.4518,15513.4633
335.6317,15489.6167
335.8116,15484.16
335.9915,15470.1617
336.1714,15420.5083
336.3513,15391.4267
336.5311,15387.8633
336.7109,15390.895
336.8907,15360.87
337.0705,15305.0133
337.2502,15247.085
337.43,15219.505
337.6097,15176.1733
337.7894,15156.025
337.9691,15150.0117
338.1488,15149.815
338.3284,15144.2783
338.508,15151.0317
338.6877,15144.56
338.8672,15120.4333
339.0468,15082.8333
339.2263,15051.7617
339.4059,15041.405
339.5854,15073.3583
339.7649,15051.67
339.9443,15019.2183
340.1238,15009.4633
340.3032,15000.2017
340.4826,14988.83
340.662,14949.715
340.8414,14898.2033
341.0207,14900.9367
341.2001,14899.9617
341.3794,14890.2967
341.5587,14907.6933
341.738,14898.9283
341.9172,14856.0067
342.0965,14832.135
342.2757,14777.08
342.4549,14715.1367
342.6341,14711.1733
342.8132,14699.875
342.9923,14716.85
343.1715,14751.6283
343.3506,14770.5533
343.5296,14708.4867
343.7087,14647.7283
343.8878,14618.615
344.0668,14599.68
344.2458,14588.0283
344.4248,14549.0417
344.6037,14532.2117
344.7827,14523.3917
344.9616,14493.54
345.1405,14483.5883
345.3194,14486.9567
345.4982,14450.16
345.6771,14419.0183
345.8559,14406.7633
346.0347,14398.335
346.2135,14369.8517
346.3923,14362.135
346.571,14349.7717
346.7498,14314.6867
346.9285,14317.9767
347.1071,14292.3533
347.2859,14247.4133
347.4645,14261.4483
347.6431,14274.5267
347.8217,14283.4467
348.0003,14280.07
348.1789,14258.8467
348.3574,14187.3917
348.5359,14140.2683
348.7145,14102.5967
348.893,14097.6583
349.0714,14093.2
349.2499,14054.5817
349.4283,14011.505
349.6068,13967.545
349.7852,13948.69
349.9635,13946.315
350.1419,13937.955
350.3202,13909.9833
350.4985,13865.9517
350.6768,13836.9317
350.8551,13813.3533
351.0334,13794.0017
351.2116,13766.805
351.3898,13765.485
351.568,13749.9833
351.7462,13742.415
351.9243,13724.4983
352.1025,13690.5733
352.2806,13667.5883
352.4587,13654.81
352.6368,13634.8633
352.8148,13600.845
352.9929,13564.255
353.1709,13559.2317
353.3489,13549.9633
353.5268,13520.4883
353.7048,13488.1017
353.8828,13468.0283
354.0607,13439.33
354.2386,13429.815
354.4165,13406.3
354.5943,13383.44
354.7722,13374.2217
354.95,13381.2217
355.1278,13375.685
355.3056,13340.4167
355.4833,13285.1717
355.6611,13233.115
355.8388,13195.1783
356.0165,13167.9083
356.1942,13175.2533
356.3719,13200.2833
356.5495,13189.2783
356.7271,13159.1683
356.9047,13148.7267
357.0823,13144.3967
357.2599,13135.3433
357.4374,13112.1367
357.6149,13070.8983
357.7924,13022.4367
357.9699,13004.1383
358.1474,12990.8967
358.3248,12952.1783
358.5023,12924.9417
358.6797,12890.9117
358.8571,12862.6017
359.0344,12852.1217
359.2118,12809.7833
359.3891,12784.6833
359.5664,12764.7667
359.7437,12748.2917
359.9209,12703.5917
360.0982,12664.8067
360.2754,12636.1083
360.4526,12646.4967
360.6298,12648.9533
360.807,12636.4917
360.9841,12617.7733
361.1613,12576.8067
361.3383,12580.935
361.5154,12580.8183
361.6925,12555.1583
361.8695,12537.815
362.0466,12506.1017
362.2236,12491.995
362.4005,12466.9183
362.5775,12452.2417
362.7545,12392.415
362.9314,12351.3433
363.1083,12356.81
363.2852,12369.9583
363.462,12367.21
363.6389,12339.0683
363.8157,12321.95
363.9925,12276.5233
364.1693,12262.03
364.346,12225.855
364.5228,12212.2933
364.6996,12224.535
364.8762,12221.9167
365.0529,12223.93
365.2296,12214.735
365.4062,12204.6
365.5829,12185.7517
365.7595,12150.8967
365.9361,12152.235
366.1126,12149.7633
366.2892,12161.6
366.4657,12301.835
366.6422,12460.635
366.8186,12432.5017
366.9951,12470.695
367.1716,12438.995
367.348,12343.2267
367.5244,12381.2467
367.7008,12408.5783
367.8772,12424.46
368.0535,12259.4933
368.2298,12208.1817
368.4061,12343.77
368.5824,12302.9317
368.7586,12305.58
368.9349,12381.9433
369.1111,12297.025
369.2873,12151.0617
369.4635,12114.5133
369.6396,12169.3267
369.8158,12082.4767
369.9919,12031.9683
370.168,12029.355
370.3441,12078.2267
370.5202,12010.2117
370.6962,11918.0033
370.8722,11870.0933
371.0482,11867.7733
371.2242,11888.6333
371.4002,11958.0433
371.5761,12018.5933
371.752,11940.2733
371.9279,11919.4717
372.1038,11945.5783
372.2796,11923.6883
372.4555,11883.69
372.6313,11925.8033
372.8071,11891.0733
372.9829,11833.0167
373.1586,11819.3367
373.3344,11866.6167
373.5101,11841.3817
373.6858,11835.5717
373.8615,11802.74
374.0371,11794.0117
374.2127,11868.3783
374.3884,11926.2683
374.564,11866.0867
374.7395,11821.555
374.9151,11838.2917
375.0906,11958.755
375.2661,12105.4167
375.4416,12044.0467
375.6171,12027.9833
375.7925,12114.2017
375.968,12169.9483
376.1434,12107.1317
376.3188,11982.77
376.4941,11947.1233
376.6695,11990.0483
376.8448,12045.1733
377.0201,12092.6983
377.1954,12046.8683
377.3707,12064.3683
377.5459,12118.2983
377.7212,12179.675
377.8964,12437.3233
378.0715,12675.7333
378.2467,12486.985
378.4218,12420.0683
378.597,12395.9417
378.7721,12204.7183
378.9472,12256.54
379.1222,12312.655
379.2973,12486.4417
379.4723,12823.8233
379.6473,12993.3283
379.8223,12855.3417
379.9972,12498.9233
380.1722,12340.6667
380.3471,12287.275
380.522,12334.235
380.6969,12259.7617
380.8717,12399.3683
381.0466,12460.2283
381.2214,12285.8983
381.3962,12254.66
381.571,12177.4333
381.7457,12110.505
381.9204,12164.535
382.0952,12219.76
382.2699,12213.525
382.4445,12528.1867
382.6192,12630.8633
382.7938,12831.41
382.9685,13087.7133
383.1431,12946.0
383.3176,12533.385
383.4922,12290.8933
383.6667,12281.5967
383.8412,12308.8033
384.0157,12212.5917
384.1902,12216.7967
384.3646,12353.1183
384.5391,12366.3217
384.7134,12336.3833
384.8878,12464.2783
385.0622,12725.2583
385.2365,12771.7233
385.4109,12394.155
385.5852,12211.7783
385.7594,12256.6533
385.9337,12383.58
386.1079,12510.98
386.2822,12689.18
386.4564,12893.7817
386.6306,12650.4767
386.8047,12550.545
386.9789,12774.7667
387.153,12799.1233
387.3271,13134.6067
387.5012,13216.2667
387.6752,13256.2383
387.8492,13626.295
388.0233,13649.2533
388.1972,13250.2783
388.3712,13239.8317
388.5452,13220.6267
388.7191,13299.1417
388.893,13578.4433
389.0669,13819.1617
389.2408,13234.9033
389.4146,12634.21
389.5884,12323.21
389.7623,12133.1383
389.9361,12151.525
390.1098,12204.1417
390.2835,12338.935
390.4573,12341.4167
390.631,12284.9967
390.8047,12399.5633
390.9784,12613.7133
391.152,12519.915
391.3256,12465.69
391.4992,12615.025
391.6728,12525.025
391.8464,12493.85
392.0199,12789.0383
392.1934,12905.255
392.3669,12852.6867
392.5403,13144.5133
392.7138,13187.2433
392.8873,13474.5583
393.0607,13685.37
393.2341,13955.15
393.4074,14017.5533
393.5808,13650.51
393.7542,13155.8533
393.9274,13187.1767
394.1007,13101.6433
394.274,13140.6017
394.4472,13273.09
394.6205,13186.8517
394.7937,13584.7667
394.9668,13906.96
395.14,13751.1817
395.3131,13278.3317
395.4863,12841.31
395.6594,12759.6833
395.8325,12784.1267
396.0055,12648.25
396.1786,12728.5517
396.3516,12784.4717
396.5246,12826.4
396.6975,12683.4817
396.8705,12614.2883
397.0434,13081.2967
397.2163,12999.3383
397.3892,12683.535
397.5621,12802.12
397.735,13035.7167
397.9077,13333.69
398.0806,13634.9033
398.2534,13264.4767
398.4261,13366.9617
398.5989,13406.31
398.7716,13991.4733
398.9443,13979.1267
399.117,13707.9233
399.2896,13389.565
399.4623,13273.45
399.6349,13167.34
399.8075,13094.9633
399.9801,12814.9967
400.1526,12752.5
400.3252,12534.31
400.4977,12160.175
400.6702,12128.2567
400.8427,12094.3217
401.0151,12192.9183
401.1875,12263.0533
401.36,12172.3017
401.5323,12265.0167
401.7047,12099.1033
401.877,11974.7117
402.0494,11934.9267
402.2216,12004.0933
402.394,12291.8983
402.5662,12253.3417
402.7385,12196.7417
402.9107,12174.1917
403.0829,12124.0167
403.2551,12165.3167
403.4272,12056.8233
403.5994,12034.7783
403.7715,12106.9067
403.9436,12352.055
404.1156,12298.9017
