Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-07 16:44:51.104943
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1342.3367
218.2508,1366.9833
218.442,1391.115
218.6332,1418.7767
218.8244,1444.2683
219.0156,1472.0383
219.2067,1501.8183
219.3979,1531.2383
219.589,1562.865
219.7801,1593.9717
219.9712,1626.265
220.1623,1660.9767
220.3533,1697.3633
220.5444,1733.7367
220.7354,1770.5483
220.9264,1808.28
221.1174,1849.6967
221.3083,1891.7783
221.4993,1930.6317
221.6902,1972.685
221.8812,2017.48
222.0721,2063.7017
222.263,2109.6967
222.4538,2158.3467
222.6447,2207.8417
222.8355,2257.8883
223.0264,2308.1583
223.2172,2359.785
223.408,2414.3883
223.5987,2468.6267
223.7895,2523.5767
223.9802,2581.58
224.1709,2639.6
224.3616,2700.4167
224.5524,2761.4967
224.743,2825.615
224.9337,2886.8917
225.1243,2956.81
225.315,3021.3067
225.5056,3087.7983
225.6962,3156.365
225.8867,3227.7067
226.0773,3297.465
226.2678,3370.195
226.4584,3444.3117
226.6489,3518.0683
226.8394,3589.945
227.0298,3667.35
227.2203,3749.3967
227.4108,3832.495
227.6012,3916.275
227.7916,3996.8767
227.982,4079.7017
228.1723,4161.9867
228.3627,4249.5833
228.5531,4333.0533
228.7434,4418.8867
228.9337,4509.335
229.124,4600.9783
229.3143,4693.87
229.5045,4791.9533
229.6948,4891.6333
229.885,4993.4433
230.0752,5097.0383
230.2654,5199.36
230.4556,5302.23
230.6457,5402.045
230.8358,5503.8017
231.026,5607.1733
231.2161,5708.4667
231.4062,5814.9133
231.5963,5915.8667
231.7863,6024.3317
231.9764,6137.2867
232.1664,6252.9017
232.3564,6369.5817
232.5464,6484.095
232.7364,6599.6017
232.9263,6710.8217
233.1163,6830.7567
233.3062,6951.4467
233.4961,7080.4483
233.686,7199.0
233.8758,7310.8467
234.0657,7420.9783
234.2555,7546.0567
234.4454,7668.945
234.6352,7788.8583
234.825,7908.1117
235.0147,8022.6567
235.2045,8143.2517
235.3942,8261.3583
235.5839,8382.22
235.7737,8499.7317
235.9633,8616.0083
236.153,8745.5333
236.3427,8871.29
236.5323,8993.1717
236.7219,9109.1117
236.9115,9214.8433
237.1011,9325.2667
237.2907,9451.4617
237.4803,9570.4483
237.6698,9685.5083
237.8593,9805.6917
238.0488,9923.2
238.2383,10041.9667
238.4278,10157.405
238.6172,10285.7883
238.8066,10405.5067
238.9961,10524.3767
239.1855,10653.945
239.3748,10770.5617
239.5642,10880.385
239.7536,10999.0417
239.9429,11114.5383
240.1322,11217.7
240.3215,11330.8617
240.5108,11447.6417
240.7001,11565.6017
240.8893,11675.6017
241.0786,11783.45
241.2677,11889.4667
241.457,12007.335
241.6461,12097.0083
241.8353,12192.9033
242.0244,12290.7917
242.2136,12383.6333
242.4027,12480.9767
242.5918,12575.5817
242.7809,12670.2617
242.9699,12734.4
243.159,12785.955
243.348,12896.45
243.537,13017.5317
243.726,13120.9583
243.915,13218.82
244.1039,13305.0033
244.2929,13380.9733
244.4818,13411.4533
244.6707,13486.4717
244.8596,13601.395
245.0485,13713.0517
245.2373,13830.28
245.4262,13934.81
245.615,14026.84
245.8038,14107.3483
245.9926,14194.7733
246.1814,14293.8083
246.3701,14332.305
246.5589,14336.255
246.7476,14406.0167
246.9363,14529.7617
247.1249,14636.6533
247.3136,14737.695
247.5023,14835.4283
247.6909,14935.2567
247.8795,15022.6483
248.0681,15120.7117
248.2567,15205.8367
248.4453,15292.975
248.6338,15376.2333
248.8224,15434.76
249.0109,15428.42
249.1994,15460.57
249.3878,15571.2
249.5763,15677.0017
249.7648,15770.385
249.9532,15858.11
250.1416,15956.715
250.33,16065.8167
250.5183,16162.1533
250.7067,16238.9183
250.8951,16317.3567
251.0834,16386.2117
251.2717,16456.0167
251.46,16521.4317
251.6483,16589.9417
251.8365,16640.435
252.0247,16651.8117
252.213,16695.7967
252.4012,16773.495
252.5894,16885.17
252.7775,16963.9317
252.9657,17029.1733
253.1538,17117.3233
253.3419,17189.7483
253.53,17246.2283
253.7181,17309.225
253.9062,17379.2383
254.0942,17442.6817
254.2823,17489.845
254.4703,17535.7233
254.6583,17591.0617
254.8463,17649.825
255.0342,17688.5633
255.2222,17727.655
255.4101,17758.0533
255.598,17756.99
255.7859,17805.245
255.9738,17892.8033
256.1616,17977.815
256.3495,18065.595
256.5373,18137.5467
256.7251,18236.2533
256.9129,18299.6733
257.1006,18357.0633
257.2884,18428.53
257.4761,18510.07
257.6638,18564.7833
257.8515,18603.3483
258.0392,18648.1083
258.2269,18685.6783
258.4146,18723.39
258.6022,18770.875
258.7898,18795.5283
258.9774,18823.975
259.165,18878.02
259.3525,18933.6333
259.5401,18962.3567
259.7276,19012.05
259.9151,19067.7633
260.1026,19105.32
260.2901,19157.88
260.4776,19207.2017
260.665,19285.0667
260.8524,19355.8417
261.0398,19431.0567
261.2272,19470.6933
261.4146,19488.6833
261.6019,19537.78
261.7893,19588.0283
261.9766,19628.8517
262.1639,19672.2517
262.3512,19683.5733
262.5384,19697.795
262.7257,19720.1367
262.9129,19750.3867
263.1001,19777.9167
263.2873,19826.0617
263.4745,19860.8283
263.6617,19852.3733
263.8488,19883.755
264.0359,19912.8183
264.2231,19935.64
264.4101,19960.36
264.5972,19990.2233
264.7842,20022.5683
264.9713,20045.8417
265.1583,20057.335
265.3453,20089.315
265.5323,20122.4867
265.7193,20154.6683
265.9062,20195.3767
266.0931,20215.7467
266.2801,20232.5333
266.4669,20264.5317
266.6538,20299.1083
266.8407,20332.1083
267.0276,20337.19
267.2143,20341.495
267.4012,20368.69
267.588,20343.4467
267.7747,20354.1
267.9615,20368.6983
268.1482,20373.8017
268.3349,20396.9267
268.5217,20410.295
268.7083,20399.86
268.895,20403.3217
269.0817,20428.9817
269.2682,20435.0883
269.4549,20421.0667
269.6415,20382.88
269.8281,20383.46
270.0146,20408.9433
270.2012,20429.5467
270.3877,20452.3967
270.5742,20458.8633
270.7607,20467.165
270.9472,20472.8233
271.1336,20468.7233
271.32,20464.5783
271.5065,20458.835
271.6929,20463.6083
271.8792,20488.3017
272.0656,20487.5583
272.252,20501.7633
272.4383,20511.7767
272.6246,20505.8633
272.8109,20504.94
272.9972,20540.5233
273.1835,20561.54
273.3697,20577.9917
273.5559,20591.1217
273.7421,20605.0717
273.9283,20605.935
274.1145,20606.5167
274.3007,20613.455
274.4868,20628.2983
274.6729,20661.7833
274.859,20672.785
275.0451,20676.2817
275.2311,20631.3383
275.4172,20652.185
275.6032,20674.035
275.7892,20699.94
275.9752,20707.3083
276.1612,20730.54
276.3472,20708.305
276.5331,20705.8083
276.719,20710.9767
276.9049,20718.7933
277.0908,20706.6083
277.2767,20708.65
277.4625,20716.4367
277.6484,20709.0017
277.8342,20696.7417
278.02,20697.705
278.2057,20717.7817
278.3915,20747.7183
278.5772,20751.235
278.763,20732.2567
278.9487,20759.665
279.1343,20781.92
279.32,20772.22
279.5057,20747.4333
279.6913,20695.9267
279.877,20688.69
280.0625,20682.985
280.2481,20660.7
280.4337,20639.88
280.6192,20663.9817
280.8048,20688.0567
280.9903,20667.9233
281.1758,20645.1667
281.3612,20617.0417
281.5467,20610.5033
281.7321,20636.915
281.9175,20645.18
282.1029,20639.6583
282.2884,20641.105
282.4737,20615.3517
282.6591,20590.92
282.8444,20590.8783
283.0297,20584.035
283.215,20588.785
283.4002,20581.76
283.5855,20553.7917
283.7707,20497.0067
283.956,20476.5967
284.1412,20462.31
284.3264,20476.5967
284.5115,20499.2517
284.6967,20511.81
284.8818,20488.895
285.0669,20448.6283
285.252,20445.0333
285.4371,20445.9483
285.6222,20418.27
285.8072,20395.845
285.9922,20378.38
286.1772,20386.2233
286.3622,20399.115
286.5472,20369.4467
286.7321,20337.8333
286.9171,20357.3783
287.102,20356.3983
287.2869,20375.065
287.4717,20402.3667
287.6566,20399.615
287.8415,20396.9783
288.0263,20381.3933
288.2111,20338.4083
288.3959,20293.86
288.5806,20291.15
288.7654,20294.8233
288.9501,20338.92
289.1348,20344.3483
289.3195,20339.275
289.5042,20345.72
289.6889,20359.085
289.8735,20313.8167
290.0581,20296.7717
290.2428,20257.255
290.4273,20253.0617
290.6119,20269.035
290.7965,20267.52
290.981,20261.4117
291.1655,20251.665
291.35,20194.3667
291.5345,20154.3083
291.719,20154.6767
291.9034,20163.205
292.0878,20190.8933
292.2722,20180.8117
292.4566,20155.8983
292.641,20157.6983
292.8253,20151.3667
293.0096,20131.6467
293.194,20130.6917
293.3783,20128.92
293.5626,20134.9033
293.7468,20133.2717
293.9311,20131.8533
294.1153,20093.3333
294.2995,20023.8833
294.4837,19981.5067
294.6678,19946.48
294.852,19922.4233
295.0361,19927.22
295.2202,19925.8233
295.4043,19936.8983
295.5884,19921.04
295.7725,19908.8383
295.9565,19891.4517
296.1405,19845.555
296.3246,19822.2967
296.5085,19842.8367
296.6925,19862.5217
296.8764,19851.625
297.0603,19828.1183
297.2443,19806.0117
297.4282,19771.0683
297.612,19732.6267
297.7959,19697.0917
297.9797,19677.42
298.1635,19637.865
298.3474,19663.8017
298.5311,19678.8333
298.7149,19638.03
298.8987,19584.1833
299.0823,19556.995
299.2661,19515.7567
299.4498,19451.02
299.6334,19443.7183
299.8171,19442.3167
300.0007,19422.53
300.1843,19409.9
300.368,19390.7617
300.5515,19364.8767
300.7351,19344.0717
300.9186,19329.8083
301.1021,19297.205
301.2857,19285.9367
301.4691,19271.1683
301.6526,19274.9633
301.8361,19233.125
302.0195,19197.25
302.2029,19179.1017
302.3863,19167.5367
302.5697,19132.615
302.753,19131.0183
302.9364,19135.9233
303.1197,19142.43
303.303,19126.7033
303.4863,19083.5883
303.6696,19020.365
303.8528,18970.6917
304.036,18945.9117
304.2192,18943.48
304.4024,18926.6067
304.5856,18889.5883
304.7688,18871.415
304.9519,18864.8367
305.135,18836.7917
305.3181,18810.06
305.5012,18786.7667
305.6842,18782.7267
305.8673,18758.88
306.0504,18719.88
306.2333,18663.9133
306.4163,18647.3367
306.5993,18618.73
306.7822,18608.3617
306.9652,18596.3783
307.1481,18558.825
307.331,18528.8033
307.5139,18498.055
307.6967,18458.4583
307.8796,18424.19
308.0624,18396.6967
308.2452,18360.41
308.428,18328.345
308.6107,18314.9333
308.7935,18281.1917
308.9762,18255.3067
309.1589,18232.7983
309.3416,18202.3117
309.5243,18169.325
309.7069,18144.7567
309.8896,18108.5967
310.0721,18080.2117
310.2548,18065.3233
310.4373,18039.3
310.6199,18034.23
310.8024,17999.8217
310.985,17982.3683
311.1674,17934.0067
311.3499,17883.1167
311.5324,17869.78
311.7148,17873.8717
311.8973,17833.41
312.0797,17800.7767
312.2621,17786.31
312.4445,17761.8433
312.6268,17724.12
312.8091,17703.8333
312.9915,17653.995
313.1738,17623.44
313.356,17580.8983
313.5383,17535.885
313.7206,17519.8967
313.9027,17483.8233
314.085,17456.5767
314.2672,17434.1267
314.4493,17416.9767
314.6314,17405.0733
314.8136,17397.9917
314.9957,17355.855
315.1778,17311.74
315.3598,17287.0767
315.5419,17272.455
315.724,17253.3067
315.9059,17223.0683
316.088,17196.015
316.2699,17196.43
316.4519,17174.9983
316.6338,17132.325
316.8157,17069.4933
316.9977,17042.0783
317.1795,17040.5233
317.3614,17033.7367
317.5432,17013.3033
317.7251,16974.5117
317.9069,16921.9417
318.0887,16894.6167
318.2704,16866.2583
318.4522,16843.5383
318.6339,16834.48
318.8156,16844.98
318.9973,16819.7583
319.179,16812.7817
319.3607,16805.1217
319.5423,16793.315
319.7239,16767.3167
319.9055,16738.3033
320.0871,16717.6083
320.2687,16691.895
320.4502,16667.2467
320.6317,16628.3667
320.8132,16623.0567
320.9947,16601.2
321.1761,16591.995
321.3576,16570.7967
321.5391,16552.725
321.7205,16537.07
321.9019,16507.0433
322.0832,16461.405
322.2646,16426.1367
322.4459,16396.4483
322.6272,16361.76
322.8085,16333.4167
322.9898,16309.135
323.1711,16276.2933
323.3523,16248.2417
323.5335,16224.85
323.7147,16252.545
323.8959,16271.785
324.0771,16263.805
324.2582,16237.275
324.4393,16216.4083
324.6204,16207.1
324.8015,16185.5083
324.9826,16181.7867
325.1637,16201.5383
325.3447,16186.08
325.5257,16168.6633
325.7067,16147.955
325.8877,16093.7417
326.0686,16045.9
326.2496,16014.65
326.4305,15976.5133
326.6114,15957.87
326.7922,15955.975
326.9731,15952.0033
327.1539,15933.43
327.3347,15921.4967
327.5155,15916.5133
327.6963,15925.025
327.8771,15913.0117
328.0578,15861.0333
328.2385,15792.315
328.4193,15767.6183
328.5999,15742.16
328.7806,15707.6417
328.9613,15712.65
329.1419,15698.335
329.3225,15692.6567
329.5031,15654.635
329.6837,15617.0533
329.8642,15591.4383
330.0447,15569.5067
330.2252,15540.545
330.4057,15494.715
330.5862,15469.345
330.7667,15450.6783
330.9471,15462.48
331.1275,15454.7267
331.3079,15395.1467
331.4883,15360.5683
331.6687,15363.1267
331.849,15332.4517
332.0293,15295.0867
332.2096,15270.3
332.3899,15253.3067
332.5702,15253.9333
332.7504,15255.0183
332.9306,15244.49
333.1108,15205.1317
333.291,15159.3917
333.4712,15149.6033
333.6514,15143.36
333.8315,15115.7517
334.0116,15097.6783
334.1917,15090.6017
334.3717,15085.09
334.5518,15085.515
334.7318,15052.8017
334.9119,15032.8467
335.0918,15017.625
335.2718,15010.0333
335.4518,14998.1517
335.6317,14977.1367
335.8116,14965.66
335.9915,14944.9183
336.1714,14882.9867
336.3513,14860.1417
336.5311,14865.08
336.7109,14868.36
336.8907,14834.59
337.0705,14772.6983
337.2502,14715.4233
337.43,14691.8
337.6097,14658.315
337.7894,14642.0883
337.9691,14631.375
338.1488,14624.5133
338.3284,14622.3083
338.508,14631.03
338.6877,14626.9767
338.8672,14606.5083
339.0468,14568.815
339.2263,14533.33
339.4059,14520.51
339.5854,14551.37
339.7649,14534.0183
339.9443,14503.7833
340.1238,14495.7883
340.3032,14481.15
340.4826,14469.0033
340.662,14429.6833
340.8414,14378.3517
341.0207,14378.1783
341.2001,14380.1533
341.3794,14367.2733
341.5587,14376.445
341.738,14370.0183
341.9172,14332.5683
342.0965,14314.5933
342.2757,14258.37
342.4549,14192.2317
342.6341,14191.255
342.8132,14174.4817
342.9923,14197.9983
343.1715,14231.37
343.3506,14242.255
343.5296,14181.7367
343.7087,14127.5833
343.8878,14090.505
344.0668,14066.5617
344.2458,14044.3067
344.4248,14007.8667
344.6037,13992.2767
344.7827,13990.975
344.9616,13966.55
345.1405,13960.145
345.3194,13959.6217
345.4982,13925.2117
345.6771,13895.58
345.8559,13881.5
346.0347,13866.5417
346.2135,13837.9183
346.3923,13833.5083
346.571,13823.6417
346.7498,13788.1533
346.9285,13796.4567
347.1071,13773.3
347.2859,13726.1267
347.4645,13730.465
347.6431,13735.4517
347.8217,13744.345
348.0003,13748.0417
348.1789,13731.4033
348.3574,13662.485
348.5359,13614.32
348.7145,13579.8167
348.893,13575.815
349.0714,13563.8117
349.2499,13522.71
349.4283,13481.165
349.6068,13440.7
349.7852,13413.9117
349.9635,13418.4317
350.1419,13418.43
350.3202,13394.235
350.4985,13355.8183
350.6768,13320.8217
350.8551,13296.515
351.0334,13277.41
351.2116,13244.4433
351.3898,13238.735
351.568,13221.1
351.7462,13220.2483
351.9243,13207.225
352.1025,13173.8533
352.2806,13144.3517
352.4587,13123.4783
352.6368,13097.3983
352.8148,13068.0667
352.9929,13041.8333
353.1709,13040.4867
353.3489,13026.7567
353.5268,13001.0017
353.7048,12973.0183
353.8828,12953.2467
354.0607,12929.0
354.2386,12917.0233
354.4165,12895.31
354.5943,12874.3117
354.7722,12864.2
354.95,12871.2667
355.1278,12866.875
355.3056,12828.0083
355.4833,12770.485
355.6611,12722.0017
355.8388,12682.265
356.0165,12653.8267
356.1942,12659.8133
356.3719,12686.7533
356.5495,12666.2717
356.7271,12630.6783
356.9047,12621.4033
357.0823,12611.3
357.2599,12602.5283
357.4374,12589.7983
357.6149,12551.0317
357.7924,12505.3317
357.9699,12478.9683
358.1474,12457.5583
358.3248,12416.8
358.5023,12391.925
358.6797,12353.555
358.8571,12330.99
359.0344,12324.635
359.2118,12291.7
359.3891,12270.7417
359.5664,12255.09
359.7437,12244.515
359.9209,12203.2133
360.0982,12164.8633
360.2754,12134.6167
360.4526,12135.47
360.6298,12134.5267
360.807,12122.45
360.9841,12097.605
361.1613,12060.02
361.3383,12069.5467
361.5154,12070.805
361.6925,12049.21
361.8695,12021.2933
362.0466,11982.6633
362.2236,11976.465
362.4005,11958.2417
362.5775,11950.6533
362.7545,11901.505
362.9314,11862.205
363.1083,11854.6983
363.2852,11854.7083
363.462,11854.9833
363.6389,11831.845
363.8157,11820.2783
363.9925,11781.455
364.1693,11770.4367
364.346,11732.1317
364.5228,11714.6733
364.6996,11723.705
364.8762,11713.62
365.0529,11719.6933
365.2296,11718.6933
365.4062,11716.0383
365.5829,11702.035
365.7595,11669.89
365.9361,11671.1483
366.1126,11670.2
366.2892,11678.115
366.4657,11805.8383
366.6422,11957.8617
366.8186,11928.8883
366.9951,11960.9783
367.1716,11933.5883
367.348,11847.7033
367.5244,11882.2917
367.7008,11907.7133
367.8772,11918.055
368.0535,11754.4533
368.2298,11704.3483
368.4061,11835.76
368.5824,11794.625
368.7586,11792.1833
368.9349,11863.55
369.1111,11792.315
369.2873,11662.7367
369.4635,11623.8783
369.6396,11671.8517
369.8158,11593.7467
369.9919,11549.5217
370.168,11549.6933
370.3441,11590.32
370.5202,11517.5983
370.6962,11419.7417
370.8722,11367.205
371.0482,11365.0383
371.2242,11398.0633
371.4002,11472.8467
371.5761,11537.5883
371.752,11462.46
371.9279,11431.835
372.1038,11437.3933
372.2796,11409.3667
372.4555,11382.545
372.6313,11434.6367
372.8071,11403.545
372.9829,11345.835
373.1586,11331.1483
373.3344,11365.7983
373.5101,11327.2633
373.6858,11311.12
373.8615,11286.86
374.0371,11292.1083
374.2127,11372.2167
374.3884,11424.7567
374.564,11360.39
374.7395,11310.9233
374.9151,11318.6717
375.0906,11429.9833
375.2661,11584.6817
375.4416,11545.9817
375.6171,11538.9633
375.7925,11613.2967
375.968,11648.9083
376.1434,11596.8033
376.3188,11478.9133
376.4941,11443.2567
376.6695,11487.93
376.8448,11535.8183
377.0201,11584.5517
377.1954,11542.8617
377.3707,11567.5483
377.5459,11626.73
377.7212,11683.6417
377.8964,11927.675
378.0715,12159.5333
378.2467,11989.1233
378.4218,11921.7383
378.597,11901.6583
378.7721,11704.8867
378.9472,11747.1717
379.1222,11793.92
379.2973,11960.6217
379.4723,12274.2183
379.6473,12432.8367
379.8223,12301.7717
379.9972,11960.6817
380.1722,11818.9567
380.3471,11780.5767
380.522,11830.94
380.6969,11761.1467
380.8717,11884.3933
381.0466,11953.04
381.2214,11788.3383
381.3962,11754.6233
381.571,11664.425
381.7457,11597.31
381.9204,11650.9967
382.0952,11693.055
382.2699,11680.9567
382.4445,11982.0467
382.6192,12069.3417
382.7938,12249.8083
382.9685,12495.5933
383.1431,12367.2967
383.3176,11970.2717
383.4922,11735.8183
383.6667,11727.3483
383.8412,11754.2117
384.0157,11662.3733
384.1902,11670.1733
384.3646,11812.4017
384.5391,11835.1617
384.7134,11815.245
384.8878,11940.9067
385.0622,12185.8067
385.2365,12233.6433
385.4109,11878.235
385.5852,11696.2417
385.7594,11732.6217
385.9337,11847.2067
386.1079,11955.9767
386.2822,12130.3267
386.4564,12340.2767
386.6306,12117.895
386.8047,12013.6633
386.9789,12223.485
387.153,12232.3617
387.3271,12540.2967
387.5012,12634.2383
387.6752,12676.345
387.8492,13025.4133
388.0233,13046.1917
388.1972,12667.3817
388.3712,12652.2233
388.5452,12637.6967
388.7191,12702.9517
388.893,12958.71
389.0669,13200.275
389.2408,12669.71
389.4146,12116.3533
389.5884,11826.2767
389.7623,11647.1883
389.9361,11664.74
390.1098,11709.8817
390.2835,11838.5133
390.4573,11838.9617
390.631,11776.5733
390.8047,11882.8733
390.9784,12101.0567
391.152,12025.5433
391.3256,11976.755
391.4992,12118.5133
391.6728,12034.3883
391.8464,12002.665
392.0199,12272.8833
392.1934,12376.46
392.3669,12317.89
392.5403,12601.4067
392.7138,12633.4733
392.8873,12890.7167
393.0607,13072.3817
393.2341,13310.9633
393.4074,13362.0633
393.5808,13021.8567
393.7542,12563.9
393.9274,12607.2717
394.1007,12549.1983
394.274,12594.9133
394.4472,12725.22
394.6205,12643.32
394.7937,13031.1133
394.9668,13346.8867
395.14,13220.295
395.3131,12783.2517
395.4863,12368.4267
395.6594,12289.0217
395.8325,12310.6283
396.0055,12184.8267
396.1786,12246.835
396.3516,12277.5617
396.5246,12310.6883
396.6975,12157.16
396.8705,12065.1017
397.0434,12493.98
397.2163,12439.84
397.3892,12154.8217
397.5621,12282.6067
397.735,12525.375
397.9077,12820.97
398.0806,13137.4233
398.2534,12802.5483
398.4261,12894.85
398.5989,12926.98
398.7716,13479.8217
398.9443,13484.465
399.117,13232.5767
399.2896,12941.585
399.4623,12832.905
399.6349,12724.6867
399.8075,12648.1767
399.9801,12386.1233
400.1526,12332.2367
400.3252,12139.04
400.4977,11787.5583
400.6702,11742.335
400.8427,11710.5233
401.0151,11817.475
401.1875,11895.225
401.36,11814.8133
401.5323,11906.2167
401.7047,11753.7683
401.877,11630.1917
402.0494,11597.945
402.2216,11660.8983
402.394,11932.735
402.5662,11900.88
402.7385,11850.2083
402.9107,11835.0233
403.0829,11781.24
403.2551,11799.7383
403.4272,11692.78
403.5994,11669.5333
403.7715,11751.4733
403.9436,12004.1033
404.1156,11959.4667
