Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-07 04:39:20.779123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.07
218.2508,1454.445
218.442,1482.2067
218.6332,1512.735
218.8244,1541.01
219.0156,1571.475
219.2067,1604.0067
219.3979,1638.4
219.589,1672.6833
219.7801,1708.5433
219.9712,1745.4267
220.1623,1783.2917
220.3533,1823.6017
220.5444,1863.4333
220.7354,1904.5283
220.9264,1946.9567
221.1174,1992.8133
221.3083,2038.8733
221.4993,2083.6917
221.6902,2127.41
221.8812,2178.8417
222.0721,2230.8433
222.263,2282.8467
222.4538,2337.05
222.6447,2392.5217
222.8355,2448.3067
223.0264,2505.795
223.2172,2563.6633
223.408,2623.01
223.5987,2684.7467
223.7895,2746.7617
223.9802,2811.0317
224.1709,2875.89
224.3616,2944.0933
224.5524,3011.6817
224.743,3082.3917
224.9337,3151.1883
225.1243,3229.705
225.315,3302.565
225.5056,3374.2783
225.6962,3452.7567
225.8867,3530.2567
226.0773,3608.595
226.2678,3689.835
226.4584,3772.5567
226.6489,3855.1117
226.8394,3934.435
227.0298,4021.475
227.2203,4112.5117
227.4108,4207.7683
227.6012,4299.7867
227.7916,4389.0633
227.982,4481.63
228.1723,4572.57
228.3627,4669.8117
228.5531,4763.3883
228.7434,4858.4317
228.9337,4958.7733
229.124,5061.2833
229.3143,5164.1767
229.5045,5273.8817
229.6948,5383.4267
229.885,5496.985
230.0752,5613.1283
230.2654,5727.605
230.4556,5841.2267
230.6457,5952.0967
230.8358,6065.1783
231.026,6178.1033
231.2161,6292.9133
231.4062,6408.3233
231.5963,6520.9533
231.7863,6639.3583
231.9764,6764.9583
232.1664,6893.6583
232.3564,7024.975
232.5464,7150.2117
232.7364,7278.3667
232.9263,7402.5867
233.1163,7535.0683
233.3062,7671.11
233.4961,7813.6167
233.686,7944.575
233.8758,8065.9017
234.0657,8190.1133
234.2555,8327.3
234.4454,8462.9833
234.6352,8595.2517
234.825,8728.255
235.0147,8855.2433
235.2045,8986.64
235.3942,9116.9633
235.5839,9251.2783
235.7737,9379.425
235.9633,9509.1183
236.153,9652.81
236.3427,9793.3233
236.5323,9925.63
236.7219,10053.37
236.9115,10168.2633
237.1011,10290.9683
237.2907,10429.205
237.4803,10562.9533
237.6698,10686.4883
237.8593,10819.1467
238.0488,10948.3283
238.2383,11078.0633
238.4278,11206.0167
238.6172,11349.1733
238.8066,11481.085
238.9961,11610.375
239.1855,11750.3917
239.3748,11879.8533
239.5642,12000.4133
239.7536,12132.1833
239.9429,12257.1867
240.1322,12371.845
240.3215,12495.4983
240.5108,12620.8583
240.7001,12749.6167
240.8893,12869.9117
241.0786,12990.965
241.2677,13103.8617
241.457,13236.11
241.6461,13331.2083
241.8353,13432.85
242.0244,13542.9983
242.2136,13643.7617
242.4027,13750.8033
242.5918,13854.7133
242.7809,13957.745
242.9699,14028.7067
243.159,14084.4183
243.348,14206.67
243.537,14343.2117
243.726,14453.6033
243.915,14561.3783
244.1039,14654.5733
244.2929,14739.0083
244.4818,14771.7283
244.6707,14853.3517
244.8596,14977.4817
245.0485,15101.8883
245.2373,15229.0867
245.4262,15347.7583
245.615,15445.82
245.8038,15534.5083
245.9926,15632.7567
246.1814,15741.7117
246.3701,15783.0983
246.5589,15784.11
246.7476,15857.84
246.9363,15992.4467
247.1249,16110.6117
247.3136,16216.025
247.5023,16323.7
247.6909,16432.6317
247.8795,16531.81
248.0681,16640.1017
248.2567,16728.7983
248.4453,16822.0133
248.6338,16914.41
248.8224,16977.7517
249.0109,16969.94
249.1994,16999.0767
249.3878,17122.5417
249.5763,17236.0517
249.7648,17336.7633
249.9532,17435.1633
250.1416,17541.7417
250.33,17659.6417
250.5183,17762.535
250.7067,17847.6683
250.8951,17929.9517
251.0834,18005.3183
251.2717,18077.9517
251.46,18148.3917
251.6483,18225.995
251.8365,18286.6317
252.0247,18296.665
252.213,18335.5483
252.4012,18419.2133
252.5894,18539.0217
252.7775,18623.9233
252.9657,18689.9667
253.1538,18783.2083
253.3419,18865.5783
253.53,18923.3017
253.7181,18992.705
253.9062,19068.385
254.0942,19133.005
254.2823,19182.1667
254.4703,19228.5833
254.6583,19288.38
254.8463,19351.8033
255.0342,19390.0483
255.2222,19430.4967
255.4101,19461.595
255.598,19457.21
255.7859,19505.0217
255.9738,19599.0783
256.1616,19691.9767
256.3495,19785.215
256.5373,19857.9033
256.7251,19964.385
256.9129,20031.7767
257.1006,20095.4183
257.2884,20168.1883
257.4761,20251.1783
257.6638,20305.2067
257.8515,20346.705
258.0392,20392.5633
258.2269,20431.6067
258.4146,20469.8083
258.6022,20520.32
258.7898,20538.8817
258.9774,20569.89
259.165,20619.165
259.3525,20678.3467
259.5401,20707.905
259.7276,20759.36
259.9151,20816.2967
260.1026,20858.145
260.2901,20910.4383
260.4776,20964.3033
260.665,21050.5983
260.8524,21124.23
261.0398,21199.1083
261.2272,21237.99
261.4146,21255.1067
261.6019,21302.17
261.7893,21358.3817
261.9766,21399.1533
262.1639,21446.0617
262.3512,21453.2117
262.5384,21468.7683
262.7257,21486.7767
262.9129,21514.9317
263.1001,21536.8367
263.2873,21583.845
263.4745,21619.9567
263.6617,21604.765
263.8488,21634.0383
264.0359,21663.8633
264.2231,21682.8333
264.4101,21705.3783
264.5972,21733.25
264.7842,21759.8433
264.9713,21782.0267
265.1583,21791.1217
265.3453,21820.8067
265.5323,21854.7667
265.7193,21886.26
265.9062,21930.3067
266.0931,21955.985
266.2801,21965.275
266.4669,21999.3167
266.6538,22026.5267
266.8407,22060.0
267.0276,22053.6483
267.2143,22051.58
267.4012,22072.8067
267.588,22044.265
267.7747,22051.24
267.9615,22061.6367
268.1482,22063.1083
268.3349,22079.67
268.5217,22089.3633
268.7083,22071.8733
268.895,22073.5333
269.0817,22101.0233
269.2682,22106.85
269.4549,22089.1333
269.6415,22050.0467
269.8281,22046.7733
270.0146,22071.455
270.2012,22089.25
270.3877,22112.125
270.5742,22115.76
270.7607,22116.5867
270.9472,22116.435
271.1336,22110.9183
271.32,22099.7017
271.5065,22088.2183
271.6929,22093.5317
271.8792,22110.57
272.0656,22116.5567
272.252,22127.9067
272.4383,22131.8267
272.6246,22126.32
272.8109,22117.0567
272.9972,22155.7117
273.1835,22172.2417
273.3697,22192.2417
273.5559,22201.0033
273.7421,22206.8317
273.9283,22202.6233
274.1145,22197.8483
274.3007,22199.3767
274.4868,22215.2367
274.6729,22243.4217
274.859,22247.1333
275.0451,22246.18
275.2311,22194.1817
275.4172,22209.195
275.6032,22233.0117
275.7892,22259.8133
275.9752,22262.0333
276.1612,22281.76
276.3472,22262.355
276.5331,22253.5617
276.719,22259.255
276.9049,22264.545
277.0908,22248.1967
277.2767,22245.315
277.4625,22255.5467
277.6484,22242.2517
277.8342,22217.7817
278.02,22212.0983
278.2057,22230.655
278.3915,22254.3383
278.5772,22254.975
278.763,22225.8633
278.9487,22249.9867
279.1343,22269.8267
279.32,22258.6217
279.5057,22233.6717
279.6913,22179.8017
279.877,22168.06
280.0625,22162.5333
280.2481,22136.355
280.4337,22112.15
280.6192,22139.915
280.8048,22160.82
280.9903,22140.165
281.1758,22107.11
281.3612,22078.0783
281.5467,22069.0617
281.7321,22094.735
281.9175,22102.615
282.1029,22096.915
282.2884,22095.6567
282.4737,22062.34
282.6591,22035.07
282.8444,22032.8433
283.0297,22027.8617
283.215,22024.8133
283.4002,22014.33
283.5855,21981.2267
283.7707,21918.1617
283.956,21895.19
284.1412,21877.935
284.3264,21889.8417
284.5115,21915.555
284.6967,21920.53
284.8818,21893.3517
285.0669,21848.31
285.252,21844.6233
285.4371,21840.5733
285.6222,21810.25
285.8072,21783.3033
285.9922,21763.06
286.1772,21772.5433
286.3622,21780.1033
286.5472,21748.8433
286.7321,21712.0333
286.9171,21728.8767
287.102,21728.3683
287.2869,21744.0383
287.4717,21774.1433
287.6566,21766.415
287.8415,21758.3017
288.0263,21743.3717
288.2111,21691.875
288.3959,21644.8433
288.5806,21636.89
288.7654,21639.585
288.9501,21681.845
289.1348,21689.2167
289.3195,21681.5567
289.5042,21684.785
289.6889,21702.0
289.8735,21650.9983
290.0581,21628.515
290.2428,21584.9383
290.4273,21578.5383
290.6119,21594.7433
290.7965,21585.8283
290.981,21578.6783
291.1655,21568.2
291.35,21507.0967
291.5345,21466.965
291.719,21465.6767
291.9034,21471.0017
292.0878,21497.6167
292.2722,21486.9383
292.4566,21454.5
292.641,21455.0733
292.8253,21449.0683
293.0096,21423.1083
293.194,21425.6333
293.3783,21418.1767
293.5626,21424.7017
293.7468,21420.96
293.9311,21415.6417
294.1153,21375.06
294.2995,21293.2267
294.4837,21247.6417
294.6678,21206.5733
294.852,21183.7233
295.0361,21187.3733
295.2202,21188.8117
295.4043,21199.64
295.5884,21179.0783
295.7725,21167.9317
295.9565,21143.425
296.1405,21088.5367
296.3246,21061.9517
296.5085,21086.15
296.6925,21109.055
296.8764,21095.2
297.0603,21072.3267
297.2443,21046.0883
297.4282,21006.1233
297.612,20962.925
297.7959,20924.085
297.9797,20895.7117
298.1635,20854.0567
298.3474,20877.975
298.5311,20891.195
298.7149,20846.4933
298.8987,20792.19
299.0823,20764.91
299.2661,20723.85
299.4498,20652.145
299.6334,20641.37
299.8171,20641.055
300.0007,20616.1117
300.1843,20596.5783
300.368,20573.9817
300.5515,20547.2467
300.7351,20527.2617
300.9186,20514.645
301.1021,20478.5467
301.2857,20465.5267
301.4691,20452.35
301.6526,20453.875
301.8361,20408.505
302.0195,20367.8317
302.2029,20345.9083
302.3863,20332.4283
302.5697,20292.7283
302.753,20293.4983
302.9364,20296.1333
303.1197,20307.1067
303.303,20286.6833
303.4863,20242.2017
303.6696,20170.8183
303.8528,20115.5517
304.036,20087.065
304.2192,20089.025
304.4024,20065.705
304.5856,20026.0967
304.7688,20007.5067
304.9519,20000.545
305.135,19973.4033
305.3181,19943.895
305.5012,19919.585
305.6842,19912.085
305.8673,19887.5883
306.0504,19848.1233
306.2333,19786.6517
306.4163,19763.8567
306.5993,19733.1233
306.7822,19718.7033
306.9652,19706.2367
307.1481,19665.8567
307.331,19635.4917
307.5139,19602.2183
307.6967,19558.2683
307.8796,19521.3283
308.0624,19492.5633
308.2452,19454.795
308.428,19421.2917
308.6107,19404.4383
308.7935,19368.5417
308.9762,19340.6333
309.1589,19318.275
309.3416,19290.38
309.5243,19252.26
309.7069,19224.9767
309.8896,19186.5767
310.0721,19155.41
310.2548,19135.03
310.4373,19110.6183
310.6199,19102.4667
310.8024,19066.7667
310.985,19041.0733
311.1674,18991.2217
311.3499,18938.8467
311.5324,18923.56
311.7148,18928.56
311.8973,18883.23
312.0797,18854.18
312.2621,18837.3133
312.4445,18806.3117
312.6268,18770.1233
312.8091,18747.175
312.9915,18691.9783
313.1738,18658.645
313.356,18611.7983
313.5383,18569.9783
313.7206,18551.415
313.9027,18511.8933
314.085,18482.38
314.2672,18460.01
314.4493,18442.865
314.6314,18433.1017
314.8136,18419.3667
314.9957,18374.9733
315.1778,18326.3233
315.3598,18304.1033
315.5419,18286.7783
315.724,18269.475
315.9059,18239.6583
316.088,18212.5633
316.2699,18209.095
316.4519,18186.5183
316.6338,18134.7317
316.8157,18065.9933
316.9977,18035.3733
317.1795,18032.495
317.3614,18024.3367
317.5432,18003.66
317.7251,17961.155
317.9069,17906.355
318.0887,17885.3233
318.2704,17857.735
318.4522,17831.07
318.6339,17816.935
318.8156,17825.625
318.9973,17800.5267
319.179,17791.4817
319.3607,17789.355
319.5423,17780.025
319.7239,17752.4717
319.9055,17716.7083
320.0871,17690.1967
320.2687,17662.3583
320.4502,17633.5183
320.6317,17588.245
320.8132,17584.3533
320.9947,17566.615
321.1761,17555.1867
321.3576,17537.54
321.5391,17518.4617
321.7205,17502.7167
321.9019,17463.0733
322.0832,17416.5567
322.2646,17377.2517
322.4459,17344.225
322.6272,17314.3783
322.8085,17285.52
322.9898,17266.07
323.1711,17228.7833
323.3523,17193.5767
323.5335,17169.225
323.7147,17194.7933
323.8959,17218.9867
324.0771,17209.56
324.2582,17176.2717
324.4393,17154.9733
324.6204,17145.665
324.8015,17120.6917
324.9826,17123.8433
325.1637,17144.0567
325.3447,17125.63
325.5257,17102.83
325.7067,17077.1833
325.8877,17016.5367
326.0686,16964.8633
326.2496,16932.255
326.4305,16892.8717
326.6114,16877.45
326.7922,16870.365
326.9731,16865.62
327.1539,16847.9383
327.3347,16839.015
327.5155,16830.0517
327.6963,16845.6083
327.8771,16833.8133
328.0578,16779.55
328.2385,16706.8133
328.4193,16680.5217
328.5999,16658.6567
328.7806,16624.8717
328.9613,16624.92
329.1419,16604.4383
329.3225,16592.025
329.5031,16549.705
329.6837,16508.465
329.8642,16482.1983
330.0447,16459.3383
330.2252,16433.655
330.4057,16391.915
330.5862,16367.2633
330.7667,16354.0683
330.9471,16364.75
331.1275,16358.0833
331.3079,16296.8017
331.4883,16262.8017
331.6687,16265.73
331.849,16230.5633
332.0293,16192.54
332.2096,16166.8433
332.3899,16153.9933
332.5702,16149.7283
332.7504,16149.2967
332.9306,16136.7983
333.1108,16100.12
333.291,16052.35
333.4712,16040.9283
333.6514,16040.6967
333.8315,16017.9483
334.0116,15997.7783
334.1917,15989.6933
334.3717,15983.9117
334.5518,15977.7167
334.7318,15944.44
334.9119,15923.7567
335.0918,15916.71
335.2718,15902.5083
335.4518,15887.3067
335.6317,15864.1367
335.8116,15856.9433
335.9915,15846.335
336.1714,15794.185
336.3513,15763.005
336.5311,15761.0833
336.7109,15767.3533
336.8907,15735.6467
337.0705,15677.0283
337.2502,15617.8767
337.43,15591.9133
337.6097,15547.7367
337.7894,15526.0683
337.9691,15521.1133
338.1488,15520.6933
338.3284,15514.9067
338.508,15523.5017
338.6877,15512.3533
338.8672,15493.275
339.0468,15452.6017
339.2263,15419.1033
339.4059,15410.53
339.5854,15442.325
339.7649,15419.8083
339.9443,15387.1133
340.1238,15375.1767
340.3032,15367.25
340.4826,15357.2983
340.662,15315.255
340.8414,15266.7633
341.0207,15263.245
341.2001,15268.1567
341.3794,15257.5067
341.5587,15276.8883
341.738,15265.0067
341.9172,15220.5983
342.0965,15196.3733
342.2757,15140.63
342.4549,15076.3983
342.6341,15074.7583
342.8132,15059.5783
342.9923,15078.5617
343.1715,15114.3217
343.3506,15134.4567
343.5296,15072.095
343.7087,15011.4083
343.8878,14980.7733
344.0668,14965.1483
344.2458,14948.6783
344.4248,14910.18
344.6037,14890.6133
344.7827,14887.3833
344.9616,14855.0183
345.1405,14844.3683
345.3194,14846.295
345.4982,14808.06
345.6771,14777.585
345.8559,14764.9567
346.0347,14755.3783
346.2135,14729.1583
346.3923,14719.7033
346.571,14704.4433
346.7498,14673.3817
346.9285,14671.16
347.1071,14651.0167
347.2859,14604.35
347.4645,14616.2067
347.6431,14631.625
347.8217,14640.8283
348.0003,14635.565
348.1789,14616.7983
348.3574,14543.1233
348.5359,14495.2067
348.7145,14458.0683
348.893,14453.41
349.0714,14449.975
349.2499,14408.935
349.4283,14362.69
349.6068,14320.5317
349.7852,14299.2167
349.9635,14298.6317
350.1419,14289.305
350.3202,14259.84
350.4985,14215.1317
350.6768,14185.7533
350.8551,14159.84
351.0334,14143.7317
351.2116,14115.4117
351.3898,14113.6617
351.568,14099.5
351.7462,14093.3083
351.9243,14071.23
352.1025,14037.3567
352.2806,14016.7817
352.4587,14003.045
352.6368,13981.5683
352.8148,13945.84
352.9929,13909.15
353.1709,13903.2333
353.3489,13893.7133
353.5268,13862.545
353.7048,13835.39
353.8828,13813.205
354.0607,13782.9517
354.2386,13774.79
354.4165,13752.1717
354.5943,13726.6333
354.7722,13714.6267
354.95,13725.8667
355.1278,13721.1883
355.3056,13685.3183
355.4833,13628.2283
355.6611,13575.4067
355.8388,13532.2383
356.0165,13504.505
356.1942,13513.35
356.3719,13540.575
356.5495,13529.37
356.7271,13499.1
356.9047,13491.4583
357.0823,13487.7267
357.2599,13479.4233
357.4374,13455.4617
357.6149,13411.3283
357.7924,13363.9517
357.9699,13343.06
358.1474,13332.245
358.3248,13291.245
358.5023,13263.0267
358.6797,13227.8033
358.8571,13201.0867
359.0344,13187.8433
359.2118,13144.91
359.3891,13117.7383
359.5664,13098.5583
359.7437,13081.2083
359.9209,13035.7517
360.0982,12995.2017
360.2754,12966.545
360.4526,12976.6433
360.6298,12982.2233
360.807,12970.1
360.9841,12949.735
361.1613,12910.36
361.3383,12913.185
361.5154,12916.29
361.6925,12888.2067
361.8695,12869.09
362.0466,12838.7417
362.2236,12822.4117
362.4005,12796.8767
362.5775,12779.9283
362.7545,12720.6983
362.9314,12676.6867
363.1083,12682.2033
363.2852,12697.4667
363.462,12694.0467
363.6389,12665.2933
363.8157,12650.1567
363.9925,12605.93
364.1693,12584.2733
364.346,12551.2767
364.5228,12537.2167
364.6996,12553.77
364.8762,12547.5483
365.0529,12552.7367
365.2296,12544.3367
365.4062,12530.7367
365.5829,12512.9133
365.7595,12475.0383
365.9361,12476.0883
366.1126,12475.3567
366.2892,12484.8717
366.4657,12628.9517
366.6422,12793.78
366.8186,12762.36
366.9951,12801.4383
367.1716,12772.91
367.348,12676.225
367.5244,12712.2883
367.7008,12741.17
367.8772,12759.04
368.0535,12589.6317
368.2298,12535.415
368.4061,12671.58
368.5824,12631.8467
368.7586,12635.085
368.9349,12710.38
369.1111,12627.845
369.2873,12476.3283
369.4635,12437.045
369.6396,12493.1333
369.8158,12408.7633
369.9919,12353.3117
370.168,12351.2517
370.3441,12403.5617
370.5202,12336.0517
370.6962,12239.8483
370.8722,12192.12
371.0482,12185.845
371.2242,12210.895
371.4002,12280.5633
371.5761,12342.3567
371.752,12264.1017
371.9279,12241.3233
372.1038,12270.64
372.2796,12247.6167
372.4555,12205.8583
372.6313,12246.3267
372.8071,12216.525
372.9829,12157.2233
373.1586,12140.45
373.3344,12187.81
373.5101,12165.9567
373.6858,12157.6467
373.8615,12124.69
374.0371,12116.5867
374.2127,12187.8433
374.3884,12251.4933
374.564,12189.7783
374.7395,12145.045
374.9151,12160.8217
375.0906,12285.8733
375.2661,12437.8567
375.4416,12375.635
375.6171,12354.5883
375.7925,12444.2383
375.968,12502.1233
376.1434,12439.9817
376.3188,12311.3883
376.4941,12273.5633
376.6695,12318.9483
376.8448,12375.8767
377.0201,12421.3117
377.1954,12373.87
377.3707,12389.0967
377.5459,12449.11
377.7212,12509.8667
377.8964,12774.825
378.0715,13018.2583
378.2467,12826.8933
378.4218,12752.3817
378.597,12735.1667
378.7721,12541.305
378.9472,12593.95
379.1222,12650.8517
379.2973,12826.6
379.4723,13173.99
379.6473,13351.4983
379.8223,13209.24
379.9972,12842.4933
380.1722,12676.0383
380.3471,12622.5217
380.522,12670.0133
380.6969,12594.865
380.8717,12735.59
381.0466,12803.6983
381.2214,12623.3233
381.3962,12592.745
381.571,12514.0883
381.7457,12445.355
381.9204,12501.0133
382.0952,12556.7083
382.2699,12547.6967
382.4445,12870.8717
382.6192,12982.34
382.7938,13185.3617
382.9685,13448.9567
383.1431,13309.315
383.3176,12881.3683
383.4922,12628.5483
383.6667,12623.1
383.8412,12652.6717
384.0157,12553.205
384.1902,12557.0567
384.3646,12694.0517
384.5391,12710.6933
384.7134,12676.5183
384.8878,12807.5917
385.0622,13074.5767
385.2365,13127.4717
385.4109,12740.135
385.5852,12549.3183
385.7594,12594.8333
385.9337,12729.8767
386.1079,12859.165
386.2822,13043.7717
386.4564,13249.8
386.6306,13009.63
386.8047,12900.1217
386.9789,13129.42
387.153,13163.6567
387.3271,13506.7883
387.5012,13597.3167
387.6752,13634.4917
387.8492,14013.0633
388.0233,14042.0333
388.1972,13627.9433
388.3712,13613.2483
388.5452,13600.7367
388.7191,13682.5567
388.893,13965.7233
389.0669,14221.3833
389.2408,13625.9683
389.4146,12999.5083
389.5884,12669.4017
389.7623,12475.7217
389.9361,12493.9133
390.1098,12550.86
390.2835,12690.9233
390.4573,12696.5417
390.631,12638.6483
390.8047,12755.5683
390.9784,12979.3367
391.152,12888.0533
391.3256,12832.0767
391.4992,12985.8683
391.6728,12897.435
391.8464,12866.32
392.0199,13162.0383
392.1934,13285.5533
392.3669,13227.4033
392.5403,13528.835
392.7138,13576.1167
392.8873,13875.7717
393.0607,14093.3683
393.2341,14374.2417
393.4074,14439.6933
393.5808,14068.2917
393.7542,13557.6633
393.9274,13584.59
394.1007,13500.715
394.274,13539.355
394.4472,13670.495
394.6205,13575.53
394.7937,13984.0033
394.9668,14320.1767
395.14,14164.87
395.3131,13677.5983
395.4863,13225.6867
395.6594,13142.2183
395.8325,13173.4233
396.0055,13036.9983
396.1786,13115.51
396.3516,13176.6283
396.5246,13224.9283
396.6975,13069.8067
396.8705,12996.9517
397.0434,13476.0883
397.2163,13403.5033
397.3892,13072.3
397.5621,13186.665
397.735,13434.7667
397.9077,13738.0717
398.0806,14055.2183
398.2534,13675.4083
398.4261,13773.7917
398.5989,13813.8583
398.7716,14419.2317
398.9443,14410.5133
399.117,14128.2017
399.2896,13797.5583
399.4623,13680.625
399.6349,13569.1383
399.8075,13493.29
399.9801,13207.2717
400.1526,13139.8633
400.3252,12922.2367
400.4977,12533.895
400.6702,12501.4733
400.8427,12470.9567
401.0151,12571.0383
401.1875,12649.3083
401.36,12557.665
401.5323,12650.2383
401.7047,12482.025
401.877,12351.5583
402.0494,12310.105
402.2216,12380.7083
402.394,12677.4533
402.5662,12643.33
402.7385,12581.135
402.9107,12558.26
403.0829,12506.2617
403.2551,12550.8617
403.4272,12440.075
403.5994,12416.965
403.7715,12489.1217
403.9436,12746.3533
404.1156,12691.095
