Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-07 12:15:09.416420
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1294.7967
218.2508,1318.1
218.442,1341.5783
218.6332,1367.9467
218.8244,1392.7983
219.0156,1419.13
219.2067,1447.9917
219.3979,1476.72
219.589,1505.93
219.7801,1536.775
219.9712,1569.4083
220.1623,1601.115
220.3533,1636.7633
220.5444,1671.6783
220.7354,1707.5617
220.9264,1743.96
221.1174,1783.4667
221.3083,1824.4633
221.4993,1862.43
221.6902,1902.5467
221.8812,1945.9267
222.0721,1990.4367
222.263,2035.3533
222.4538,2082.5617
222.6447,2130.1483
222.8355,2178.5517
223.0264,2227.1333
223.2172,2276.6883
223.408,2328.11
223.5987,2380.76
223.7895,2434.9833
223.9802,2491.3567
224.1709,2548.0933
224.3616,2606.0967
224.5524,2666.3867
224.743,2726.77
224.9337,2786.9667
225.1243,2854.0567
225.315,2917.445
225.5056,2980.7517
225.6962,3048.16
225.8867,3115.8167
226.0773,3184.2
226.2678,3253.6817
226.4584,3325.7433
226.6489,3397.685
226.8394,3465.9917
227.0298,3541.9767
227.2203,3620.7917
227.4108,3702.0933
227.6012,3783.43
227.7916,3861.925
227.982,3941.3133
228.1723,4020.1817
228.3627,4104.0767
228.5531,4185.3817
228.7434,4269.6783
228.9337,4355.91
229.124,4445.5983
229.3143,4534.8033
229.5045,4631.4983
229.6948,4727.6333
229.885,4824.655
230.0752,4925.165
230.2654,5023.8233
230.4556,5122.1983
230.6457,5220.5317
230.8358,5318.3183
231.026,5417.6383
231.2161,5518.3167
231.4062,5619.6717
231.5963,5719.3883
231.7863,5822.315
231.9764,5931.2483
232.1664,6043.8283
232.3564,6157.315
232.5464,6267.115
232.7364,6377.705
232.9263,6485.7533
233.1163,6602.1717
233.3062,6718.7517
233.4961,6845.0783
233.686,6960.5067
233.8758,7065.735
234.0657,7172.0533
234.2555,7293.1033
234.4454,7409.5917
234.6352,7526.5517
234.825,7643.1267
235.0147,7754.5567
235.2045,7870.5333
235.3942,7983.2017
235.5839,8099.7483
235.7737,8213.2717
235.9633,8324.0333
236.153,8451.25
236.3427,8571.22
236.5323,8691.835
236.7219,8800.26
236.9115,8901.2567
237.1011,9008.8817
237.2907,9130.0783
237.4803,9246.8533
237.6698,9358.4717
237.8593,9471.015
238.0488,9585.78
238.2383,9699.95
238.4278,9810.8317
238.6172,9935.53
238.8066,10049.9333
238.9961,10167.5233
239.1855,10288.1183
239.3748,10402.49
239.5642,10507.49
239.7536,10622.0667
239.9429,10731.2433
240.1322,10833.8483
240.3215,10942.195
240.5108,11051.9917
240.7001,11163.9333
240.8893,11270.81
241.0786,11375.585
241.2677,11476.9333
241.457,11592.22
241.6461,11677.8567
241.8353,11768.7717
242.0244,11863.6667
242.2136,11952.9833
242.4027,12045.5867
242.5918,12137.2117
242.7809,12227.1533
242.9699,12290.8033
243.159,12339.9733
243.348,12445.7367
243.537,12564.8917
243.726,12662.88
243.915,12756.035
244.1039,12838.36
244.2929,12914.0
244.4818,12939.9317
244.6707,13011.2617
244.8596,13123.4083
245.0485,13232.7167
245.2373,13342.335
245.4262,13445.1117
245.615,13532.8583
245.8038,13611.1233
245.9926,13693.295
246.1814,13787.8567
246.3701,13824.805
246.5589,13827.62
246.7476,13895.7683
246.9363,14013.7917
247.1249,14121.1917
247.3136,14214.185
247.5023,14308.53
247.6909,14403.7967
247.8795,14490.0167
248.0681,14584.7
248.2567,14662.6567
248.4453,14749.13
248.6338,14830.9483
248.8224,14886.0917
249.0109,14875.5733
249.1994,14906.85
249.3878,15015.895
249.5763,15117.1367
249.7648,15204.615
249.9532,15291.0833
250.1416,15384.8117
250.33,15489.465
250.5183,15584.9133
250.7067,15657.755
250.8951,15732.3883
251.0834,15797.9767
251.2717,15862.7083
251.46,15929.3433
251.6483,15993.0833
251.8365,16047.1383
252.0247,16054.485
252.213,16092.3067
252.4012,16168.9217
252.5894,16277.1567
252.7775,16351.4933
252.9657,16418.3067
253.1538,16500.7583
253.3419,16571.905
253.53,16624.525
253.7181,16683.5983
253.9062,16750.4017
254.0942,16811.2867
254.2823,16859.6233
254.4703,16901.9667
254.6583,16956.8283
254.8463,17014.2283
255.0342,17049.73
255.2222,17083.8333
255.4101,17114.1883
255.598,17113.1983
255.7859,17159.115
255.9738,17241.025
256.1616,17325.425
256.3495,17409.425
256.5373,17476.0633
256.7251,17575.5933
256.9129,17634.6417
257.1006,17694.075
257.2884,17762.1517
257.4761,17837.035
257.6638,17892.2283
257.8515,17930.6533
258.0392,17972.205
258.2269,18009.43
258.4146,18047.4967
258.6022,18090.89
258.7898,18112.6717
258.9774,18141.5267
259.165,18190.835
259.3525,18246.54
259.5401,18274.3533
259.7276,18323.7983
259.9151,18376.575
260.1026,18412.87
260.2901,18464.9583
260.4776,18511.955
260.665,18589.3517
260.8524,18653.815
261.0398,18728.4517
261.2272,18768.29
261.4146,18788.05
261.6019,18832.5167
261.7893,18881.6183
261.9766,18918.71
262.1639,18963.4167
262.3512,18972.3333
262.5384,18988.445
262.7257,19006.865
262.9129,19036.2933
263.1001,19061.8017
263.2873,19106.4867
263.4745,19141.135
263.6617,19132.985
263.8488,19164.8383
264.0359,19192.5683
264.2231,19216.2783
264.4101,19243.3883
264.5972,19270.5883
264.7842,19302.9433
264.9713,19321.2417
265.1583,19337.4633
265.3453,19364.2967
265.5323,19397.495
265.7193,19429.1817
265.9062,19467.8767
266.0931,19490.2717
266.2801,19504.075
266.4669,19539.3267
266.6538,19569.5833
266.8407,19600.9817
267.0276,19605.0083
267.2143,19609.19
267.4012,19633.4933
267.588,19614.7233
267.7747,19624.5567
267.9615,19642.2017
268.1482,19646.8833
268.3349,19667.5683
268.5217,19683.1333
268.7083,19667.9083
268.895,19669.3717
269.0817,19695.6183
269.2682,19702.9267
269.4549,19689.6283
269.6415,19655.7317
269.8281,19654.85
270.0146,19682.5983
270.2012,19702.2667
270.3877,19726.1317
270.5742,19733.21
270.7607,19737.62
270.9472,19743.495
271.1336,19741.8267
271.32,19736.5083
271.5065,19730.6683
271.6929,19736.8367
271.8792,19759.3267
272.0656,19759.7983
272.252,19775.81
272.4383,19784.5717
272.6246,19779.73
272.8109,19776.64
272.9972,19813.2483
273.1835,19833.5167
273.3697,19852.3117
273.5559,19862.045
273.7421,19875.6267
273.9283,19874.9917
274.1145,19873.3283
274.3007,19884.475
274.4868,19900.88
274.6729,19931.575
274.859,19942.755
275.0451,19945.825
275.2311,19903.3417
275.4172,19922.0117
275.6032,19944.5067
275.7892,19969.9033
275.9752,19975.2467
276.1612,19998.5917
276.3472,19978.2583
276.5331,19975.6533
276.719,19983.2167
276.9049,19990.7033
277.0908,19979.2833
277.2767,19981.275
277.4625,19989.9783
277.6484,19985.995
277.8342,19973.4817
278.02,19974.42
278.2057,19994.6033
278.3915,20025.6083
278.5772,20026.41
278.763,20009.4917
278.9487,20032.4383
279.1343,20051.9217
279.32,20049.22
279.5057,20022.82
279.6913,19975.435
279.877,19966.6933
280.0625,19966.3467
280.2481,19941.06
280.4337,19922.255
280.6192,19947.035
280.8048,19970.3667
280.9903,19951.3167
281.1758,19928.3117
281.3612,19900.2533
281.5467,19897.96
281.7321,19924.0867
281.9175,19933.1
282.1029,19928.0733
282.2884,19929.495
282.4737,19902.8467
282.6591,19878.4733
282.8444,19882.145
283.0297,19876.655
283.215,19879.8467
283.4002,19875.2033
283.5855,19846.2267
283.7707,19794.6717
283.956,19776.09
284.1412,19764.2517
284.3264,19775.0083
284.5115,19800.0467
284.6967,19810.71
284.8818,19788.195
285.0669,19751.575
285.252,19746.6767
285.4371,19749.2533
285.6222,19724.015
285.8072,19702.96
285.9922,19688.72
286.1772,19697.0067
286.3622,19707.1467
286.5472,19682.82
286.7321,19651.165
286.9171,19667.9267
287.102,19670.08
287.2869,19685.0467
287.4717,19713.1833
287.6566,19709.9533
287.8415,19707.245
288.0263,19698.775
288.2111,19657.1533
288.3959,19616.3883
288.5806,19610.915
288.7654,19613.78
288.9501,19655.085
289.1348,19664.5667
289.3195,19659.6217
289.5042,19664.1483
289.6889,19683.175
289.8735,19635.4617
290.0581,19620.975
290.2428,19584.1767
290.4273,19581.0133
290.6119,19599.64
290.7965,19596.9883
290.981,19594.1383
291.1655,19580.9983
291.35,19529.52
291.5345,19491.4683
291.719,19494.3283
291.9034,19502.5117
292.0878,19528.865
292.2722,19520.715
292.4566,19494.405
292.641,19499.4617
292.8253,19491.8783
293.0096,19469.4117
293.194,19474.1883
293.3783,19469.9883
293.5626,19479.555
293.7468,19478.34
293.9311,19476.46
294.1153,19440.2317
294.2995,19373.585
294.4837,19327.6967
294.6678,19299.1967
294.852,19277.03
295.0361,19278.8633
295.2202,19283.3083
295.4043,19291.8183
295.5884,19277.805
295.7725,19266.7283
295.9565,19250.585
296.1405,19204.2583
296.3246,19181.4233
296.5085,19206.7967
296.6925,19223.575
296.8764,19210.78
297.0603,19193.545
297.2443,19169.9817
297.4282,19135.3133
297.612,19100.3683
297.7959,19067.2483
297.9797,19047.4233
298.1635,19011.9767
298.3474,19033.13
298.5311,19047.5717
298.7149,19011.7683
298.8987,18960.0933
299.0823,18935.8467
299.2661,18895.34
299.4498,18834.7333
299.6334,18828.82
299.8171,18827.415
300.0007,18809.1833
300.1843,18795.705
300.368,18776.965
300.5515,18754.7433
300.7351,18735.9033
300.9186,18720.5183
301.1021,18689.53
301.2857,18679.2417
301.4691,18661.935
301.6526,18667.4383
301.8361,18632.2233
302.0195,18597.9917
302.2029,18579.115
302.3863,18572.7283
302.5697,18539.2267
302.753,18537.0667
302.9364,18538.62
303.1197,18549.7883
303.303,18533.3433
303.4863,18490.085
303.6696,18429.605
303.8528,18383.5183
304.036,18359.425
304.2192,18359.795
304.4024,18342.7633
304.5856,18305.7567
304.7688,18288.66
304.9519,18283.8567
305.135,18257.3967
305.3181,18228.4817
305.5012,18209.5133
305.6842,18205.9233
305.8673,18183.0717
306.0504,18147.4967
306.2333,18095.1083
306.4163,18078.7217
306.5993,18052.3783
306.7822,18043.275
306.9652,18029.12
307.1481,17994.435
307.331,17962.475
307.5139,17931.1833
307.6967,17896.4567
307.8796,17862.19
308.0624,17835.6017
308.2452,17799.7583
308.428,17772.4467
308.6107,17759.8333
308.7935,17727.1317
308.9762,17701.09
309.1589,17681.0417
309.3416,17652.9267
309.5243,17623.5283
309.7069,17598.98
309.8896,17562.2367
310.0721,17535.97
310.2548,17518.3867
310.4373,17495.445
310.6199,17489.89
310.8024,17459.065
310.985,17437.515
311.1674,17393.3283
311.3499,17343.1117
311.5324,17330.7133
311.7148,17335.0633
311.8973,17296.86
312.0797,17265.395
312.2621,17253.3183
312.4445,17227.3967
312.6268,17192.905
312.8091,17171.2817
312.9915,17124.73
313.1738,17093.7083
313.356,17052.325
313.5383,17011.7267
313.7206,16991.4483
313.9027,16959.4283
314.085,16934.3333
314.2672,16913.71
314.4493,16896.0467
314.6314,16888.535
314.8136,16876.9567
314.9957,16835.3667
315.1778,16789.5633
315.3598,16768.885
315.5419,16757.0083
315.724,16739.6983
315.9059,16711.445
316.088,16685.28
316.2699,16685.1017
316.4519,16660.0767
316.6338,16619.8
316.8157,16556.745
316.9977,16529.9083
317.1795,16528.135
317.3614,16521.4583
317.5432,16504.265
317.7251,16467.1967
317.9069,16417.1383
318.0887,16393.6983
318.2704,16367.9267
318.4522,16344.3417
318.6339,16331.845
318.8156,16343.07
318.9973,16316.7267
319.179,16309.4417
319.3607,16304.3483
319.5423,16296.9
319.7239,16271.4433
319.9055,16239.0283
320.0871,16214.79
320.2687,16191.5117
320.4502,16165.5667
320.6317,16124.9883
320.8132,16121.38
320.9947,16102.8067
321.1761,16093.0617
321.3576,16078.06
321.5391,16059.48
321.7205,16045.4183
321.9019,16014.2867
322.0832,15972.2667
322.2646,15935.2633
322.4459,15908.2867
322.6272,15877.6767
322.8085,15851.2583
322.9898,15828.9183
323.1711,15798.095
323.3523,15766.0633
323.5335,15743.1867
323.7147,15767.5467
323.8959,15787.2067
324.0771,15777.1067
324.2582,15751.6167
324.4393,15729.1083
324.6204,15722.695
324.8015,15701.64
324.9826,15701.615
325.1637,15718.6833
325.3447,15702.97
325.5257,15683.7333
325.7067,15659.9
325.8877,15607.2483
326.0686,15558.315
326.2496,15528.0417
326.4305,15493.675
326.6114,15476.15
326.7922,15469.8933
326.9731,15465.3883
327.1539,15449.8417
327.3347,15442.1517
327.5155,15434.01
327.6963,15444.6633
327.8771,15432.605
328.0578,15387.1867
328.2385,15318.5333
328.4193,15294.9667
328.5999,15271.6367
328.7806,15237.9367
328.9613,15240.7417
329.1419,15221.655
329.3225,15209.8017
329.5031,15171.5967
329.6837,15137.8417
329.8642,15113.3233
330.0447,15087.96
330.2252,15061.88
330.4057,15023.015
330.5862,15002.4117
330.7667,14989.1383
330.9471,14997.1817
331.1275,14990.8483
331.3079,14931.715
331.4883,14901.3333
331.6687,14903.28
331.849,14870.505
332.0293,14834.1867
332.2096,14808.6617
332.3899,14796.71
332.5702,14795.2517
332.7504,14791.845
332.9306,14784.85
333.1108,14748.3617
333.291,14703.9133
333.4712,14692.1417
333.6514,14690.9733
333.8315,14668.5433
334.0116,14649.0367
334.1917,14638.9917
334.3717,14634.895
334.5518,14628.5483
334.7318,14599.14
334.9119,14579.26
335.0918,14567.495
335.2718,14556.3567
335.4518,14546.7967
335.6317,14521.0667
335.8116,14512.765
335.9915,14500.08
336.1714,14449.6167
336.3513,14425.0017
336.5311,14422.5967
336.7109,14422.5133
336.8907,14393.0917
337.0705,14337.325
337.2502,14283.76
337.43,14261.4067
337.6097,14223.005
337.7894,14202.3217
337.9691,14195.655
338.1488,14195.0467
338.3284,14188.61
338.508,14193.8067
338.6877,14186.3183
338.8672,14165.575
339.0468,14128.5667
339.2263,14097.7017
339.4059,14089.3217
339.5854,14119.32
339.7649,14097.1417
339.9443,14066.495
340.1238,14056.475
340.3032,14044.7617
340.4826,14035.11
340.662,13997.17
340.8414,13950.615
341.0207,13950.9217
341.2001,13949.4433
341.3794,13936.4667
341.5587,13953.0733
341.738,13942.4683
341.9172,13903.49
342.0965,13880.8833
342.2757,13829.68
342.4549,13769.9983
342.6341,13765.4167
342.8132,13753.4267
342.9923,13771.6983
343.1715,13799.925
343.3506,13817.37
343.5296,13757.42
343.7087,13703.2333
343.8878,13671.8833
344.0668,13656.7217
344.2458,13642.3933
344.4248,13603.8017
344.6037,13587.6483
344.7827,13580.9017
344.9616,13553.4283
345.1405,13546.055
345.3194,13542.8067
345.4982,13508.305
345.6771,13480.6217
345.8559,13466.99
346.0347,13459.4683
346.2135,13432.9683
346.3923,13425.0533
346.571,13411.14
346.7498,13379.1683
346.9285,13382.755
347.1071,13357.265
347.2859,13312.345
347.4645,13323.6383
347.6431,13331.1967
347.8217,13342.29
348.0003,13338.8967
348.1789,13318.0483
348.3574,13251.3083
348.5359,13209.3267
348.7145,13173.7417
348.893,13168.08
349.0714,13163.1
349.2499,13123.8867
349.4283,13083.7067
349.6068,13040.9383
349.7852,13021.36
349.9635,13019.0317
350.1419,13010.3217
350.3202,12985.9733
350.4985,12944.97
350.6768,12917.075
350.8551,12892.3967
351.0334,12874.74
351.2116,12847.47
351.3898,12843.805
351.568,12828.4417
351.7462,12822.4417
351.9243,12804.67
352.1025,12774.7417
352.2806,12753.47
352.4587,12739.8967
352.6368,12716.0083
352.8148,12684.5617
352.9929,12651.535
353.1709,12646.3383
353.3489,12635.6017
353.5268,12607.4833
353.7048,12577.575
353.8828,12558.575
354.0607,12533.0317
354.2386,12523.7867
354.4165,12500.9
354.5943,12478.9317
354.7722,12469.135
354.95,12477.355
355.1278,12470.0967
355.3056,12436.2183
355.4833,12384.605
355.6611,12336.755
355.8388,12299.2933
356.0165,12271.045
356.1942,12277.1633
356.3719,12298.9067
356.5495,12286.7933
356.7271,12257.3583
356.9047,12247.3417
357.0823,12241.8083
357.2599,12235.0333
357.4374,12213.785
357.6149,12172.8833
357.7924,12130.4167
357.9699,12112.4183
358.1474,12099.5833
358.3248,12062.4517
358.5023,12036.5117
358.6797,11999.97
358.8571,11973.9617
359.0344,11962.9667
359.2118,11923.5783
359.3891,11899.5083
359.5664,11881.46
359.7437,11865.7767
359.9209,11824.7983
360.0982,11789.1183
360.2754,11762.62
360.4526,11768.5683
360.6298,11771.32
360.807,11760.635
360.9841,11740.4067
361.1613,11702.9567
361.3383,11706.3467
361.5154,11707.8633
361.6925,11683.0967
361.8695,11661.8317
362.0466,11633.935
362.2236,11619.255
362.4005,11596.0583
362.5775,11581.14
362.7545,11529.45
362.9314,11489.7883
363.1083,11492.3417
363.2852,11503.105
363.462,11501.2533
363.6389,11475.8433
363.8157,11459.555
363.9925,11419.4983
364.1693,11402.74
364.346,11368.16
364.5228,11353.6467
364.6996,11366.2717
364.8762,11361.5083
365.0529,11366.2967
365.2296,11358.15
365.4062,11348.8667
365.5829,11331.705
365.7595,11297.9483
365.9361,11298.6933
366.1126,11294.9517
366.2892,11305.8133
366.4657,11436.8167
366.6422,11581.54
366.8186,11550.5533
366.9951,11592.1767
367.1716,11559.805
367.348,11472.8283
367.5244,11510.61
367.7008,11532.585
367.8772,11543.21
368.0535,11387.6317
368.2298,11345.8867
368.4061,11469.7417
368.5824,11425.7433
368.7586,11435.5233
368.9349,11500.0867
369.1111,11418.295
369.2873,11288.4233
369.4635,11256.5217
369.6396,11302.895
369.8158,11221.5133
369.9919,11175.985
370.168,11175.9383
370.3441,11219.6483
370.5202,11152.9983
370.6962,11069.4633
370.8722,11021.9767
371.0482,11015.925
371.2242,11037.765
371.4002,11102.98
371.5761,11161.4817
371.752,11086.9617
371.9279,11069.2067
372.1038,11091.48
372.2796,11066.38
372.4555,11032.5317
372.6313,11072.65
372.8071,11039.12
372.9829,10987.0517
373.1586,10972.2633
373.3344,11014.295
373.5101,10985.98
373.6858,10980.1533
373.8615,10951.08
374.0371,10946.135
374.2127,11017.895
374.3884,11068.9883
374.564,11011.1633
374.7395,10972.0817
374.9151,10983.5967
375.0906,11094.6333
375.2661,11231.9567
375.4416,11175.9917
375.6171,11164.035
375.7925,11244.2383
375.968,11289.665
376.1434,11230.0933
376.3188,11118.4917
376.4941,11086.9517
376.6695,11127.525
376.8448,11176.4883
377.0201,11220.0533
377.1954,11176.255
377.3707,11193.7517
377.5459,11246.4517
377.7212,11303.2417
377.8964,11543.3717
378.0715,11758.2817
378.2467,11582.73
378.4218,11528.5367
378.597,11500.7633
378.7721,11322.8317
378.9472,11375.475
379.1222,11423.235
379.2973,11583.075
379.4723,11895.0767
379.6473,12049.0317
379.8223,11913.3617
379.9972,11591.9667
380.1722,11450.645
380.3471,11400.855
380.522,11440.1667
380.6969,11375.635
380.8717,11507.2833
381.0466,11556.0333
381.2214,11396.3733
381.3962,11373.8417
381.571,11295.6383
381.7457,11233.2867
381.9204,11284.155
382.0952,11329.2583
382.2699,11326.3367
382.4445,11618.5983
382.6192,11706.1517
382.7938,11891.8717
382.9685,12131.62
383.1431,11990.3783
383.3176,11610.6383
383.4922,11395.9333
383.6667,11385.26
383.8412,11408.0533
384.0157,11316.6
384.1902,11327.315
384.3646,11455.1283
384.5391,11460.9217
384.7134,11438.62
384.8878,11563.825
385.0622,11802.735
385.2365,11835.3117
385.4109,11488.3617
385.5852,11328.18
385.7594,11366.1717
385.9337,11481.8667
386.1079,11593.63
386.2822,11761.0983
386.4564,11950.1333
386.6306,11718.935
386.8047,11635.125
386.9789,11845.015
387.153,11855.425
387.3271,12171.0917
387.5012,12237.4767
387.6752,12284.7883
387.8492,12629.7117
388.0233,12636.2667
388.1972,12270.6
388.3712,12272.3267
388.5452,12249.4183
388.7191,12318.005
388.893,12579.9633
389.0669,12795.1583
389.2408,12250.01
389.4146,11709.5817
389.5884,11432.5033
389.7623,11252.2017
389.9361,11268.615
390.1098,11315.2433
390.2835,11441.0067
390.4573,11439.2367
390.631,11387.2633
390.8047,11495.14
390.9784,11691.595
391.152,11605.8167
391.3256,11561.8667
391.4992,11700.9883
391.6728,11610.115
391.8464,11590.7767
392.0199,11866.495
392.1934,11960.3717
392.3669,11918.765
392.5403,12193.3417
392.7138,12229.6083
392.8873,12490.9633
393.0607,12688.92
393.2341,12927.95
393.4074,12983.585
393.5808,12640.68
393.7542,12202.0983
393.9274,12240.495
394.1007,12150.5683
394.274,12197.18
394.4472,12309.8517
394.6205,12235.4533
394.7937,12610.6017
394.9668,12904.89
395.14,12753.58
395.3131,12326.07
395.4863,11929.345
395.6594,11858.71
395.8325,11872.245
396.0055,11748.2133
396.1786,11822.9017
396.3516,11873.66
396.5246,11903.6967
396.6975,11772.5717
396.8705,11710.2283
397.0434,12145.3417
397.2163,12048.16
397.3892,11771.9167
397.5621,11894.88
397.735,12108.9067
397.9077,12383.355
398.0806,12660.1733
398.2534,12322.245
398.4261,12430.8417
398.5989,12462.2633
398.7716,13000.9567
398.9443,12978.8
399.117,12727.1683
399.2896,12449.3183
399.4623,12341.3367
399.6349,12240.6033
399.8075,12164.0483
399.9801,11907.73
400.1526,11859.1083
400.3252,11650.2717
400.4977,11312.5217
400.6702,11287.55
400.8427,11253.445
401.0151,11351.3133
401.1875,11414.4283
401.36,11336.425
401.5323,11420.4267
401.7047,11266.1733
401.877,11157.47
402.0494,11122.4283
402.2216,11186.82
402.394,11448.0767
402.5662,11404.71
402.7385,11359.685
402.9107,11338.1933
403.0829,11292.4417
403.2551,11324.675
403.4272,11223.4233
403.5994,11206.3083
403.7715,11275.045
403.9436,11500.35
404.1156,11454.12
