Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-07 15:00:12.658374
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1317.1333
218.2508,1341.45
218.442,1365.325
218.6332,1391.6967
218.8244,1416.4617
219.0156,1443.365
219.2067,1472.4
219.3979,1501.4967
219.589,1531.495
219.7801,1562.135
219.9712,1594.6683
220.1623,1627.7183
220.3533,1663.0633
220.5444,1698.05
220.7354,1735.595
220.9264,1771.4783
221.1174,1812.375
221.3083,1852.6783
221.4993,1890.7833
221.6902,1931.265
221.8812,1975.48
222.0721,2021.5667
222.263,2066.0167
222.4538,2112.5817
222.6447,2160.8583
222.8355,2211.095
223.0264,2259.8483
223.2172,2308.9583
223.408,2361.14
223.5987,2414.4583
223.7895,2470.38
223.9802,2526.295
224.1709,2583.5583
224.3616,2643.455
224.5524,2702.8383
224.743,2765.1317
224.9337,2824.6983
225.1243,2892.9167
225.315,2956.8483
225.5056,3020.0
225.6962,3087.5933
225.8867,3157.0
226.0773,3226.1133
226.2678,3296.67
226.4584,3368.8517
226.6489,3442.3567
226.8394,3510.4133
227.0298,3586.0
227.2203,3665.67
227.4108,3750.065
227.6012,3831.09
227.7916,3908.4117
227.982,3990.59
228.1723,4070.9033
228.3627,4155.345
228.5531,4237.855
228.7434,4322.17
228.9337,4410.5217
229.124,4499.8333
229.3143,4589.7683
229.5045,4686.6433
229.6948,4783.94
229.885,4883.2667
230.0752,4984.145
230.2654,5084.98
230.4556,5184.7517
230.6457,5281.8233
230.8358,5379.2
231.026,5481.3717
231.2161,5582.0917
231.4062,5686.3783
231.5963,5786.1583
231.7863,5890.2117
231.9764,6000.585
232.1664,6114.065
232.3564,6228.1133
232.5464,6339.4617
232.7364,6451.7517
232.9263,6563.2583
233.1163,6678.2
233.3062,6797.12
233.4961,6922.4633
233.686,7039.5133
233.8758,7146.6383
234.0657,7258.1717
234.2555,7377.26
234.4454,7494.97
234.6352,7612.705
234.825,7731.4183
235.0147,7843.3333
235.2045,7962.1267
235.3942,8076.2
235.5839,8194.7883
235.7737,8310.7667
235.9633,8424.7783
236.153,8551.765
236.3427,8674.045
236.5323,8790.95
236.7219,8905.665
236.9115,9009.3633
237.1011,9118.9033
237.2907,9239.11
237.4803,9357.9833
237.6698,9470.345
237.8593,9585.8483
238.0488,9702.3333
238.2383,9818.2233
238.4278,9930.7483
238.6172,10058.4167
238.8066,10174.4267
238.9961,10292.4033
239.1855,10416.1133
239.3748,10532.6683
239.5642,10636.8967
239.7536,10753.8683
239.9429,10869.3417
240.1322,10969.3167
240.3215,11081.7883
240.5108,11193.125
240.7001,11306.7867
240.8893,11416.6017
241.0786,11520.6867
241.2677,11623.895
241.457,11740.205
241.6461,11826.61
241.8353,11920.6083
242.0244,12017.8517
242.2136,12107.6733
242.4027,12204.4717
242.5918,12297.2617
242.7809,12389.375
242.9699,12450.74
243.159,12501.0267
243.348,12611.13
243.537,12728.9917
243.726,12831.2517
243.915,12923.205
244.1039,13009.5417
244.2929,13082.1917
244.4818,13110.1767
244.6707,13187.3733
244.8596,13297.7733
245.0485,13407.395
245.2373,13520.245
245.4262,13625.9133
245.615,13714.405
245.8038,13792.645
245.9926,13881.215
246.1814,13975.9267
246.3701,14013.1033
246.5589,14014.97
246.7476,14084.7617
246.9363,14205.0383
247.1249,14312.0467
247.3136,14406.89
247.5023,14501.6067
247.6909,14599.0683
247.8795,14683.28
248.0681,14782.3383
248.2567,14862.86
248.4453,14950.5717
248.6338,15031.18
248.8224,15088.4567
249.0109,15081.6017
249.1994,15112.9917
249.3878,15223.7183
249.5763,15324.3083
249.7648,15417.1783
249.9532,15503.72
250.1416,15599.2767
250.33,15700.1883
250.5183,15798.59
250.7067,15875.1733
250.8951,15949.095
251.0834,16016.98
251.2717,16084.28
251.46,16150.76
251.6483,16216.9117
251.8365,16269.735
252.0247,16280.1933
252.213,16318.1583
252.4012,16396.0467
252.5894,16507.5867
252.7775,16582.7967
252.9657,16647.565
253.1538,16733.985
253.3419,16805.5383
253.53,16857.36
253.7181,16919.3317
253.9062,16986.155
254.0942,17046.7883
254.2823,17093.9617
254.4703,17142.21
254.6583,17194.9983
254.8463,17253.885
255.0342,17289.945
255.2222,17328.0067
255.4101,17357.2933
255.598,17354.5167
255.7859,17403.1633
255.9738,17488.2567
256.1616,17571.1783
256.3495,17656.7633
256.5373,17725.4867
256.7251,17821.3117
256.9129,17886.275
257.1006,17944.3517
257.2884,18011.3567
257.4761,18090.9583
257.6638,18141.64
257.8515,18181.97
258.0392,18225.4083
258.2269,18264.2567
258.4146,18301.4667
258.6022,18347.285
258.7898,18368.2683
258.9774,18397.8717
259.165,18448.2283
259.3525,18503.935
259.5401,18529.0967
259.7276,18580.07
259.9151,18633.135
260.1026,18669.605
260.2901,18723.5533
260.4776,18773.9783
260.665,18851.1633
260.8524,18915.8017
261.0398,18989.0417
261.2272,19032.15
261.4146,19051.6317
261.6019,19094.965
261.7893,19145.7683
261.9766,19183.3167
262.1639,19228.1517
262.3512,19237.51
262.5384,19255.5783
262.7257,19275.0217
262.9129,19305.64
263.1001,19330.905
263.2873,19375.5733
263.4745,19408.915
263.6617,19401.1217
263.8488,19436.1033
264.0359,19462.2767
264.2231,19486.165
264.4101,19509.7217
264.5972,19539.0033
264.7842,19570.6767
264.9713,19592.1017
265.1583,19605.2267
265.3453,19634.2767
265.5323,19663.6167
265.7193,19696.5083
265.9062,19737.5717
266.0931,19759.1183
266.2801,19771.6667
266.4669,19809.155
266.6538,19838.335
266.8407,19872.6767
267.0276,19875.18
267.2143,19881.0
267.4012,19905.155
267.588,19884.6983
267.7747,19893.6783
267.9615,19906.9067
268.1482,19913.1433
268.3349,19933.155
268.5217,19947.8
268.7083,19933.4983
268.895,19939.0583
269.0817,19965.8517
269.2682,19974.01
269.4549,19956.22
269.6415,19923.745
269.8281,19923.0183
270.0146,19949.27
270.2012,19969.245
270.3877,19990.5083
270.5742,19996.0183
270.7607,20000.0283
270.9472,20004.8767
271.1336,20006.0183
271.32,20000.0917
271.5065,19995.555
271.6929,20000.7567
271.8792,20019.6333
272.0656,20026.1483
272.252,20037.6967
272.4383,20043.7067
272.6246,20041.9133
272.8109,20040.63
272.9972,20076.4767
273.1835,20095.2033
273.3697,20111.745
273.5559,20125.51
273.7421,20138.335
273.9283,20138.2417
274.1145,20137.375
274.3007,20145.05
274.4868,20160.8067
274.6729,20190.3767
274.859,20202.37
275.0451,20208.0017
275.2311,20163.9983
275.4172,20183.255
275.6032,20205.1233
275.7892,20231.4867
275.9752,20234.4717
276.1612,20257.805
276.3472,20237.7533
276.5331,20234.43
276.719,20239.61
276.9049,20247.5467
277.0908,20236.5983
277.2767,20239.4317
277.4625,20249.8767
277.6484,20242.465
277.8342,20229.3917
278.02,20231.5467
278.2057,20250.4333
278.3915,20279.585
278.5772,20284.56
278.763,20265.865
278.9487,20291.175
279.1343,20309.52
279.32,20304.6467
279.5057,20279.0467
279.6913,20230.22
279.877,20220.4633
280.0625,20217.13
280.2481,20192.445
280.4337,20172.3417
280.6192,20196.45
280.8048,20218.8117
280.9903,20201.7667
281.1758,20180.5917
281.3612,20154.81
281.5467,20146.9917
281.7321,20172.2317
281.9175,20183.9583
282.1029,20174.1733
282.2884,20178.0033
282.4737,20148.4183
282.6591,20127.4433
282.8444,20123.68
283.0297,20120.4617
283.215,20122.8467
283.4002,20120.3417
283.5855,20090.6567
283.7707,20038.5483
283.956,20019.7717
284.1412,20005.81
284.3264,20016.7767
284.5115,20040.87
284.6967,20050.3317
284.8818,20027.89
285.0669,19991.615
285.252,19988.34
285.4371,19990.5633
285.6222,19960.415
285.8072,19940.83
285.9922,19924.985
286.1772,19932.2
286.3622,19944.855
286.5472,19915.895
286.7321,19883.54
286.9171,19906.0733
287.102,19907.8767
287.2869,19920.0867
287.4717,19947.5983
287.6566,19946.5983
287.8415,19940.8133
288.0263,19931.1333
288.2111,19886.6433
288.3959,19846.2083
288.5806,19844.87
288.7654,19847.05
288.9501,19891.97
289.1348,19895.2883
289.3195,19892.8783
289.5042,19895.2283
289.6889,19912.09
289.8735,19866.3433
290.0581,19850.55
290.2428,19814.3267
290.4273,19814.4917
290.6119,19831.0033
290.7965,19824.2733
290.981,19815.5067
291.1655,19805.4667
291.35,19754.9117
291.5345,19719.7667
291.719,19721.1883
291.9034,19723.5417
292.0878,19750.6233
292.2722,19740.995
292.4566,19718.8983
292.641,19721.5583
292.8253,19711.615
293.0096,19693.7533
293.194,19699.2483
293.3783,19692.4033
293.5626,19700.9367
293.7468,19695.07
293.9311,19694.4267
294.1153,19657.4667
294.2995,19592.315
294.4837,19549.615
294.6678,19518.5117
294.852,19495.2533
295.0361,19498.3283
295.2202,19499.445
295.4043,19509.1983
295.5884,19490.7567
295.7725,19482.2633
295.9565,19464.55
296.1405,19419.375
296.3246,19397.64
296.5085,19418.8133
296.6925,19437.0783
296.8764,19425.76
297.0603,19404.665
297.2443,19380.38
297.4282,19350.0933
297.612,19308.7683
297.7959,19276.845
297.9797,19256.6117
298.1635,19220.01
298.3474,19244.325
298.5311,19258.7517
298.7149,19221.5467
298.8987,19171.205
299.0823,19142.4817
299.2661,19101.495
299.4498,19041.6767
299.6334,19033.0033
299.8171,19031.405
300.0007,19013.6783
300.1843,18999.425
300.368,18984.1717
300.5515,18957.885
300.7351,18938.17
300.9186,18922.6567
301.1021,18891.8767
301.2857,18879.5517
301.4691,18866.0733
301.6526,18867.5233
301.8361,18830.7917
302.0195,18797.8567
302.2029,18782.495
302.3863,18771.2933
302.5697,18739.1267
302.753,18732.285
302.9364,18737.7567
303.1197,18747.3867
303.303,18729.3683
303.4863,18689.025
303.6696,18623.3833
303.8528,18579.5183
304.036,18551.5517
304.2192,18554.9017
304.4024,18535.27
304.5856,18499.0983
304.7688,18482.5933
304.9519,18476.6467
305.135,18450.6917
305.3181,18420.0133
305.5012,18399.6917
305.6842,18392.8233
305.8673,18370.17
306.0504,18335.7733
306.2333,18283.385
306.4163,18265.265
306.5993,18239.1167
306.7822,18228.4333
306.9652,18214.045
307.1481,18180.6783
307.331,18151.6933
307.5139,18118.7183
307.6967,18079.5183
307.8796,18044.4483
308.0624,18020.36
308.2452,17981.1983
308.428,17953.2983
308.6107,17941.545
308.7935,17909.205
308.9762,17882.145
309.1589,17862.1567
309.3416,17832.6733
309.5243,17801.285
309.7069,17778.645
309.8896,17743.0233
310.0721,17713.7883
310.2548,17695.745
310.4373,17675.345
310.6199,17669.9317
310.8024,17637.85
310.985,17618.9367
311.1674,17573.6633
311.3499,17521.9267
311.5324,17507.965
311.7148,17511.7767
311.8973,17474.54
312.0797,17444.6383
312.2621,17430.25
312.4445,17403.4133
312.6268,17367.735
312.8091,17346.3367
312.9915,17297.9867
313.1738,17271.865
313.356,17227.7833
313.5383,17185.1333
313.7206,17169.3083
313.9027,17133.7267
314.085,17107.9633
314.2672,17087.3167
314.4493,17068.7467
314.6314,17057.115
314.8136,17045.27
314.9957,17008.18
315.1778,16964.65
315.3598,16938.6133
315.5419,16925.9567
315.724,16906.0867
315.9059,16877.225
316.088,16847.9183
316.2699,16849.57
316.4519,16831.2417
316.6338,16789.0583
316.8157,16726.5517
316.9977,16698.6733
317.1795,16696.5983
317.3614,16689.7167
317.5432,16670.875
317.7251,16636.7383
317.9069,16582.09
318.0887,16555.575
318.2704,16525.675
318.4522,16504.0967
318.6339,16494.0183
318.8156,16506.8233
318.9973,16481.05
319.179,16474.21
319.3607,16465.7767
319.5423,16457.5883
319.7239,16435.7433
319.9055,16405.3467
320.0871,16382.1067
320.2687,16357.9367
320.4502,16331.5633
320.6317,16293.1817
320.8132,16287.365
320.9947,16267.6283
321.1761,16254.8483
321.3576,16236.9517
321.5391,16219.68
321.7205,16204.5633
321.9019,16173.6033
322.0832,16134.1483
322.2646,16094.6933
322.4459,16066.9983
322.6272,16033.16
322.8085,16004.7467
322.9898,15983.7817
323.1711,15951.1917
323.3523,15925.7933
323.5335,15903.2283
323.7147,15926.0817
323.8959,15948.4067
324.0771,15938.5517
324.2582,15912.8783
324.4393,15892.37
324.6204,15882.8917
324.8015,15862.6567
324.9826,15860.2633
325.1637,15879.955
325.3447,15862.635
325.5257,15843.93
325.7067,15827.3983
325.8877,15770.5833
326.0686,15724.4667
326.2496,15693.4017
326.4305,15655.5617
326.6114,15637.9933
326.7922,15632.2817
326.9731,15629.4883
327.1539,15612.295
327.3347,15602.9
327.5155,15596.3917
327.6963,15605.9917
327.8771,15595.1917
328.0578,15543.59
328.2385,15474.8167
328.4193,15449.555
328.5999,15427.4383
328.7806,15393.995
328.9613,15396.0933
329.1419,15385.245
329.3225,15375.0817
329.5031,15337.875
329.6837,15303.5433
329.8642,15276.615
330.0447,15257.46
330.2252,15227.3267
330.4057,15183.185
330.5862,15160.6683
330.7667,15142.3533
330.9471,15152.6433
331.1275,15146.0183
331.3079,15087.7367
331.4883,15053.435
331.6687,15054.0983
331.849,15026.3383
332.0293,14991.1017
332.2096,14963.0933
332.3899,14948.9483
332.5702,14946.65
332.7504,14946.71
332.9306,14936.2867
333.1108,14899.9167
333.291,14855.6333
333.4712,14843.0967
333.6514,14836.5067
333.8315,14810.655
334.0116,14794.62
334.1917,14787.2433
334.3717,14781.2183
334.5518,14779.3367
334.7318,14749.0033
334.9119,14725.1483
335.0918,14712.6683
335.2718,14708.095
335.4518,14696.355
335.6317,14674.1967
335.8116,14662.5867
335.9915,14643.025
336.1714,14582.8783
336.3513,14558.7783
336.5311,14563.4167
336.7109,14566.8033
336.8907,14530.5683
337.0705,14473.3683
337.2502,14415.635
337.43,14396.17
337.6097,14363.005
337.7894,14345.3283
337.9691,14333.6817
338.1488,14328.1083
338.3284,14322.8033
338.508,14331.6333
338.6877,14330.335
338.8672,14307.2733
339.0468,14272.15
339.2263,14239.3733
339.4059,14223.2617
339.5854,14254.2417
339.7649,14237.535
339.9443,14209.1317
340.1238,14200.7617
340.3032,14188.2233
340.4826,14176.4067
340.662,14133.8217
340.8414,14086.1917
341.0207,14084.5683
341.2001,14086.825
341.3794,14071.0967
341.5587,14082.5717
341.738,14077.3683
341.9172,14043.2
342.0965,14022.8817
342.2757,13966.8567
342.4549,13901.5733
342.6341,13901.4717
342.8132,13884.0233
342.9923,13907.035
343.1715,13938.03
343.3506,13947.1683
343.5296,13890.5233
343.7087,13837.9067
343.8878,13801.7017
344.0668,13779.3033
344.2458,13755.41
344.4248,13719.7867
344.6037,13707.9717
344.7827,13704.635
344.9616,13679.4067
345.1405,13674.6367
345.3194,13674.4183
345.4982,13639.0
345.6771,13611.42
345.8559,13597.1
346.0347,13581.3417
346.2135,13551.4783
346.3923,13547.0183
346.571,13537.475
346.7498,13504.1867
346.9285,13509.4783
347.1071,13487.5133
347.2859,13441.1733
347.4645,13446.825
347.6431,13450.3433
347.8217,13461.5033
348.0003,13465.8633
348.1789,13445.2617
348.3574,13380.35
348.5359,13332.3717
348.7145,13300.0
348.893,13296.0417
349.0714,13281.7117
349.2499,13242.34
349.4283,13202.3167
349.6068,13161.7333
349.7852,13137.1517
349.9635,13139.2967
350.1419,13139.3917
350.3202,13116.0617
350.4985,13078.1333
350.6768,13045.1333
350.8551,13020.845
351.0334,13000.9967
351.2116,12967.9533
351.3898,12963.315
351.568,12946.825
351.7462,12946.4417
351.9243,12933.1117
352.1025,12896.4483
352.2806,12869.675
352.4587,12848.8617
352.6368,12823.7183
352.8148,12796.2217
352.9929,12769.7217
353.1709,12767.51
353.3489,12756.5833
353.5268,12731.5267
353.7048,12700.23
353.8828,12684.5183
354.0607,12658.905
354.2386,12646.1933
354.4165,12626.2117
354.5943,12604.7467
354.7722,12595.575
354.95,12603.4133
355.1278,12599.6617
355.3056,12561.4567
355.4833,12502.6883
355.6611,12453.96
355.8388,12415.305
356.0165,12386.7233
356.1942,12394.965
356.3719,12422.7017
356.5495,12400.6567
356.7271,12365.34
356.9047,12354.8667
357.0823,12344.4567
357.2599,12340.1367
357.4374,12322.7883
357.6149,12285.0217
357.7924,12243.6917
357.9699,12219.335
358.1474,12198.3383
358.3248,12158.33
358.5023,12131.585
358.6797,12094.1117
358.8571,12070.5033
359.0344,12065.1817
359.2118,12033.3383
359.3891,12011.1
359.5664,11994.805
359.7437,11985.6917
359.9209,11945.315
360.0982,11906.4883
360.2754,11877.8433
360.4526,11879.4467
360.6298,11879.27
360.807,11868.2933
360.9841,11841.34
361.1613,11806.2167
361.3383,11813.64
361.5154,11816.7133
361.6925,11794.7783
361.8695,11763.5217
362.0466,11729.5367
362.2236,11721.1583
362.4005,11702.1517
362.5775,11695.7583
362.7545,11647.9617
362.9314,11611.8283
363.1083,11604.2317
363.2852,11604.5867
363.462,11603.1483
363.6389,11578.3183
363.8157,11569.6433
363.9925,11533.6533
364.1693,11518.0917
364.346,11482.08
364.5228,11462.3317
364.6996,11473.595
364.8762,11464.08
365.0529,11470.56
365.2296,11465.6083
365.4062,11463.72
365.5829,11446.3033
365.7595,11415.595
365.9361,11417.44
366.1126,11418.83
366.2892,11426.7933
366.4657,11553.5733
366.6422,11700.1633
366.8186,11669.2267
366.9951,11705.9017
367.1716,11675.255
367.348,11590.4983
367.5244,11627.4433
367.7008,11648.515
367.8772,11656.8
368.0535,11500.825
368.2298,11456.1833
368.4061,11583.5167
368.5824,11538.5283
368.7586,11542.5567
368.9349,11608.215
369.1111,11536.9917
369.2873,11411.395
369.4635,11376.3867
369.6396,11421.31
369.8158,11344.8417
369.9919,11300.0067
370.168,11300.7217
370.3441,11340.7967
370.5202,11266.0317
370.6962,11172.575
370.8722,11125.5583
371.0482,11122.3483
371.2242,11152.7517
371.4002,11225.1917
371.5761,11287.6383
371.752,11213.6133
371.9279,11184.7217
372.1038,11192.9433
372.2796,11162.3283
372.4555,11135.8533
372.6313,11188.7567
372.8071,11153.8783
372.9829,11101.1533
373.1586,11086.4167
373.3344,11119.755
373.5101,11080.3767
373.6858,11070.6033
373.8615,11043.835
374.0371,11051.4767
374.2127,11127.76
374.3884,11176.6133
374.564,11112.12
374.7395,11063.835
374.9151,11076.225
375.0906,11185.6883
375.2661,11336.855
375.4416,11292.175
375.6171,11288.85
375.7925,11363.8967
375.968,11396.8533
376.1434,11343.93
376.3188,11230.73
376.4941,11196.2717
376.6695,11239.5783
376.8448,11285.5183
377.0201,11332.2167
377.1954,11291.5983
377.3707,11314.5683
377.5459,11373.8233
377.7212,11430.74
377.8964,11672.5367
378.0715,11893.25
378.2467,11720.675
378.4218,11666.0767
378.597,11639.1667
378.7721,11449.575
378.9472,11492.7617
379.1222,11538.2133
379.2973,11700.6683
379.4723,12009.615
379.6473,12161.735
379.8223,12027.7233
379.9972,11700.4633
380.1722,11562.425
380.3471,11524.13
380.522,11570.2183
380.6969,11501.3183
380.8717,11626.4317
381.0466,11684.78
381.2214,11528.05
381.3962,11497.465
381.571,11410.3083
381.7457,11341.9167
381.9204,11397.6517
382.0952,11435.7267
382.2699,11427.9883
382.4445,11720.69
382.6192,11803.255
382.7938,11983.5683
382.9685,12223.39
383.1431,12091.0033
383.3176,11706.125
383.4922,11484.7967
383.6667,11474.7717
383.8412,11499.0033
384.0157,11407.0833
384.1902,11417.1867
384.3646,11554.7933
384.5391,11572.355
384.7134,11554.8333
384.8878,11681.5333
385.0622,11919.48
385.2365,11959.5833
385.4109,11616.2333
385.5852,11444.71
385.7594,11479.5217
385.9337,11589.0133
386.1079,11693.0683
386.2822,11869.16
386.4564,12070.665
386.6306,11844.855
386.8047,11752.4483
386.9789,11958.1467
387.153,11962.435
387.3271,12270.1317
387.5012,12350.5267
387.6752,12399.5633
387.8492,12742.935
388.0233,12753.7683
388.1972,12385.3767
388.3712,12376.0467
388.5452,12361.3117
388.7191,12425.1467
388.893,12678.0667
389.0669,12904.4717
389.2408,12378.06
389.4146,11841.04
389.5884,11567.3983
389.7623,11390.1033
389.9361,11406.81
390.1098,11451.0533
390.2835,11576.0017
390.4573,11572.9017
390.631,11514.75
390.8047,11621.1033
390.9784,11830.2483
391.152,11749.64
391.3256,11708.6367
391.4992,11850.0483
391.6728,11758.5233
391.8464,11732.9117
392.0199,11998.9017
392.1934,12091.7383
392.3669,12043.67
392.5403,12320.2
392.7138,12352.2317
392.8873,12604.6333
393.0607,12787.03
393.2341,13015.68
393.4074,13066.5933
393.5808,12725.76
393.7542,12285.5583
393.9274,12331.9817
394.1007,12262.6583
394.274,12314.6067
394.4472,12436.7283
394.6205,12360.0933
394.7937,12744.0783
394.9668,13046.5617
395.14,12909.125
395.3131,12486.3617
395.4863,12083.6683
395.6594,12012.9017
395.8325,12024.66
396.0055,11901.645
396.1786,11964.9383
396.3516,12000.2983
396.5246,12025.865
396.6975,11878.53
396.8705,11796.7017
397.0434,12222.3167
397.2163,12146.5067
397.3892,11875.3233
397.5621,12008.9133
397.735,12237.7117
397.9077,12523.9017
398.0806,12823.3367
398.2534,12495.2767
398.4261,12598.23
398.5989,12628.14
398.7716,13167.0567
398.9443,13159.29
399.117,12915.9033
399.2896,12637.22
399.4623,12530.2367
399.6349,12430.3167
399.8075,12347.7883
399.9801,12091.65
400.1526,12046.31
400.3252,11844.1483
400.4977,11508.9317
400.6702,11466.875
400.8427,11433.9417
401.0151,11536.4767
401.1875,11608.41
401.36,11532.4533
401.5323,11618.4
401.7047,11466.9267
401.877,11350.4067
402.0494,11318.4267
402.2216,11382.695
402.394,11644.96
402.5662,11606.8667
402.7385,11560.9733
402.9107,11545.6933
403.0829,11494.02
403.2551,11515.0167
403.4272,11405.6267
403.5994,11388.5833
403.7715,11467.0017
403.9436,11707.0783
404.1156,11660.6733
