Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-07 18:49:36.533573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1342.2417
218.2508,1366.1467
218.442,1390.4233
218.6332,1418.2017
218.8244,1443.9117
219.0156,1471.57
219.2067,1501.755
219.3979,1531.2967
219.589,1562.19
219.7801,1594.07
219.9712,1627.1383
220.1623,1660.975
220.3533,1696.8633
220.5444,1733.5467
220.7354,1771.4183
220.9264,1809.3983
221.1174,1850.6133
221.3083,1891.3533
221.4993,1932.1117
221.6902,1972.6633
221.8812,2018.18
222.0721,2064.0133
222.263,2111.4083
222.4538,2158.88
222.6447,2208.8817
222.8355,2259.2817
223.0264,2310.0633
223.2172,2361.2483
223.408,2414.9117
223.5987,2470.6383
223.7895,2525.675
223.9802,2583.755
224.1709,2641.8017
224.3616,2703.605
224.5524,2765.0567
224.743,2827.165
224.9337,2890.7417
225.1243,2959.8233
225.315,3026.0
225.5056,3090.6383
225.6962,3161.7233
225.8867,3232.2867
226.0773,3302.5867
226.2678,3374.2617
226.4584,3448.015
226.6489,3523.385
226.8394,3594.4033
227.0298,3673.1283
227.2203,3754.595
227.4108,3839.765
227.6012,3921.8583
227.7916,4003.5583
227.982,4086.1833
228.1723,4169.2017
228.3627,4256.1033
228.5531,4339.1917
228.7434,4426.075
228.9337,4517.2283
229.124,4610.3017
229.3143,4702.4467
229.5045,4801.8533
229.6948,4901.0817
229.885,5004.455
230.0752,5106.9817
230.2654,5209.64
230.4556,5312.945
230.6457,5414.0683
230.8358,5515.6567
231.026,5617.8767
231.2161,5722.2117
231.4062,5828.475
231.5963,5931.1267
231.7863,6037.1433
231.9764,6150.555
232.1664,6265.4383
232.3564,6385.19
232.5464,6498.4167
232.7364,6614.3317
232.9263,6727.7967
233.1163,6846.83
233.3062,6970.9333
233.4961,7097.735
233.686,7217.9717
233.8758,7327.6217
234.0657,7442.3767
234.2555,7564.2617
234.4454,7688.1933
234.6352,7808.5833
234.825,7928.22
235.0147,8044.0783
235.2045,8163.3683
235.3942,8283.2883
235.5839,8403.5967
235.7737,8521.9033
235.9633,8639.625
236.153,8769.2467
236.3427,8895.625
236.5323,9018.78
236.7219,9134.67
236.9115,9239.9383
237.1011,9352.0217
237.2907,9476.545
237.4803,9598.7017
237.6698,9711.99
237.8593,9834.0917
238.0488,9951.205
238.2383,10074.4183
238.4278,10186.9517
238.6172,10316.5017
238.8066,10435.6667
238.9961,10557.0233
239.1855,10684.5567
239.3748,10801.2583
239.5642,10914.1917
239.7536,11033.0733
239.9429,11150.2333
240.1322,11253.585
240.3215,11367.22
240.5108,11483.0483
240.7001,11601.3933
240.8893,11713.36
241.0786,11819.455
241.2677,11927.1083
241.457,12046.89
241.6461,12136.3433
241.8353,12231.5467
242.0244,12328.5833
242.2136,12423.105
242.4027,12520.8967
242.5918,12614.5267
242.7809,12712.59
242.9699,12775.5567
243.159,12828.07
243.348,12939.98
243.537,13059.4817
243.726,13164.5383
243.915,13258.9333
244.1039,13347.1583
244.2929,13425.9933
244.4818,13456.555
244.6707,13529.9817
244.8596,13644.7517
245.0485,13760.065
245.2373,13874.8683
245.4262,13981.7083
245.615,14074.14
245.8038,14154.9183
245.9926,14241.9417
246.1814,14342.9067
246.3701,14380.9567
246.5589,14383.7433
246.7476,14456.6267
246.9363,14580.5217
247.1249,14691.6233
247.3136,14786.81
247.5023,14885.315
247.6909,14985.1083
247.8795,15075.8667
248.0681,15174.1133
248.2567,15258.8683
248.4453,15343.8217
248.6338,15428.5567
248.8224,15487.185
249.0109,15482.0583
249.1994,15515.8333
249.3878,15628.0917
249.5763,15733.605
249.7648,15825.3833
249.9532,15916.8217
250.1416,16010.5983
250.33,16121.0933
250.5183,16215.88
250.7067,16299.3867
250.8951,16374.5283
251.0834,16443.29
251.2717,16513.5367
251.46,16580.825
251.6483,16647.14
251.8365,16703.1667
252.0247,16715.0017
252.213,16753.82
252.4012,16833.3633
252.5894,16944.6667
252.7775,17022.88
252.9657,17090.3867
253.1538,17178.1667
253.3419,17253.2717
253.53,17304.525
253.7181,17369.93
253.9062,17442.0267
254.0942,17506.3283
254.2823,17550.3517
254.4703,17597.7433
254.6583,17650.905
254.8463,17712.2267
255.0342,17749.005
255.2222,17792.375
255.4101,17822.9333
255.598,17819.0683
255.7859,17867.5617
255.9738,17955.885
256.1616,18040.2917
256.3495,18126.66
256.5373,18196.4167
256.7251,18298.35
256.9129,18360.4533
257.1006,18420.785
257.2884,18489.665
257.4761,18569.7333
257.6638,18625.4333
257.8515,18663.2317
258.0392,18708.4633
258.2269,18750.14
258.4146,18787.135
258.6022,18835.56
258.7898,18856.1417
258.9774,18884.0367
259.165,18936.5833
259.3525,18993.1033
259.5401,19022.1117
259.7276,19071.22
259.9151,19126.7067
260.1026,19164.435
260.2901,19216.8883
260.4776,19267.1833
260.665,19350.3833
260.8524,19416.9533
261.0398,19492.025
261.2272,19531.115
261.4146,19552.4417
261.6019,19596.67
261.7893,19647.4233
261.9766,19688.62
262.1639,19735.4533
262.3512,19745.1867
262.5384,19758.8617
262.7257,19778.4283
262.9129,19809.545
263.1001,19834.5783
263.2873,19883.21
263.4745,19916.06
263.6617,19906.9017
263.8488,19941.7233
264.0359,19968.0183
264.2231,19991.9683
264.4101,20015.5133
264.5972,20045.79
264.7842,20078.0167
264.9713,20097.8783
265.1583,20114.5917
265.3453,20141.6967
265.5323,20174.4283
265.7193,20206.4867
265.9062,20248.995
266.0931,20273.1183
266.2801,20287.2967
266.4669,20324.2333
266.6538,20351.7217
266.8407,20387.9833
267.0276,20389.7817
267.2143,20389.4367
267.4012,20417.14
267.588,20394.08
267.7747,20405.43
267.9615,20416.7383
268.1482,20425.2333
268.3349,20445.715
268.5217,20460.0267
268.7083,20446.1833
268.895,20448.9717
269.0817,20475.01
269.2682,20479.8933
269.4549,20466.4933
269.6415,20427.0017
269.8281,20429.11
270.0146,20452.1133
270.2012,20475.66
270.3877,20496.7917
270.5742,20503.415
270.7607,20508.215
270.9472,20509.46
271.1336,20513.08
271.32,20507.7967
271.5065,20500.7917
271.6929,20503.5683
271.8792,20524.795
272.0656,20526.135
272.252,20539.5933
272.4383,20548.505
272.6246,20542.2383
272.8109,20538.84
272.9972,20578.9633
273.1835,20598.2683
273.3697,20617.795
273.5559,20629.8917
273.7421,20641.4233
273.9283,20639.135
274.1145,20640.1283
274.3007,20647.5067
274.4868,20662.9467
274.6729,20696.6983
274.859,20706.505
275.0451,20710.7833
275.2311,20664.2983
275.4172,20682.8917
275.6032,20706.1883
275.7892,20731.695
275.9752,20736.945
276.1612,20755.1633
276.3472,20736.735
276.5331,20733.5217
276.719,20737.9217
276.9049,20747.5817
277.0908,20734.9983
277.2767,20736.0433
277.4625,20743.885
277.6484,20738.9333
277.8342,20723.7733
278.02,20727.6867
278.2057,20746.675
278.3915,20774.0733
278.5772,20778.1467
278.763,20758.71
278.9487,20783.315
279.1343,20801.785
279.32,20793.81
279.5057,20769.0717
279.6913,20719.9033
279.877,20709.9033
280.0625,20707.315
280.2481,20682.365
280.4337,20662.3667
280.6192,20687.17
280.8048,20707.8067
280.9903,20689.5967
281.1758,20664.4017
281.3612,20636.7067
281.5467,20627.9433
281.7321,20657.61
281.9175,20666.1933
282.1029,20658.815
282.2884,20659.545
282.4737,20634.6983
282.6591,20607.8217
282.8444,20611.2167
283.0297,20605.9217
283.215,20608.2383
283.4002,20601.575
283.5855,20569.9417
283.7707,20518.055
283.956,20495.9117
284.1412,20479.4717
284.3264,20492.5533
284.5115,20518.505
284.6967,20530.4733
284.8818,20504.225
285.0669,20467.8667
285.252,20460.4233
285.4371,20462.645
285.6222,20435.1183
285.8072,20411.185
285.9922,20395.9483
286.1772,20401.75
286.3622,20413.6033
286.5472,20385.5517
286.7321,20351.9583
286.9171,20372.78
287.102,20373.4
287.2869,20390.5467
287.4717,20416.4683
287.6566,20411.99
287.8415,20408.4833
288.0263,20393.4
288.2111,20350.0617
288.3959,20308.61
288.5806,20305.275
288.7654,20309.6683
288.9501,20353.475
289.1348,20356.76
289.3195,20350.93
289.5042,20354.5217
289.6889,20370.3833
289.8735,20328.1583
290.0581,20308.6617
290.2428,20269.545
290.4273,20266.805
290.6119,20283.6117
290.7965,20276.0683
290.981,20274.8583
291.1655,20262.7583
291.35,20207.0917
291.5345,20168.125
291.719,20166.8517
291.9034,20177.7617
292.0878,20205.42
292.2722,20194.735
292.4566,20168.5433
292.641,20170.4017
292.8253,20165.35
293.0096,20142.565
293.194,20145.28
293.3783,20137.635
293.5626,20147.2817
293.7468,20146.575
293.9311,20142.715
294.1153,20102.6783
294.2995,20033.4
294.4837,19992.025
294.6678,19956.535
294.852,19932.27
295.0361,19937.145
295.2202,19938.6367
295.4043,19949.0483
295.5884,19932.33
295.7725,19920.3683
295.9565,19904.5917
296.1405,19852.2417
296.3246,19832.055
296.5085,19852.2433
296.6925,19874.1167
296.8764,19858.7033
297.0603,19838.765
297.2443,19815.4567
297.4282,19780.46
297.612,19739.975
297.7959,19703.9533
297.9797,19686.09
298.1635,19646.8433
298.3474,19671.655
298.5311,19685.1917
298.7149,19643.0033
298.8987,19589.9583
299.0823,19561.9583
299.2661,19522.9167
299.4498,19458.17
299.6334,19450.8417
299.8171,19449.445
300.0007,19431.185
300.1843,19415.425
300.368,19397.2517
300.5515,19371.205
300.7351,19353.085
300.9186,19336.9
301.1021,19304.5433
301.2857,19292.9967
301.4691,19279.74
301.6526,19278.6317
301.8361,19240.865
302.0195,19206.485
302.2029,19187.7833
302.3863,19177.2217
302.5697,19140.685
302.753,19136.5117
302.9364,19141.5733
303.1197,19153.315
303.303,19135.495
303.4863,19093.315
303.6696,19024.0367
303.8528,18977.295
304.036,18952.4517
304.2192,18951.285
304.4024,18932.285
304.5856,18895.5733
304.7688,18878.4083
304.9519,18871.4133
305.135,18843.7267
305.3181,18814.905
305.5012,18795.0533
305.6842,18789.23
305.8673,18768.08
306.0504,18730.4883
306.2333,18673.345
306.4163,18656.345
306.5993,18627.5117
306.7822,18616.1483
306.9652,18602.12
307.1481,18562.725
307.331,18534.8
307.5139,18502.1817
307.6967,18464.1
307.8796,18428.8733
308.0624,18403.45
308.2452,18365.2033
308.428,18334.0383
308.6107,18321.2483
308.7935,18286.225
308.9762,18260.0333
309.1589,18239.58
309.3416,18212.525
309.5243,18176.8833
309.7069,18150.985
309.8896,18114.72
310.0721,18087.8217
310.2548,18068.3917
310.4373,18043.955
310.6199,18039.4517
310.8024,18005.5867
310.985,17983.1983
311.1674,17935.84
311.3499,17883.8633
311.5324,17870.2283
311.7148,17877.15
311.8973,17836.1867
312.0797,17804.9267
312.2621,17789.7517
312.4445,17761.9083
312.6268,17726.335
312.8091,17703.7667
312.9915,17656.485
313.1738,17624.2617
313.356,17578.1517
313.5383,17539.8267
313.7206,17517.63
313.9027,17482.025
314.085,17454.0733
314.2672,17434.18
314.4493,17418.1033
314.6314,17409.1283
314.8136,17397.6517
314.9957,17358.7283
315.1778,17310.22
315.3598,17285.6133
315.5419,17270.3867
315.724,17255.7383
315.9059,17227.81
316.088,17198.395
316.2699,17198.1633
316.4519,17174.6517
316.6338,17130.1733
316.8157,17066.7
316.9977,17036.0933
317.1795,17034.425
317.3614,17026.7767
317.5432,17006.8483
317.7251,16968.6383
317.9069,16915.6817
318.0887,16896.25
318.2704,16867.0367
318.4522,16842.685
318.6339,16831.315
318.8156,16842.0917
318.9973,16814.6367
319.179,16807.145
319.3607,16802.2967
319.5423,16793.7667
319.7239,16767.29
319.9055,16732.3233
320.0871,16709.9333
320.2687,16682.2617
320.4502,16658.125
320.6317,16615.9667
320.8132,16608.5983
320.9947,16593.5783
321.1761,16582.8683
321.3576,16566.6283
321.5391,16548.3533
321.7205,16531.3267
321.9019,16497.4717
322.0832,16453.825
322.2646,16415.9467
322.4459,16387.56
322.6272,16352.3867
322.8085,16325.985
322.9898,16303.0217
323.1711,16272.355
323.3523,16240.28
323.5335,16217.2667
323.7147,16242.73
323.8959,16262.0817
324.0771,16252.325
324.2582,16224.2733
324.4393,16204.4567
324.6204,16191.5883
324.8015,16170.545
324.9826,16172.9567
325.1637,16188.3933
325.3447,16173.0233
325.5257,16152.61
325.7067,16129.235
325.8877,16071.0167
326.0686,16021.8283
326.2496,15990.3533
326.4305,15952.0417
326.6114,15937.4933
326.7922,15930.3033
326.9731,15927.3583
327.1539,15909.7133
327.3347,15902.0117
327.5155,15890.2183
327.6963,15904.1
327.8771,15891.905
328.0578,15840.6933
328.2385,15770.7967
328.4193,15745.8667
328.5999,15722.105
328.7806,15690.2283
328.9613,15691.4033
329.1419,15674.4933
329.3225,15662.505
329.5031,15621.645
329.6837,15587.9183
329.8642,15561.0783
330.0447,15536.6767
330.2252,15509.8383
330.4057,15468.4533
330.5862,15444.635
330.7667,15429.1633
330.9471,15436.0967
331.1275,15428.9817
331.3079,15370.4067
331.4883,15336.255
331.6687,15339.115
331.849,15307.45
332.0293,15272.3683
332.2096,15242.8117
332.3899,15233.7367
332.5702,15228.535
332.7504,15228.905
332.9306,15220.6467
333.1108,15181.6783
333.291,15136.1633
333.4712,15122.8383
333.6514,15123.0117
333.8315,15098.7367
334.0116,15077.975
334.1917,15069.695
334.3717,15061.8383
334.5518,15057.37
334.7318,15027.04
334.9119,15006.125
335.0918,14996.3
335.2718,14985.685
335.4518,14970.3967
335.6317,14947.3783
335.8116,14937.6683
335.9915,14924.3767
336.1714,14874.88
336.3513,14847.6017
336.5311,14844.0883
336.7109,14846.935
336.8907,14815.8517
337.0705,14758.0917
337.2502,14701.8383
337.43,14677.495
337.6097,14636.86
337.7894,14614.6267
337.9691,14610.1267
338.1488,14609.815
338.3284,14604.6817
338.508,14607.3583
338.6877,14600.0983
338.8672,14581.4933
339.0468,14540.07
339.2263,14509.1983
339.4059,14498.6383
339.5854,14527.7383
339.7649,14507.9133
339.9443,14472.8317
340.1238,14465.1533
340.3032,14453.8633
340.4826,14442.61
340.662,14402.5383
340.8414,14353.4617
341.0207,14353.185
341.2001,14355.885
341.3794,14342.6283
341.5587,14358.4467
341.738,14348.1767
341.9172,14307.375
342.0965,14284.93
342.2757,14228.95
342.4549,14166.275
342.6341,14164.03
342.8132,14151.3
342.9923,14170.005
343.1715,14199.7917
343.3506,14215.8033
343.5296,14155.435
343.7087,14098.5017
343.8878,14065.1583
344.0668,14050.4767
344.2458,14035.1683
344.4248,13995.3333
344.6037,13979.2983
344.7827,13972.1817
344.9616,13941.5533
345.1405,13934.8683
345.3194,13936.545
345.4982,13900.275
345.6771,13869.6667
345.8559,13859.0267
346.0347,13845.4367
346.2135,13816.7533
346.3923,13808.9567
346.571,13796.1467
346.7498,13762.74
346.9285,13766.6633
347.1071,13740.2383
347.2859,13696.3533
347.4645,13706.4567
347.6431,13716.4683
347.8217,13723.2933
348.0003,13721.9667
348.1789,13703.895
348.3574,13634.4583
348.5359,13588.895
348.7145,13550.565
348.893,13548.2283
349.0714,13539.185
349.2499,13501.4767
349.4283,13456.3467
349.6068,13415.7817
349.7852,13395.07
349.9635,13391.355
350.1419,13381.8783
350.3202,13359.1667
350.4985,13319.3333
350.6768,13290.7383
350.8551,13264.8283
351.0334,13244.2117
351.2116,13215.3083
351.3898,13213.7433
351.568,13197.5617
351.7462,13190.8983
351.9243,13172.8667
352.1025,13138.6433
352.2806,13116.0717
352.4587,13102.14
352.6368,13079.7017
352.8148,13050.035
352.9929,13014.5867
353.1709,13009.0983
353.3489,12996.4067
353.5268,12969.8067
353.7048,12938.2267
353.8828,12919.39
354.0607,12891.6967
354.2386,12882.0333
354.4165,12858.47
354.5943,12836.9517
354.7722,12825.7367
354.95,12834.4683
355.1278,12827.3317
355.3056,12791.6717
355.4833,12739.1417
355.6611,12688.9517
355.8388,12647.0067
356.0165,12618.9167
356.1942,12626.0483
356.3719,12649.7517
356.5495,12637.415
356.7271,12608.83
356.9047,12598.5267
357.0823,12595.115
357.2599,12587.0517
357.4374,12564.6317
357.6149,12524.135
357.7924,12478.0983
357.9699,12456.1283
358.1474,12443.9217
358.3248,12404.47
358.5023,12377.035
358.6797,12340.44
358.8571,12315.5633
359.0344,12304.1067
359.2118,12264.8483
359.3891,12240.345
359.5664,12221.335
359.7437,12204.7083
359.9209,12162.0917
360.0982,12124.775
360.2754,12094.33
360.4526,12101.535
360.6298,12106.8017
360.807,12096.385
360.9841,12074.9617
361.1613,12036.4917
361.3383,12038.8567
361.5154,12042.3117
361.6925,12015.38
361.8695,11994.175
362.0466,11964.0517
362.2236,11950.9483
362.4005,11925.8767
362.5775,11913.8917
362.7545,11856.75
362.9314,11817.6883
363.1083,11817.9867
363.2852,11829.3433
363.462,11826.115
363.6389,11800.9517
363.8157,11785.535
363.9925,11743.4183
364.1693,11724.9267
364.346,11691.445
364.5228,11678.2183
364.6996,11690.5917
364.8762,11686.2767
365.0529,11688.8033
365.2296,11681.5917
365.4062,11670.9633
365.5829,11654.84
365.7595,11619.4217
365.9361,11616.2383
366.1126,11618.0017
366.2892,11625.03
366.4657,11757.0233
366.6422,11910.7517
366.8186,11883.4683
366.9951,11915.025
367.1716,11890.2417
367.348,11799.2717
367.5244,11831.2433
367.7008,11859.04
367.8772,11874.8933
368.0535,11717.41
368.2298,11660.45
368.4061,11788.5083
368.5824,11754.74
368.7586,11751.5717
368.9349,11823.5767
369.1111,11750.6817
369.2873,11607.0367
369.4635,11569.6667
369.6396,11621.76
369.8158,11544.0517
369.9919,11492.9883
370.168,11490.8383
370.3441,11537.4583
370.5202,11472.6967
370.6962,11383.735
370.8722,11332.2783
371.0482,11326.3633
371.2242,11349.1433
371.4002,11415.5667
371.5761,11476.505
371.752,11402.695
371.9279,11378.39
372.1038,11399.7567
372.2796,11379.5583
372.4555,11341.6533
372.6313,11385.8883
372.8071,11355.4567
372.9829,11296.6267
373.1586,11281.5633
373.3344,11323.935
373.5101,11300.2
373.6858,11289.05
373.8615,11257.8817
374.0371,11250.5883
374.2127,11321.055
374.3884,11379.8317
374.564,11321.9717
374.7395,11277.6067
374.9151,11291.095
375.0906,11401.38
375.2661,11547.215
375.4416,11497.635
375.6171,11475.6433
375.7925,11555.1283
375.968,11606.46
376.1434,11553.0917
376.3188,11433.2067
376.4941,11397.4017
376.6695,11434.905
376.8448,11488.4117
377.0201,11535.175
377.1954,11490.7767
377.3707,11501.935
377.5459,11561.1583
377.7212,11614.64
377.8964,11856.9567
378.0715,12089.9517
378.2467,11920.0433
378.4218,11840.3833
378.597,11827.8867
378.7721,11643.1717
378.9472,11687.2867
379.1222,11740.555
379.2973,11898.97
379.4723,12221.4517
379.6473,12386.7767
379.8223,12261.9133
379.9972,11920.235
380.1722,11762.075
380.3471,11714.2183
380.522,11760.07
380.6969,11691.08
380.8717,11816.7083
381.0466,11883.615
381.2214,11719.895
381.3962,11686.87
381.571,11611.81
381.7457,11545.8333
381.9204,11593.6533
382.0952,11647.8417
382.2699,11636.405
382.4445,11931.5417
382.6192,12034.1167
382.7938,12216.6417
382.9685,12461.5033
383.1431,12339.545
383.3176,11943.145
383.4922,11702.1683
383.6667,11688.8767
383.8412,11720.9617
384.0157,11630.9933
384.1902,11632.545
384.3646,11761.3867
384.5391,11778.4733
384.7134,11751.865
384.8878,11874.9417
385.0622,12121.39
385.2365,12178.5367
385.4109,11822.0933
385.5852,11634.4233
385.7594,11673.69
385.9337,11793.8367
386.1079,11910.52
386.2822,12076.875
386.4564,12276.2517
386.6306,12054.0783
386.8047,11943.695
386.9789,12155.2783
387.153,12181.6517
387.3271,12486.095
387.5012,12579.5267
387.6752,12605.3717
387.8492,12957.42
388.0233,12997.0283
388.1972,12611.78
388.3712,12588.0183
388.5452,12574.6567
388.7191,12645.43
388.893,12897.0433
389.0669,13148.3517
389.2408,12609.185
389.4146,12036.6333
389.5884,11738.5883
389.7623,11560.1833
389.9361,11576.1267
390.1098,11621.325
390.2835,11749.7667
390.4573,11753.9
390.631,11699.0783
390.8047,11798.0117
390.9784,12007.8517
391.152,11930.0533
391.3256,11871.7667
391.4992,12011.5633
391.6728,11935.8167
391.8464,11898.7783
392.0199,12170.6817
392.1934,12294.325
392.3669,12234.82
392.5403,12512.3983
392.7138,12553.5283
392.8873,12824.1367
393.0607,13021.1233
393.2341,13277.9333
393.4074,13338.6583
393.5808,13008.11
393.7542,12533.645
393.9274,12554.86
394.1007,12493.1117
394.274,12521.3783
394.4472,12657.34
394.6205,12565.8033
394.7937,12938.2283
394.9668,13256.1267
395.14,13130.24
395.3131,12684.9917
395.4863,12263.3917
395.6594,12173.535
395.8325,12209.045
396.0055,12077.6317
396.1786,12149.36
396.3516,12197.8483
396.5246,12241.9083
396.6975,12099.1333
396.8705,12022.38
397.0434,12455.7583
397.2163,12412.76
397.3892,12103.3383
397.5621,12205.925
397.735,12434.9667
397.9077,12717.9533
398.0806,13023.445
398.2534,12684.0883
398.4261,12767.475
398.5989,12803.095
398.7716,13354.73
398.9443,13365.6
399.117,13108.8617
399.2896,12801.6933
399.4623,12689.8217
399.6349,12584.4683
399.8075,12517.94
399.9801,12253.295
400.1526,12186.62
400.3252,11997.9583
400.4977,11636.425
400.6702,11601.9967
400.8427,11573.3733
401.0151,11668.8517
401.1875,11749.2467
401.36,11662.2333
401.5323,11749.58
401.7047,11599.1917
401.877,11477.1433
402.0494,11438.7817
402.2216,11497.3567
402.394,11769.6433
402.5662,11745.215
402.7385,11684.5667
402.9107,11668.025
403.0829,11616.885
403.2551,11653.89
403.4272,11552.325
403.5994,11527.425
403.7715,11592.8233
403.9436,11835.87
404.1156,11790.58
