Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-07 03:55:04.134257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.795
218.2508,1452.3583
218.442,1480.9383
218.6332,1510.945
218.8244,1539.3183
219.0156,1569.7367
219.2067,1602.5117
219.3979,1637.0917
219.589,1671.1867
219.7801,1706.47
219.9712,1743.3583
220.1623,1781.24
220.3533,1821.2583
220.5444,1861.29
220.7354,1902.615
220.9264,1945.0033
221.1174,1990.96
221.3083,2036.6383
221.4993,2080.3983
221.6902,2126.7683
221.8812,2177.85
222.0721,2228.7017
222.263,2280.835
222.4538,2334.835
222.6447,2388.9617
222.8355,2445.5033
223.0264,2501.855
223.2172,2559.3533
223.408,2620.1017
223.5987,2681.1483
223.7895,2743.6233
223.9802,2807.6217
224.1709,2871.2683
224.3616,2939.4833
224.5524,3007.0667
224.743,3077.7933
224.9337,3147.3583
225.1243,3224.8117
225.315,3298.19
225.5056,3369.8883
225.6962,3446.9083
225.8867,3524.805
226.0773,3602.2833
226.2678,3682.3067
226.4584,3766.64
226.6489,3849.8083
226.8394,3928.3383
227.0298,4013.7817
227.2203,4105.6367
227.4108,4201.1817
227.6012,4292.8817
227.7916,4381.955
227.982,4474.325
228.1723,4565.42
228.3627,4661.1683
228.5531,4755.57
228.7434,4850.135
228.9337,4950.1633
229.124,5051.5483
229.3143,5155.6417
229.5045,5265.9533
229.6948,5373.925
229.885,5488.8167
230.0752,5603.925
230.2654,5718.0783
230.4556,5830.1417
230.6457,5941.7683
230.8358,6052.9033
231.026,6167.5133
231.2161,6281.7383
231.4062,6398.68
231.5963,6511.7083
231.7863,6629.4583
231.9764,6754.2383
232.1664,6880.5783
232.3564,7013.8267
232.5464,7138.475
232.7364,7267.5433
232.9263,7391.5017
233.1163,7524.525
233.3062,7658.5067
233.4961,7801.3433
233.686,7932.7083
233.8758,8054.8283
234.0657,8178.055
234.2555,8314.4933
234.4454,8449.7133
234.6352,8580.97
234.825,8713.825
235.0147,8841.195
235.2045,8972.1533
235.3942,9100.98
235.5839,9236.9883
235.7737,9365.36
235.9633,9494.7483
236.153,9638.3633
236.3427,9776.9033
236.5323,9910.935
236.7219,10037.7533
236.9115,10153.5367
237.1011,10275.3667
237.2907,10409.7383
237.4803,10543.405
237.6698,10670.2067
237.8593,10802.6283
238.0488,10931.7367
238.2383,11063.4633
238.4278,11188.905
238.6172,11330.335
238.8066,11463.7133
238.9961,11593.8817
239.1855,11731.7483
239.3748,11859.2567
239.5642,11980.1167
239.7536,12112.4567
239.9429,12237.6267
240.1322,12352.19
240.3215,12477.9333
240.5108,12600.72
240.7001,12730.785
240.8893,12850.1183
241.0786,12969.5617
241.2677,13083.98
241.457,13215.7767
241.6461,13312.9633
241.8353,13415.1883
242.0244,13523.4767
242.2136,13625.2667
242.4027,13728.0417
242.5918,13832.9367
242.7809,13937.4117
242.9699,14008.0267
243.159,14062.9867
243.348,14183.9083
243.537,14320.0833
243.726,14432.1167
243.915,14534.9867
244.1039,14628.6417
244.2929,14717.0267
244.4818,14746.685
244.6707,14827.0583
244.8596,14952.2133
245.0485,15077.075
245.2373,15204.855
245.4262,15320.3367
245.615,15423.2633
245.8038,15509.5033
245.9926,15606.855
246.1814,15714.2333
246.3701,15752.9633
246.5589,15754.1383
246.7476,15829.4483
246.9363,15965.4267
247.1249,16085.0467
247.3136,16191.63
247.5023,16296.4533
247.6909,16405.65
247.8795,16502.79
248.0681,16608.555
248.2567,16699.8733
248.4453,16796.61
248.6338,16886.2117
248.8224,16948.5517
249.0109,16942.4633
249.1994,16970.685
249.3878,17088.69
249.5763,17204.295
249.7648,17305.59
249.9532,17402.1683
250.1416,17507.32
250.33,17624.2383
250.5183,17729.1483
250.7067,17814.0483
250.8951,17896.1767
251.0834,17972.4517
251.2717,18045.39
251.46,18117.0483
251.6483,18192.345
251.8365,18252.3733
252.0247,18259.725
252.213,18301.4667
252.4012,18382.4517
252.5894,18503.1167
252.7775,18584.7517
252.9657,18658.8817
253.1538,18750.5933
253.3419,18831.4283
253.53,18888.8583
253.7181,18953.4617
253.9062,19028.595
254.0942,19094.145
254.2823,19142.875
254.4703,19191.5017
254.6583,19250.36
254.8463,19313.555
255.0342,19351.2417
255.2222,19389.0983
255.4101,19422.095
255.598,19417.1383
255.7859,19465.49
255.9738,19556.88
256.1616,19650.4067
256.3495,19741.7283
256.5373,19810.83
256.7251,19917.5833
256.9129,19988.5283
257.1006,20048.4983
257.2884,20121.1167
257.4761,20204.67
257.6638,20260.2683
257.8515,20300.495
258.0392,20344.1217
258.2269,20382.7767
258.4146,20423.9267
258.6022,20474.03
258.7898,20494.2867
258.9774,20523.2317
259.165,20575.5167
259.3525,20632.8467
259.5401,20660.1933
259.7276,20706.4217
259.9151,20766.0217
260.1026,20802.1483
260.2901,20857.71
260.4776,20911.4733
260.665,20995.3
260.8524,21066.7617
261.0398,21143.5567
261.2272,21183.6467
261.4146,21201.4883
261.6019,21247.2567
261.7893,21297.59
261.9766,21337.4983
262.1639,21386.5917
262.3512,21392.97
262.5384,21408.3817
262.7257,21427.0333
262.9129,21453.7483
263.1001,21476.5733
263.2873,21522.5367
263.4745,21557.045
263.6617,21538.8717
263.8488,21572.24
264.0359,21598.9733
264.2231,21619.0283
264.4101,21643.1217
264.5972,21670.385
264.7842,21698.1867
264.9713,21718.375
265.1583,21730.5067
265.3453,21755.775
265.5323,21790.0583
265.7193,21823.4217
265.9062,21862.8117
266.0931,21882.6233
266.2801,21892.5183
266.4669,21925.9933
266.6538,21957.095
266.8407,21989.4817
267.0276,21982.6667
267.2143,21983.0817
267.4012,22005.0833
267.588,21978.185
267.7747,21982.8367
267.9615,21993.6867
268.1482,21995.885
268.3349,22016.5583
268.5217,22023.0
268.7083,22005.2583
268.895,22002.7283
269.0817,22030.8917
269.2682,22035.375
269.4549,22012.5767
269.6415,21973.93
269.8281,21967.8383
270.0146,21994.7983
270.2012,22009.2483
270.3877,22028.195
270.5742,22032.4
270.7607,22031.9367
270.9472,22031.2817
271.1336,22029.55
271.32,22016.6767
271.5065,22008.9283
271.6929,22007.135
271.8792,22027.4717
272.0656,22026.0017
272.252,22036.1267
272.4383,22041.915
272.6246,22034.4567
272.8109,22027.4883
272.9972,22063.1383
273.1835,22081.25
273.3697,22097.8133
273.5559,22105.19
273.7421,22113.0067
273.9283,22106.86
274.1145,22104.0283
274.3007,22106.9767
274.4868,22120.0233
274.6729,22151.5883
274.859,22156.1467
275.0451,22152.025
275.2311,22102.2417
275.4172,22117.885
275.6032,22142.1317
275.7892,22164.695
275.9752,22167.7267
276.1612,22187.455
276.3472,22163.4367
276.5331,22155.7883
276.719,22154.5383
276.9049,22160.9
277.0908,22142.8817
277.2767,22141.46
277.4625,22148.6133
277.6484,22139.8033
277.8342,22117.3917
278.02,22114.3117
278.2057,22127.68
278.3915,22155.7817
278.5772,22156.2717
278.763,22132.0633
278.9487,22155.6933
279.1343,22175.1317
279.32,22160.65
279.5057,22134.455
279.6913,22077.9667
279.877,22064.8583
280.0625,22058.3333
280.2481,22030.7417
280.4337,22004.535
280.6192,22030.81
280.8048,22050.5167
280.9903,22029.88
281.1758,21998.6383
281.3612,21964.52
281.5467,21954.16
281.7321,21982.715
281.9175,21986.515
282.1029,21979.9867
282.2884,21979.31
282.4737,21947.0883
282.6591,21919.675
282.8444,21914.465
283.0297,21906.9233
283.215,21908.5717
283.4002,21897.5583
283.5855,21860.9467
283.7707,21802.4867
283.956,21776.255
284.1412,21761.6567
284.3264,21768.0317
284.5115,21794.0017
284.6967,21799.99
284.8818,21773.4033
285.0669,21728.435
285.252,21722.5333
285.4371,21718.8683
285.6222,21686.37
285.8072,21660.4867
285.9922,21641.4733
286.1772,21649.935
286.3622,21658.5833
286.5472,21626.8033
286.7321,21588.9217
286.9171,21606.1683
287.102,21603.94
287.2869,21619.9333
287.4717,21649.1033
287.6566,21643.9633
287.8415,21633.735
288.0263,21618.755
288.2111,21566.5317
288.3959,21520.5433
288.5806,21512.51
288.7654,21514.845
288.9501,21559.3783
289.1348,21562.1883
289.3195,21556.9517
289.5042,21561.265
289.6889,21575.9567
289.8735,21525.175
290.0581,21503.6367
290.2428,21458.7917
290.4273,21451.26
290.6119,21468.7533
290.7965,21458.4683
290.981,21451.19
291.1655,21437.915
291.35,21379.4983
291.5345,21338.0517
291.719,21337.48
291.9034,21345.5233
292.0878,21369.2283
292.2722,21358.695
292.4566,21330.93
292.641,21327.415
292.8253,21320.6517
293.0096,21296.2267
293.194,21298.4417
293.3783,21293.5183
293.5626,21300.9867
293.7468,21293.06
293.9311,21290.825
294.1153,21244.39
294.2995,21169.36
294.4837,21122.1767
294.6678,21086.37
294.852,21059.385
295.0361,21060.5333
295.2202,21065.2983
295.4043,21075.4733
295.5884,21057.3583
295.7725,21042.0967
295.9565,21019.3317
296.1405,20962.3317
296.3246,20937.45
296.5085,20961.6417
296.6925,20982.9917
296.8764,20971.8333
297.0603,20946.6483
297.2443,20923.6333
297.4282,20886.1467
297.612,20841.2183
297.7959,20800.57
297.9797,20773.6133
298.1635,20729.77
298.3474,20750.1483
298.5311,20767.005
298.7149,20724.1183
298.8987,20669.33
299.0823,20644.4717
299.2661,20600.75
299.4498,20531.6183
299.6334,20521.9467
299.8171,20521.0767
300.0007,20493.23
300.1843,20472.4717
300.368,20452.5217
300.5515,20427.07
300.7351,20409.4433
300.9186,20394.9317
301.1021,20361.66
301.2857,20346.0683
301.4691,20332.8867
301.6526,20332.86
301.8361,20292.4183
302.0195,20250.2983
302.2029,20227.1317
302.3863,20212.47
302.5697,20174.935
302.753,20174.4567
302.9364,20180.9
303.1197,20188.2733
303.303,20170.3417
303.4863,20125.0483
303.6696,20053.8283
303.8528,19999.7167
304.036,19972.935
304.2192,19972.2683
304.4024,19951.72
304.5856,19911.645
304.7688,19893.9433
304.9519,19885.4167
305.135,19856.7933
305.3181,19825.6483
305.5012,19803.86
305.6842,19797.8133
305.8673,19774.6317
306.0504,19735.4033
306.2333,19671.8567
306.4163,19652.0817
306.5993,19617.9633
306.7822,19608.2383
306.9652,19594.5717
307.1481,19552.8633
307.331,19522.44
307.5139,19487.3633
307.6967,19447.005
307.8796,19409.7833
308.0624,19384.36
308.2452,19344.59
308.428,19308.7883
308.6107,19294.4967
308.7935,19257.2883
308.9762,19230.0483
309.1589,19209.34
309.3416,19178.745
309.5243,19144.3483
309.7069,19115.5567
309.8896,19077.84
310.0721,19048.1367
310.2548,19028.4717
310.4373,19002.9883
310.6199,18993.5967
310.8024,18956.9017
310.985,18935.75
311.1674,18885.8183
311.3499,18831.8633
311.5324,18818.3
311.7148,18821.995
311.8973,18780.1717
312.0797,18746.2733
312.2621,18731.8083
312.4445,18703.9933
312.6268,18667.425
312.8091,18642.305
312.9915,18588.8367
313.1738,18554.5133
313.356,18507.4083
313.5383,18465.9767
313.7206,18447.0367
313.9027,18408.5217
314.085,18379.015
314.2672,18358.7467
314.4493,18342.9233
314.6314,18332.635
314.8136,18318.89
314.9957,18275.8867
315.1778,18225.22
315.3598,18198.3583
315.5419,18185.1017
315.724,18167.3967
315.9059,18139.1283
316.088,18111.5933
316.2699,18107.8933
316.4519,18084.9767
316.6338,18035.205
316.8157,17967.1933
316.9977,17937.04
317.1795,17933.1467
317.3614,17924.6017
317.5432,17905.895
317.7251,17865.15
317.9069,17809.1
318.0887,17786.5017
318.2704,17757.5117
318.4522,17733.0617
318.6339,17721.2383
318.8156,17731.1483
318.9973,17700.6567
319.179,17695.2617
319.3607,17692.025
319.5423,17683.6783
319.7239,17655.8467
319.9055,17620.1983
320.0871,17594.59
320.2687,17568.845
320.4502,17538.6183
320.6317,17491.07
320.8132,17487.195
320.9947,17472.125
321.1761,17459.1767
321.3576,17443.8633
321.5391,17425.6983
321.7205,17406.9417
321.9019,17373.43
322.0832,17325.375
322.2646,17285.5767
322.4459,17254.7533
322.6272,17220.5917
322.8085,17193.5217
322.9898,17172.9283
323.1711,17134.7683
323.3523,17100.4717
323.5335,17078.0417
323.7147,17103.0917
323.8959,17125.7583
324.0771,17113.2917
324.2582,17083.9633
324.4393,17062.2667
324.6204,17051.335
324.8015,17032.1383
324.9826,17031.4083
325.1637,17053.6233
325.3447,17030.8217
325.5257,17012.915
325.7067,16984.2217
325.8877,16923.74
326.0686,16872.2567
326.2496,16840.9067
326.4305,16803.495
326.6114,16786.09
326.7922,16784.7083
326.9731,16779.1633
327.1539,16762.5683
327.3347,16748.6517
327.5155,16738.505
327.6963,16754.84
327.8771,16741.1217
328.0578,16688.685
328.2385,16615.8717
328.4193,16590.8783
328.5999,16567.4883
328.7806,16533.7133
328.9613,16535.8933
329.1419,16516.0017
329.3225,16503.6983
329.5031,16461.995
329.6837,16421.5183
329.8642,16396.8683
330.0447,16372.0433
330.2252,16344.7133
330.4057,16304.555
330.5862,16281.575
330.7667,16266.1933
330.9471,16275.6883
331.1275,16267.7533
331.3079,16207.9667
331.4883,16176.695
331.6687,16177.8233
331.849,16142.225
332.0293,16103.745
332.2096,16079.43
332.3899,16065.27
332.5702,16061.4917
332.7504,16059.5333
332.9306,16055.085
333.1108,16013.7767
333.291,15966.2867
333.4712,15956.265
333.6514,15955.595
333.8315,15933.325
334.0116,15913.8617
334.1917,15904.535
334.3717,15898.6583
334.5518,15893.68
334.7318,15858.6833
334.9119,15839.8017
335.0918,15829.6633
335.2718,15816.8383
335.4518,15806.0033
335.6317,15778.3983
335.8116,15771.905
335.9915,15762.2783
336.1714,15707.65
336.3513,15678.605
336.5311,15677.0817
336.7109,15682.0733
336.8907,15649.96
337.0705,15592.8033
337.2502,15533.3967
337.43,15507.2717
337.6097,15464.4483
337.7894,15441.9783
337.9691,15439.1533
338.1488,15438.8833
338.3284,15431.2133
338.508,15440.5233
338.6877,15431.805
338.8672,15408.925
339.0468,15369.235
339.2263,15334.4517
339.4059,15326.935
339.5854,15360.9333
339.7649,15337.7233
339.9443,15304.7267
340.1238,15294.9367
340.3032,15281.7233
340.4826,15273.3067
340.662,15234.0167
340.8414,15181.9833
341.0207,15182.1867
341.2001,15185.3233
341.3794,15173.5833
341.5587,15192.2433
341.738,15182.5567
341.9172,15140.455
342.0965,15115.505
342.2757,15059.4583
342.4549,14993.0517
342.6341,14990.5533
342.8132,14976.24
342.9923,14998.1783
343.1715,15031.9
343.3506,15051.09
343.5296,14989.8733
343.7087,14930.8033
343.8878,14898.2333
344.0668,14883.5483
344.2458,14869.6167
344.4248,14828.455
344.6037,14811.4917
344.7827,14804.4683
344.9616,14773.1683
345.1405,14764.7267
345.3194,14766.8467
345.4982,14730.58
345.6771,14698.2133
345.8559,14686.47
346.0347,14676.53
346.2135,14648.5783
346.3923,14638.5567
346.571,14623.5933
346.7498,14589.0283
346.9285,14592.5883
347.1071,14569.3467
347.2859,14521.6733
347.4645,14534.705
347.6431,14552.3417
347.8217,14559.0767
348.0003,14559.0383
348.1789,14534.9317
348.3574,14463.8867
348.5359,14417.7133
348.7145,14378.8983
348.893,14373.7983
349.0714,14371.33
349.2499,14329.385
349.4283,14283.0283
349.6068,14240.3483
349.7852,14221.4683
349.9635,14219.16
350.1419,14209.6917
350.3202,14182.4383
350.4985,14137.3283
350.6768,14110.03
350.8551,14082.17
351.0334,14065.2933
351.2116,14036.43
351.3898,14034.3333
351.568,14019.5967
351.7462,14015.11
351.9243,13996.5483
352.1025,13962.0433
352.2806,13939.945
352.4587,13924.3283
352.6368,13902.0
352.8148,13868.36
352.9929,13831.1117
353.1709,13826.7633
353.3489,13816.8117
353.5268,13787.0033
353.7048,13757.0483
353.8828,13736.2483
354.0607,13703.66
354.2386,13695.5967
354.4165,13671.965
354.5943,13650.9917
354.7722,13641.1933
354.95,13650.42
355.1278,13645.5867
355.3056,13608.1567
355.4833,13553.4367
355.6611,13501.3733
355.8388,13457.2083
356.0165,13428.6483
356.1942,13435.3133
356.3719,13465.935
356.5495,13453.9983
356.7271,13423.7533
356.9047,13417.9367
357.0823,13412.92
357.2599,13404.1233
357.4374,13379.5017
357.6149,13335.575
357.7924,13288.535
357.9699,13269.3033
358.1474,13258.455
358.3248,13218.925
358.5023,13188.9283
358.6797,13151.54
358.8571,13125.2167
359.0344,13114.1217
359.2118,13069.705
359.3891,13043.6767
359.5664,13025.35
359.7437,13006.5533
359.9209,12963.6817
360.0982,12923.0667
360.2754,12894.525
360.4526,12904.8917
360.6298,12909.8383
360.807,12898.8867
360.9841,12877.045
361.1613,12835.1083
361.3383,12838.765
361.5154,12842.7833
361.6925,12816.0133
361.8695,12796.3933
362.0466,12763.435
362.2236,12749.35
362.4005,12721.3183
362.5775,12705.6683
362.7545,12647.625
362.9314,12604.955
363.1083,12609.51
363.2852,12624.855
363.462,12622.8217
363.6389,12594.775
363.8157,12578.0333
363.9925,12532.0183
364.1693,12514.07
364.346,12479.4067
364.5228,12466.48
364.6996,12482.1483
364.8762,12474.4717
365.0529,12480.5233
365.2296,12469.5617
365.4062,12459.305
365.5829,12439.5317
365.7595,12405.445
365.9361,12402.455
366.1126,12403.8867
366.2892,12415.055
366.4657,12557.7333
366.6422,12718.4267
366.8186,12689.4683
366.9951,12728.305
367.1716,12698.425
367.348,12602.7233
367.5244,12640.485
367.7008,12669.0333
367.8772,12685.5367
368.0535,12516.1467
368.2298,12462.6017
368.4061,12597.04
368.5824,12558.2117
368.7586,12560.6367
368.9349,12637.545
369.1111,12554.2067
369.2873,12402.4817
369.4635,12366.3717
369.6396,12420.38
369.8158,12333.8133
369.9919,12281.3817
370.168,12278.1383
370.3441,12331.9433
370.5202,12264.015
370.6962,12169.1733
370.8722,12119.6233
371.0482,12115.3383
371.2242,12138.865
371.4002,12206.87
371.5761,12271.1167
371.752,12190.7
371.9279,12169.7183
372.1038,12197.315
372.2796,12174.8267
372.4555,12133.2383
372.6313,12177.25
372.8071,12145.3533
372.9829,12083.0433
373.1586,12068.5667
373.3344,12116.8833
373.5101,12092.6233
373.6858,12086.7067
373.8615,12054.7617
374.0371,12044.0067
374.2127,12117.8683
374.3884,12179.555
374.564,12121.245
374.7395,12072.7233
374.9151,12089.6367
375.0906,12210.3567
375.2661,12363.77
375.4416,12301.6367
375.6171,12280.88
375.7925,12369.8283
375.968,12428.7117
376.1434,12366.1383
376.3188,12238.02
376.4941,12200.8
376.6695,12245.1167
376.8448,12301.8283
377.0201,12349.755
377.1954,12301.0183
377.3707,12317.6933
377.5459,12373.8367
377.7212,12435.725
377.8964,12693.7617
378.0715,12941.8767
378.2467,12750.9717
378.4218,12673.6583
378.597,12657.6083
378.7721,12464.6083
378.9472,12516.035
379.1222,12574.5633
379.2973,12748.895
379.4723,13094.0867
379.6473,13270.56
379.8223,13131.02
379.9972,12763.925
380.1722,12600.5083
380.3471,12546.5583
380.522,12594.9517
380.6969,12519.8483
380.8717,12660.42
381.0466,12725.9317
381.2214,12547.4033
381.3962,12514.34
381.571,12438.87
381.7457,12370.3617
381.9204,12423.855
382.0952,12482.2583
382.2699,12471.66
382.4445,12791.8167
382.6192,12902.9517
382.7938,13105.5
382.9685,13367.3733
383.1431,13226.785
383.3176,12803.465
383.4922,12551.4167
383.6667,12544.8867
383.8412,12575.955
384.0157,12478.2333
384.1902,12480.6233
384.3646,12618.2733
384.5391,12632.24
384.7134,12601.5317
384.8878,12729.2083
385.0622,12997.745
385.2365,13046.835
385.4109,12659.99
385.5852,12469.8767
385.7594,12516.4467
385.9337,12650.5567
386.1079,12780.5733
386.2822,12963.2983
386.4564,13169.4733
386.6306,12930.2217
386.8047,12823.15
386.9789,13053.3367
387.153,13086.62
387.3271,13424.63
387.5012,13516.9433
387.6752,13554.7283
387.8492,13928.485
388.0233,13959.3117
388.1972,13548.1967
388.3712,13530.1033
388.5452,13520.5667
388.7191,13602.3517
388.893,13882.47
389.0669,14138.3883
389.2408,13545.3567
389.4146,12918.7817
389.5884,12592.81
389.7623,12398.8483
389.9361,12418.3717
390.1098,12473.5317
390.2835,12614.3783
390.4573,12621.975
390.631,12568.92
390.8047,12680.0667
390.9784,12903.0217
391.152,12814.9267
391.3256,12760.59
391.4992,12913.9767
391.6728,12824.6583
391.8464,12792.4267
392.0199,13087.3183
392.1934,13209.3433
392.3669,13151.3667
392.5403,13448.8783
392.7138,13495.8217
392.8873,13795.2633
393.0607,14012.8667
393.2341,14294.2367
393.4074,14357.1217
393.5808,13989.485
393.7542,13481.0683
393.9274,13508.475
394.1007,13432.3083
394.274,13465.235
394.4472,13593.0233
394.6205,13498.465
394.7937,13901.8383
394.9668,14242.3133
395.14,14086.0983
395.3131,13604.1983
395.4863,13153.33
395.6594,13069.3017
395.8325,13102.85
396.0055,12967.4333
396.1786,13044.0633
396.3516,13104.3967
396.5246,13153.6867
396.6975,13000.75
396.8705,12925.0633
397.0434,13402.205
397.2163,13330.1267
397.3892,13001.1133
397.5621,13117.9283
397.735,13363.245
397.9077,13663.8183
398.0806,13981.335
398.2534,13603.1267
398.4261,13699.8967
398.5989,13741.5717
398.7716,14341.92
398.9443,14336.0383
399.117,14053.6767
399.2896,13723.1317
399.4623,13606.7333
399.6349,13500.3917
399.8075,13423.1117
399.9801,13137.2167
400.1526,13070.5383
400.3252,12855.1933
400.4977,12469.9733
400.6702,12441.5883
400.8427,12408.9617
401.0151,12510.12
401.1875,12589.2983
401.36,12494.9417
401.5323,12591.0017
401.7047,12425.0817
401.877,12295.1417
402.0494,12251.655
402.2216,12324.5533
402.394,12619.5067
402.5662,12585.3683
402.7385,12525.0783
402.9107,12500.6667
403.0829,12449.4533
403.2551,12493.8717
403.4272,12383.56
403.5994,12360.4033
403.7715,12430.1567
403.9436,12688.095
404.1156,12633.6817
