Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-07 09:38:10.708930
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1360.9817
218.2508,1384.8917
218.442,1411.3317
218.6332,1439.7183
218.8244,1465.875
219.0156,1494.145
219.2067,1525.7017
219.3979,1558.2467
219.589,1590.6617
219.7801,1624.3233
219.9712,1657.7733
220.1623,1693.905
220.3533,1731.885
220.5444,1769.9517
220.7354,1807.6083
220.9264,1848.1817
221.1174,1891.0583
221.3083,1933.675
221.4993,1974.8467
221.6902,2016.3167
221.8812,2064.5217
222.0721,2112.5283
222.263,2162.1483
222.4538,2213.2717
222.6447,2266.03
222.8355,2320.1817
223.0264,2373.7783
223.2172,2427.81
223.408,2484.665
223.5987,2542.78
223.7895,2600.9217
223.9802,2662.9933
224.1709,2723.0883
224.3616,2788.2767
224.5524,2851.9433
224.743,2918.3767
224.9337,2984.3533
225.1243,3056.4133
225.315,3126.5133
225.5056,3193.25
225.6962,3266.9917
225.8867,3339.6783
226.0773,3413.1117
226.2678,3488.4333
226.4584,3568.0433
226.6489,3647.04
226.8394,3722.7233
227.0298,3804.9467
227.2203,3892.4033
227.4108,3982.8217
227.6012,4070.4583
227.7916,4155.1533
227.982,4241.3683
228.1723,4328.5867
228.3627,4420.435
228.5531,4509.4083
228.7434,4599.6133
228.9337,4693.8033
229.124,4793.1517
229.3143,4889.2033
229.5045,4996.2883
229.6948,5101.2883
229.885,5207.0483
230.0752,5316.6733
230.2654,5426.2883
230.4556,5532.3433
230.6457,5637.4417
230.8358,5744.01
231.026,5853.765
231.2161,5961.0033
231.4062,6072.08
231.5963,6180.375
231.7863,6292.2683
231.9764,6412.1217
232.1664,6533.0767
232.3564,6658.325
232.5464,6778.415
232.7364,6900.1567
232.9263,7018.5267
233.1163,7146.08
233.3062,7275.24
233.4961,7409.14
233.686,7537.4267
233.8758,7653.1967
234.0657,7772.1117
234.2555,7902.0833
234.4454,8032.6867
234.6352,8157.645
234.825,8285.4667
235.0147,8406.4883
235.2045,8530.9783
235.3942,8656.395
235.5839,8786.175
235.7737,8911.1883
235.9633,9034.6567
236.153,9171.525
236.3427,9304.065
236.5323,9429.57
236.7219,9553.3567
236.9115,9666.245
237.1011,9783.7483
237.2907,9915.595
237.4803,10042.99
237.6698,10162.0967
237.8593,10288.7367
238.0488,10415.8517
238.2383,10542.27
238.4278,10664.8167
238.6172,10801.455
238.8066,10926.64
238.9961,11053.9933
239.1855,11187.4
239.3748,11310.0733
239.5642,11426.8783
239.7536,11554.0417
239.9429,11677.0067
240.1322,11786.0133
240.3215,11905.1817
240.5108,12025.3367
240.7001,12150.7583
240.8893,12267.245
241.0786,12382.0933
241.2677,12493.6817
241.457,12616.47
241.6461,12713.7683
241.8353,12810.8
242.0244,12915.1567
242.2136,13015.6367
242.4027,13117.3483
242.5918,13215.6317
242.7809,13314.2467
242.9699,13387.7083
243.159,13441.29
243.348,13562.69
243.537,13691.2067
243.726,13803.705
243.915,13906.1333
244.1039,13997.4067
244.2929,14079.9317
244.4818,14110.84
244.6707,14188.66
244.8596,14309.0617
245.0485,14429.2033
245.2373,14553.23
245.4262,14668.8783
245.615,14767.0317
245.8038,14853.7267
245.9926,14945.4417
246.1814,15050.0167
246.3701,15089.6233
246.5589,15090.7567
246.7476,15165.0033
246.9363,15295.6967
247.1249,15405.1117
247.3136,15506.3533
247.5023,15612.4183
247.6909,15723.2367
247.8795,15817.0817
248.0681,15923.2383
248.2567,16008.0167
248.4453,16098.765
248.6338,16185.4233
248.8224,16252.7333
249.0109,16243.905
249.1994,16277.755
249.3878,16393.4083
249.5763,16502.6967
249.7648,16603.9483
249.9532,16697.6717
250.1416,16801.1033
250.33,16911.8317
250.5183,17016.8383
250.7067,17098.4967
250.8951,17178.4317
251.0834,17250.2467
251.2717,17320.2
251.46,17392.24
251.6483,17468.325
251.8365,17528.3233
252.0247,17537.7683
252.213,17580.2817
252.4012,17659.2233
252.5894,17774.3917
252.7775,17848.1417
252.9657,17912.1583
253.1538,17999.74
253.3419,18085.15
253.53,18148.3683
253.7181,18215.455
253.9062,18287.8483
254.0942,18350.2433
254.2823,18400.15
254.4703,18442.8317
254.6583,18497.9883
254.8463,18561.115
255.0342,18600.5783
255.2222,18644.52
255.4101,18678.825
255.598,18672.7033
255.7859,18721.72
255.9738,18809.87
256.1616,18899.6733
256.3495,18988.4033
256.5373,19060.05
256.7251,19161.1667
256.9129,19224.8033
257.1006,19285.8483
257.2884,19356.2833
257.4761,19438.8617
257.6638,19488.5017
257.8515,19527.4533
258.0392,19572.62
258.2269,19611.6733
258.4146,19651.61
258.6022,19704.265
258.7898,19724.1183
258.9774,19750.2117
259.165,19794.4233
259.3525,19855.9333
259.5401,19883.785
259.7276,19928.57
259.9151,19985.615
260.1026,20024.2917
260.2901,20080.3667
260.4776,20137.445
260.665,20223.9
260.8524,20297.0083
261.0398,20368.3133
261.2272,20403.4983
261.4146,20418.3133
261.6019,20461.8333
261.7893,20515.92
261.9766,20557.26
262.1639,20605.965
262.3512,20617.0933
262.5384,20632.3883
262.7257,20654.055
262.9129,20677.2967
263.1001,20696.5783
263.2873,20737.6783
263.4745,20770.2233
263.6617,20754.69
263.8488,20783.86
264.0359,20812.6783
264.2231,20832.855
264.4101,20859.2633
264.5972,20884.5633
264.7842,20906.155
264.9713,20922.8417
265.1583,20931.2483
265.3453,20958.8783
265.5323,20997.14
265.7193,21032.8833
265.9062,21076.0633
266.0931,21095.9583
266.2801,21104.4867
266.4669,21136.825
266.6538,21163.59
266.8407,21190.7967
267.0276,21183.8567
267.2143,21182.27
267.4012,21201.9867
267.588,21177.4433
267.7747,21183.4783
267.9615,21188.5467
268.1482,21183.3233
268.3349,21202.5533
268.5217,21208.2333
268.7083,21191.125
268.895,21193.6067
269.0817,21222.1267
269.2682,21231.7517
269.4549,21216.1433
269.6415,21187.1217
269.8281,21183.1917
270.0146,21211.7483
270.2012,21228.145
270.3877,21248.6017
270.5742,21249.8033
270.7607,21249.2683
270.9472,21247.295
271.1336,21238.9
271.32,21229.9433
271.5065,21222.7267
271.6929,21228.57
271.8792,21250.2733
272.0656,21252.2117
272.252,21262.4867
272.4383,21270.6033
272.6246,21261.7317
272.8109,21258.13
272.9972,21293.59
273.1835,21312.2017
273.3697,21326.1267
273.5559,21331.2917
273.7421,21338.7017
273.9283,21330.9833
274.1145,21324.8
274.3007,21325.2983
274.4868,21336.4983
274.6729,21366.025
274.859,21365.5517
275.0451,21361.5783
275.2311,21311.5283
275.4172,21327.9483
275.6032,21350.9983
275.7892,21374.9633
275.9752,21381.295
276.1612,21406.1867
276.3472,21384.9233
276.5331,21376.7133
276.719,21380.975
276.9049,21384.2233
277.0908,21370.3183
277.2767,21369.76
277.4625,21378.1417
277.6484,21368.6267
277.8342,21342.4933
278.02,21333.7683
278.2057,21344.3717
278.3915,21365.8
278.5772,21357.6617
278.763,21328.5283
278.9487,21352.52
279.1343,21370.8533
279.32,21362.7167
279.5057,21341.6667
279.6913,21289.7017
279.877,21283.6967
280.0625,21279.9867
280.2481,21258.4217
280.4337,21235.66
280.6192,21260.91
280.8048,21284.5933
280.9903,21266.12
281.1758,21241.7683
281.3612,21211.5017
281.5467,21200.6617
281.7321,21225.4867
281.9175,21232.21
282.1029,21224.9333
282.2884,21223.4483
282.4737,21193.9217
282.6591,21171.1717
282.8444,21167.9717
283.0297,21161.3267
283.215,21159.1967
283.4002,21149.4017
283.5855,21116.85
283.7707,21061.695
283.956,21036.2467
284.1412,21022.06
284.3264,21030.5683
284.5115,21054.885
284.6967,21061.58
284.8818,21036.7617
285.0669,20990.0867
285.252,20984.17
285.4371,20984.7667
285.6222,20955.6833
285.8072,20932.1167
285.9922,20915.6833
286.1772,20921.54
286.3622,20933.0433
286.5472,20903.8867
286.7321,20866.1733
286.9171,20877.935
287.102,20880.0683
287.2869,20893.59
287.4717,20922.875
287.6566,20918.05
287.8415,20910.535
288.0263,20897.3167
288.2111,20849.2233
288.3959,20804.17
288.5806,20795.9233
288.7654,20797.895
288.9501,20838.8983
289.1348,20844.165
289.3195,20839.245
289.5042,20844.2417
289.6889,20861.1983
289.8735,20812.025
290.0581,20791.8233
290.2428,20746.725
290.4273,20745.5267
290.6119,20760.7783
290.7965,20751.8083
290.981,20749.0883
291.1655,20737.9467
291.35,20680.6533
291.5345,20641.8867
291.719,20642.1267
291.9034,20645.9733
292.0878,20669.24
292.2722,20657.9917
292.4566,20631.185
292.641,20633.4467
292.8253,20625.0183
293.0096,20601.505
293.194,20607.4333
293.3783,20602.3167
293.5626,20607.02
293.7468,20599.835
293.9311,20594.6817
294.1153,20552.0983
294.2995,20482.49
294.4837,20437.875
294.6678,20401.1133
294.852,20380.1133
295.0361,20383.08
295.2202,20384.635
295.4043,20396.6433
295.5884,20378.0183
295.7725,20366.4433
295.9565,20342.3283
296.1405,20291.05
296.3246,20262.7783
296.5085,20289.935
296.6925,20313.9617
296.8764,20298.5417
297.0603,20278.6667
297.2443,20255.435
297.4282,20219.2367
297.612,20175.3567
297.7959,20139.4067
297.9797,20114.235
298.1635,20070.3967
298.3474,20095.9533
298.5311,20111.2017
298.7149,20069.8133
298.8987,20016.7467
299.0823,19992.9983
299.2661,19951.4617
299.4498,19885.9233
299.6334,19877.395
299.8171,19876.0867
300.0007,19850.4233
300.1843,19832.3217
300.368,19816.04
300.5515,19789.2367
300.7351,19772.58
300.9186,19757.285
301.1021,19722.3817
301.2857,19714.8133
301.4691,19701.2167
301.6526,19700.685
301.8361,19660.2967
302.0195,19625.5333
302.2029,19600.705
302.3863,19587.64
302.5697,19553.0633
302.753,19551.235
302.9364,19555.725
303.1197,19566.3817
303.303,19545.4483
303.4863,19504.545
303.6696,19435.2817
303.8528,19389.4
304.036,19364.105
304.2192,19358.8867
304.4024,19337.4283
304.5856,19301.0317
304.7688,19286.0517
304.9519,19277.045
305.135,19251.5117
305.3181,19223.5
305.5012,19202.245
305.6842,19196.075
305.8673,19174.63
306.0504,19135.2783
306.2333,19078.2817
306.4163,19054.8217
306.5993,19027.175
306.7822,19014.0817
306.9652,19002.2683
307.1481,18966.4367
307.331,18934.9567
307.5139,18904.1067
307.6967,18862.29
307.8796,18827.52
308.0624,18797.6183
308.2452,18762.265
308.428,18730.225
308.6107,18713.6933
308.7935,18681.93
308.9762,18654.765
309.1589,18635.0567
309.3416,18606.0833
309.5243,18571.68
309.7069,18548.6667
309.8896,18512.0567
310.0721,18482.465
310.2548,18467.245
310.4373,18438.5867
310.6199,18432.5567
310.8024,18397.3583
310.985,18374.41
311.1674,18326.525
311.3499,18275.77
311.5324,18262.855
311.7148,18265.8067
311.8973,18227.0767
312.0797,18192.3733
312.2621,18181.535
312.4445,18150.8583
312.6268,18114.8033
312.8091,18093.04
312.9915,18043.7317
313.1738,18011.34
313.356,17967.8183
313.5383,17926.1417
313.7206,17908.0467
313.9027,17869.8517
314.085,17842.8267
314.2672,17821.4767
314.4493,17805.725
314.6314,17795.305
314.8136,17783.16
314.9957,17739.5883
315.1778,17692.1383
315.3598,17669.1767
315.5419,17654.8083
315.724,17639.565
315.9059,17612.1833
316.088,17583.48
316.2699,17580.515
316.4519,17558.55
316.6338,17514.265
316.8157,17447.4667
316.9977,17415.2283
317.1795,17413.795
317.3614,17403.665
317.5432,17387.5717
317.7251,17348.1817
317.9069,17296.1967
318.0887,17272.2667
318.2704,17241.8683
318.4522,17217.52
318.6339,17203.9383
318.8156,17214.6183
318.9973,17189.7517
319.179,17185.5717
319.3607,17178.555
319.5423,17174.1983
319.7239,17147.74
319.9055,17110.27
320.0871,17087.895
320.2687,17061.71
320.4502,17031.9183
320.6317,16988.75
320.8132,16984.8717
320.9947,16966.3267
321.1761,16956.0983
321.3576,16939.4033
321.5391,16920.475
321.7205,16902.71
321.9019,16868.465
322.0832,16825.6583
322.2646,16789.3917
322.4459,16760.65
322.6272,16725.4633
322.8085,16698.4267
322.9898,16678.435
323.1711,16642.3
323.3523,16612.6683
323.5335,16587.9617
323.7147,16614.6367
323.8959,16632.7067
324.0771,16621.885
324.2582,16594.1533
324.4393,16573.6267
324.6204,16564.3867
324.8015,16546.1183
324.9826,16548.0767
325.1637,16565.36
325.3447,16548.97
325.5257,16526.9617
325.7067,16502.9867
325.8877,16443.635
326.0686,16395.1183
326.2496,16362.43
326.4305,16327.1283
326.6114,16310.6833
326.7922,16302.2967
326.9731,16297.175
327.1539,16279.8617
327.3347,16274.145
327.5155,16264.77
327.6963,16277.0717
327.8771,16265.395
328.0578,16215.6383
328.2385,16143.2767
328.4193,16119.965
328.5999,16096.895
328.7806,16065.795
328.9613,16063.84
329.1419,16043.1417
329.3225,16033.3583
329.5031,15993.5733
329.6837,15957.755
329.8642,15929.7967
330.0447,15906.24
330.2252,15876.605
330.4057,15840.18
330.5862,15813.835
330.7667,15802.1067
330.9471,15809.785
331.1275,15804.85
331.3079,15745.155
331.4883,15710.3533
331.6687,15712.57
331.849,15681.8267
332.0293,15646.45
332.2096,15616.815
332.3899,15606.855
332.5702,15601.67
332.7504,15599.3033
332.9306,15592.1
333.1108,15551.04
333.291,15508.3217
333.4712,15495.2433
333.6514,15499.2933
333.8315,15474.0983
334.0116,15453.5667
334.1917,15444.2933
334.3717,15438.1617
334.5518,15433.7183
334.7318,15403.1333
334.9119,15385.14
335.0918,15374.0517
335.2718,15360.7567
335.4518,15346.79
335.6317,15325.17
335.8116,15315.39
335.9915,15307.2233
336.1714,15254.4667
336.3513,15226.3383
336.5311,15221.4583
336.7109,15225.75
336.8907,15194.4733
337.0705,15138.1817
337.2502,15082.0383
337.43,15054.41
337.6097,15012.7967
337.7894,14990.67
337.9691,14986.2383
338.1488,14987.405
338.3284,14980.9633
338.508,14984.8333
338.6877,14979.0267
338.8672,14958.7267
339.0468,14916.945
339.2263,14887.55
339.4059,14878.275
339.5854,14910.84
339.7649,14887.2083
339.9443,14854.635
340.1238,14845.0933
340.3032,14833.465
340.4826,14823.5517
340.662,14783.9083
340.8414,14736.9167
341.0207,14733.9917
341.2001,14735.1367
341.3794,14724.9267
341.5587,14741.6433
341.738,14732.8333
341.9172,14691.56
342.0965,14667.53
342.2757,14614.405
342.4549,14552.1633
342.6341,14547.695
342.8132,14536.855
342.9923,14550.885
343.1715,14586.1533
343.3506,14604.2133
343.5296,14540.9467
343.7087,14484.71
343.8878,14453.9067
344.0668,14437.2417
344.2458,14420.7983
344.4248,14384.595
344.6037,14364.645
344.7827,14359.5967
344.9616,14328.1283
345.1405,14318.495
345.3194,14319.2367
345.4982,14283.01
345.6771,14253.9567
345.8559,14241.53
346.0347,14233.9383
346.2135,14204.0483
346.3923,14197.1717
346.571,14182.6733
346.7498,14151.5383
346.9285,14153.155
347.1071,14129.7183
347.2859,14083.4517
347.4645,14095.6117
347.6431,14109.925
347.8217,14116.5867
348.0003,14115.3183
348.1789,14091.2283
348.3574,14022.4383
348.5359,13973.8717
348.7145,13937.48
348.893,13932.4817
349.0714,13927.6083
349.2499,13890.0683
349.4283,13846.3033
349.6068,13805.7417
349.7852,13782.255
349.9635,13780.825
350.1419,13772.8317
350.3202,13745.6717
350.4985,13702.1433
350.6768,13672.7017
350.8551,13648.485
351.0334,13631.4583
351.2116,13599.0267
351.3898,13598.8217
351.568,13584.8383
351.7462,13578.045
351.9243,13560.9067
352.1025,13525.595
352.2806,13504.2983
352.4587,13491.0867
352.6368,13468.2733
352.8148,13436.7683
352.9929,13400.6533
353.1709,13396.3917
353.3489,13385.435
353.5268,13355.2367
353.7048,13324.5983
353.8828,13305.4967
354.0607,13275.9
354.2386,13267.27
354.4165,13244.125
354.5943,13218.5933
354.7722,13207.8
354.95,13216.96
355.1278,13211.7183
355.3056,13175.585
355.4833,13121.9383
355.6611,13072.9133
355.8388,13031.4217
356.0165,13005.605
356.1942,13013.25
356.3719,13036.2
356.5495,13022.1133
356.7271,12994.6067
356.9047,12985.955
357.0823,12977.83
357.2599,12971.0817
357.4374,12949.0917
357.6149,12904.4817
357.7924,12860.1717
357.9699,12839.2833
358.1474,12829.675
358.3248,12790.8417
358.5023,12762.8183
358.6797,12726.705
358.8571,12698.0717
359.0344,12688.2083
359.2118,12646.8583
359.3891,12621.6933
359.5664,12602.585
359.7437,12586.3833
359.9209,12544.1967
360.0982,12504.4867
360.2754,12473.3867
360.4526,12483.5533
360.6298,12488.105
360.807,12475.0617
360.9841,12455.4417
361.1613,12414.8917
361.3383,12421.7217
361.5154,12421.675
361.6925,12393.89
361.8695,12374.7983
362.0466,12344.355
362.2236,12330.6817
362.4005,12304.685
362.5775,12291.7167
362.7545,12231.9433
362.9314,12192.1517
363.1083,12196.995
363.2852,12209.8467
363.462,12207.965
363.6389,12178.715
363.8157,12162.7467
363.9925,12117.8317
364.1693,12101.0767
364.346,12066.3383
364.5228,12051.7
364.6996,12066.535
364.8762,12060.715
365.0529,12063.9933
365.2296,12055.9133
365.4062,12046.1417
365.5829,12026.4683
365.7595,11993.2317
365.9361,11991.2817
366.1126,11990.075
366.2892,12001.8167
366.4657,12142.2817
366.6422,12300.2283
366.8186,12268.4083
366.9951,12309.4183
367.1716,12274.9233
367.348,12181.8133
367.5244,12217.8067
367.7008,12243.8817
367.8772,12257.9767
368.0535,12094.285
368.2298,12046.565
368.4061,12179.6267
368.5824,12137.1383
368.7586,12144.3567
368.9349,12217.9433
369.1111,12132.315
369.2873,11989.1367
369.4635,11954.9733
369.6396,12008.5017
369.8158,11921.635
369.9919,11871.1333
370.168,11867.8267
370.3441,11918.4517
370.5202,11850.805
370.6962,11758.585
370.8722,11709.2167
371.0482,11706.2483
371.2242,11728.2333
371.4002,11796.8217
371.5761,11856.2117
371.752,11777.265
371.9279,11758.1117
372.1038,11782.645
372.2796,11759.2183
372.4555,11721.4817
372.6313,11762.685
372.8071,11730.7233
372.9829,11672.8
373.1586,11659.3067
373.3344,11705.775
373.5101,11679.89
373.6858,11672.79
373.8615,11641.9867
374.0371,11634.39
374.2127,11707.805
374.3884,11761.985
374.564,11704.2567
374.7395,11660.2867
374.9151,11675.1617
375.0906,11797.2433
375.2661,11941.0933
375.4416,11882.2467
375.6171,11863.865
375.7925,11949.2767
375.968,12001.4267
376.1434,11938.6983
376.3188,11818.28
376.4941,11782.9583
376.6695,11827.07
376.8448,11880.995
377.0201,11927.365
377.1954,11879.9767
377.3707,11897.0283
377.5459,11955.7733
377.7212,12013.9117
377.8964,12268.9267
378.0715,12499.2917
378.2467,12313.7667
378.4218,12249.1083
378.597,12226.0383
378.7721,12036.6267
378.9472,12089.01
379.1222,12142.4133
379.2973,12311.155
379.4723,12644.3583
379.6473,12812.845
379.8223,12672.0967
379.9972,12325.17
380.1722,12168.3633
380.3471,12115.8217
380.522,12160.7933
380.6969,12089.7317
380.8717,12229.055
381.0466,12287.77
381.2214,12113.21
381.3962,12088.145
381.571,12009.9267
381.7457,11942.1183
381.9204,11997.69
382.0952,12049.135
382.2699,12044.1133
382.4445,12352.4867
382.6192,12454.16
382.7938,12650.8767
382.9685,12902.9833
383.1431,12760.5783
383.3176,12355.3867
383.4922,12119.235
383.6667,12109.84
383.8412,12134.1533
384.0157,12040.7783
384.1902,12045.4167
384.3646,12180.2633
384.5391,12191.1867
384.7134,12163.0833
384.8878,12291.9667
385.0622,12548.71
385.2365,12589.5133
385.4109,12219.8733
385.5852,12041.8517
385.7594,12085.5167
385.9337,12210.71
386.1079,12330.5517
386.2822,12509.7467
386.4564,12711.2217
386.6306,12472.33
386.8047,12376.785
386.9789,12595.9683
387.153,12619.0983
387.3271,12950.0967
387.5012,13026.97
387.6752,13068.535
387.8492,13433.245
388.0233,13449.415
388.1972,13057.9133
388.3712,13051.41
388.5452,13031.6383
388.7191,13108.2017
388.893,13380.69
389.0669,13617.615
389.2408,13041.06
389.4146,12452.585
389.5884,12153.6283
389.7623,11963.045
389.9361,11980.8
390.1098,12030.7983
390.2835,12166.1617
390.4573,12166.74
390.631,12112.2783
390.8047,12223.5483
390.9784,12437.4083
391.152,12342.4933
391.3256,12291.1567
391.4992,12438.7183
391.6728,12346.6483
391.8464,12319.61
392.0199,12610.1367
392.1934,12719.4467
392.3669,12666.7083
392.5403,12958.875
392.7138,12997.1317
392.8873,13281.0383
393.0607,13487.69
393.2341,13748.225
393.4074,13809.255
393.5808,13446.7267
393.7542,12966.74
393.9274,12999.9833
394.1007,12914.6817
394.274,12958.425
394.4472,13084.0567
394.6205,13000.615
394.7937,13392.3767
394.9668,13710.5933
395.14,13553.9967
395.3131,13090.8767
395.4863,12663.13
395.6594,12582.435
395.8325,12606.4417
396.0055,12472.3283
396.1786,12546.72
396.3516,12604.4483
396.5246,12644.2767
396.6975,12501.8517
396.8705,12436.515
397.0434,12898.5633
397.2163,12811.0533
397.3892,12506.35
397.5621,12624.5183
397.735,12853.8517
397.9077,13144.4283
398.0806,13440.3933
398.2534,13079.0367
398.4261,13180.425
398.5989,13217.57
398.7716,13792.3383
398.9443,13777.3083
399.117,13511.4483
399.2896,13200.5767
399.4623,13086.5017
399.6349,12986.64
399.8075,12910.5883
399.9801,12637.24
400.1526,12574.72
400.3252,12356.955
400.4977,11991.7283
400.6702,11963.37
400.8427,11929.7267
401.0151,12025.6367
401.1875,12098.02
401.36,12009.3683
401.5323,12098.2767
401.7047,11934.0417
401.877,11814.29
402.0494,11776.0033
402.2216,11843.2167
402.394,12123.545
402.5662,12086.3733
402.7385,12032.5483
402.9107,12009.5833
403.0829,11959.0133
403.2551,11998.1417
403.4272,11890.6183
403.5994,11870.315
403.7715,11942.7817
403.9436,12184.235
404.1156,12132.33
