Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-07 11:38:55.595518
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1297.415
218.2508,1320.1933
218.442,1344.3417
218.6332,1371.21
218.8244,1396.4217
219.0156,1422.7317
219.2067,1450.92
219.3979,1479.885
219.589,1510.1167
219.7801,1540.8883
219.9712,1572.6
220.1623,1605.655
220.3533,1640.8867
220.5444,1675.9967
220.7354,1711.76
220.9264,1748.13
221.1174,1788.0633
221.3083,1828.1983
221.4993,1867.7817
221.6902,1908.0617
221.8812,1952.0417
222.0721,1996.1667
222.263,2040.7017
222.4538,2087.4317
222.6447,2136.1467
222.8355,2185.2983
223.0264,2233.8333
223.2172,2284.015
223.408,2335.8767
223.5987,2389.2367
223.7895,2443.3733
223.9802,2499.4717
224.1709,2555.7983
224.3616,2615.8033
224.5524,2675.275
224.743,2735.8117
224.9337,2796.0367
225.1243,2863.3333
225.315,2927.4783
225.5056,2990.17
225.6962,3058.3833
225.8867,3126.665
226.0773,3195.8167
226.2678,3265.3483
226.4584,3336.4933
226.6489,3410.3983
226.8394,3479.3883
227.0298,3555.105
227.2203,3632.905
227.4108,3717.11
227.6012,3798.2217
227.7916,3874.8683
227.982,3956.8883
228.1723,4037.11
228.3627,4119.8183
228.5531,4201.815
228.7434,4285.63
228.9337,4372.7883
229.124,4463.3717
229.3143,4552.5933
229.5045,4649.4633
229.6948,4745.955
229.885,4845.2233
230.0752,4944.4367
230.2654,5043.9467
230.4556,5144.4467
230.6457,5242.2083
230.8358,5340.78
231.026,5441.2567
231.2161,5540.67
231.4062,5642.7733
231.5963,5742.2917
231.7863,5846.0983
231.9764,5957.1983
232.1664,6069.0933
232.3564,6182.315
232.5464,6293.685
232.7364,6407.5433
232.9263,6516.1067
233.1163,6631.4183
233.3062,6749.7867
233.4961,6874.675
233.686,6990.1683
233.8758,7097.155
234.0657,7206.31
234.2555,7327.7067
234.4454,7445.34
234.6352,7561.5883
234.825,7676.9333
235.0147,7790.1183
235.2045,7905.22
235.3942,8019.1233
235.5839,8138.02
235.7737,8251.89
235.9633,8364.8167
236.153,8490.18
236.3427,8613.8367
236.5323,8730.3033
236.7219,8842.2367
236.9115,8945.15
237.1011,9052.7567
237.2907,9174.9733
237.4803,9289.8283
237.6698,9403.97
237.8593,9521.3417
238.0488,9633.5167
238.2383,9748.6417
238.4278,9861.215
238.6172,9985.2683
238.8066,10102.1617
238.9961,10218.7083
239.1855,10337.9883
239.3748,10452.0317
239.5642,10558.8617
239.7536,10676.8667
239.9429,10786.35
240.1322,10888.4017
240.3215,10996.3083
240.5108,11107.465
240.7001,11221.4417
240.8893,11326.8383
241.0786,11434.135
241.2677,11534.435
241.457,11650.98
241.6461,11738.5467
241.8353,11828.98
242.0244,11922.3867
242.2136,12013.9917
242.4027,12106.8117
242.5918,12199.9817
242.7809,12293.0833
242.9699,12353.795
243.159,12403.64
243.348,12512.0383
243.537,12630.0667
243.726,12730.1783
243.915,12823.9267
244.1039,12905.22
244.2929,12979.9333
244.4818,13009.955
244.6707,13082.1967
244.8596,13192.115
245.0485,13303.145
245.2373,13413.575
245.4262,13516.685
245.615,13608.0283
245.8038,13685.0183
245.9926,13768.0683
246.1814,13864.79
246.3701,13898.9933
246.5589,13899.62
246.7476,13969.67
246.9363,14089.4767
247.1249,14195.42
247.3136,14294.1233
247.5023,14385.4317
247.6909,14483.0467
247.8795,14567.555
248.0681,14661.6067
248.2567,14742.72
248.4453,14831.8117
248.6338,14910.0033
248.8224,14966.0517
249.0109,14956.5133
249.1994,14986.4733
249.3878,15095.8983
249.5763,15200.765
249.7648,15287.7567
249.9532,15375.58
250.1416,15470.0017
250.33,15574.4367
250.5183,15668.7033
250.7067,15745.885
250.8951,15820.5833
251.0834,15883.2667
251.2717,15951.2183
251.46,16015.7667
251.6483,16081.7067
251.8365,16134.2583
252.0247,16141.6917
252.213,16179.89
252.4012,16258.09
252.5894,16364.6033
252.7775,16439.6533
252.9657,16507.545
253.1538,16590.6167
253.3419,16663.155
253.53,16712.2017
253.7181,16774.65
253.9062,16842.0833
254.0942,16904.7133
254.2823,16949.7783
254.4703,16994.8133
254.6583,17048.1333
254.8463,17104.8783
255.0342,17138.3983
255.2222,17175.87
255.4101,17206.4983
255.598,17204.9317
255.7859,17251.2967
255.9738,17334.5517
256.1616,17420.7067
256.3495,17500.9183
256.5373,17567.8617
256.7251,17667.85
256.9129,17728.9567
257.1006,17789.4117
257.2884,17852.0917
257.4761,17931.7633
257.6638,17983.8533
257.8515,18021.88
258.0392,18064.5417
258.2269,18105.24
258.4146,18138.175
258.6022,18185.4667
258.7898,18204.8083
258.9774,18234.9467
259.165,18285.2033
259.3525,18340.5617
259.5401,18365.9067
259.7276,18414.5283
259.9151,18465.81
260.1026,18503.2533
260.2901,18555.9633
260.4776,18603.73
260.665,18682.265
260.8524,18750.685
261.0398,18822.3417
261.2272,18859.8817
261.4146,18879.6417
261.6019,18922.5733
261.7893,18971.345
261.9766,19008.0867
262.1639,19049.9883
262.3512,19064.7567
262.5384,19079.4317
262.7257,19095.7167
262.9129,19126.4183
263.1001,19153.1167
263.2873,19193.6983
263.4745,19233.04
263.6617,19219.5483
263.8488,19252.595
264.0359,19280.05
264.2231,19301.75
264.4101,19326.5633
264.5972,19359.3933
264.7842,19383.1383
264.9713,19407.0283
265.1583,19423.465
265.3453,19448.6
265.5323,19481.09
265.7193,19512.6533
265.9062,19553.37
266.0931,19574.62
266.2801,19588.0133
266.4669,19620.4467
266.6538,19650.3633
266.8407,19684.1067
267.0276,19686.61
267.2143,19690.5967
267.4012,19713.6983
267.588,19696.7367
267.7747,19705.35
267.9615,19718.665
268.1482,19725.6167
268.3349,19745.335
268.5217,19756.4233
268.7083,19745.58
268.895,19747.0483
269.0817,19771.7383
269.2682,19779.575
269.4549,19763.8567
269.6415,19730.4433
269.8281,19730.445
270.0146,19755.625
270.2012,19775.7217
270.3877,19797.9033
270.5742,19803.2867
270.7607,19809.3933
270.9472,19812.4617
271.1336,19811.2817
271.32,19804.0117
271.5065,19799.5433
271.6929,19803.32
271.8792,19825.5533
272.0656,19831.1883
272.252,19840.855
272.4383,19848.9967
272.6246,19844.3883
272.8109,19842.6767
272.9972,19878.3567
273.1835,19896.625
273.3697,19916.0733
273.5559,19926.045
273.7421,19935.7383
273.9283,19936.4717
274.1145,19935.0283
274.3007,19943.5817
274.4868,19960.5467
274.6729,19992.31
274.859,20003.7367
275.0451,20004.4967
275.2311,19961.765
275.4172,19978.9233
275.6032,20001.7383
275.7892,20024.56
275.9752,20032.0783
276.1612,20053.8583
276.3472,20035.995
276.5331,20033.1067
276.719,20035.4067
276.9049,20042.495
277.0908,20029.315
277.2767,20032.76
277.4625,20044.185
277.6484,20040.49
277.8342,20025.835
278.02,20027.6633
278.2057,20047.0383
278.3915,20076.06
278.5772,20078.3117
278.763,20058.2333
278.9487,20081.63
279.1343,20102.5883
279.32,20096.3733
279.5057,20073.3017
279.6913,20024.0667
279.877,20012.1967
280.0625,20010.9817
280.2481,19986.0317
280.4337,19967.9617
280.6192,19991.27
280.8048,20013.1233
280.9903,19997.53
281.1758,19971.045
281.3612,19945.6267
281.5467,19940.4367
281.7321,19965.9033
281.9175,19974.8283
282.1029,19970.6067
282.2884,19969.19
282.4737,19944.3083
282.6591,19920.8833
282.8444,19921.2233
283.0297,19918.37
283.215,19919.3067
283.4002,19912.6317
283.5855,19883.965
283.7707,19833.245
283.956,19814.8533
284.1412,19802.035
284.3264,19814.87
284.5115,19834.1017
284.6967,19847.615
284.8818,19824.6917
285.0669,19787.32
285.252,19785.4317
285.4371,19783.1667
285.6222,19758.6567
285.8072,19740.2767
285.9922,19721.59
286.1772,19732.7983
286.3622,19741.4983
286.5472,19713.7267
286.7321,19683.38
286.9171,19705.0033
287.102,19702.085
287.2869,19715.5067
287.4717,19745.175
287.6566,19742.71
287.8415,19738.0783
288.0263,19729.4617
288.2111,19686.9783
288.3959,19647.3017
288.5806,19642.1833
288.7654,19640.2783
288.9501,19684.9833
289.1348,19692.1083
289.3195,19689.625
289.5042,19695.055
289.6889,19712.18
289.8735,19668.4
290.0581,19650.0167
290.2428,19610.36
290.4273,19609.2833
290.6119,19629.765
290.7965,19621.1383
290.981,19618.46
291.1655,19608.9067
291.35,19555.3383
291.5345,19520.5083
291.719,19524.2583
291.9034,19528.2067
292.0878,19554.6933
292.2722,19544.6683
292.4566,19519.91
292.641,19524.985
292.8253,19517.5517
293.0096,19494.5317
293.194,19500.8833
293.3783,19499.04
293.5626,19504.4167
293.7468,19503.0233
293.9311,19502.9333
294.1153,19464.1467
294.2995,19395.6717
294.4837,19355.04
294.6678,19320.2533
294.852,19302.2483
295.0361,19303.9733
295.2202,19308.04
295.4043,19317.23
295.5884,19304.28
295.7725,19293.17
295.9565,19275.1917
296.1405,19229.0
296.3246,19203.4933
296.5085,19226.825
296.6925,19248.7967
296.8764,19238.8283
297.0603,19216.0217
297.2443,19193.555
297.4282,19162.0417
297.612,19125.4717
297.7959,19092.8483
297.9797,19069.9383
298.1635,19033.8083
298.3474,19056.645
298.5311,19070.4233
298.7149,19032.4417
298.8987,18983.825
299.0823,18960.0783
299.2661,18919.5667
299.4498,18856.99
299.6334,18851.2267
299.8171,18849.915
300.0007,18828.725
300.1843,18817.695
300.368,18800.7367
300.5515,18777.5867
300.7351,18758.325
300.9186,18742.9217
301.1021,18713.95
301.2857,18703.7717
301.4691,18687.68
301.6526,18692.0117
301.8361,18657.2067
302.0195,18621.295
302.2029,18600.8867
302.3863,18595.5333
302.5697,18562.505
302.753,18559.4233
302.9364,18564.01
303.1197,18575.2067
303.303,18554.85
303.4863,18515.7433
303.6696,18452.4283
303.8528,18406.3833
304.036,18384.7867
304.2192,18380.995
304.4024,18364.8583
304.5856,18326.31
304.7688,18311.7117
304.9519,18305.39
305.135,18277.67
305.3181,18251.1383
305.5012,18230.56
305.6842,18228.605
305.8673,18206.835
306.0504,18172.185
306.2333,18118.4017
306.4163,18101.1717
306.5993,18074.0833
306.7822,18063.415
306.9652,18050.9983
307.1481,18016.35
307.331,17986.375
307.5139,17957.345
307.6967,17920.55
307.8796,17885.0667
308.0624,17860.03
308.2452,17824.05
308.428,17794.3633
308.6107,17783.5717
308.7935,17751.5967
308.9762,17725.68
309.1589,17705.005
309.3416,17677.0133
309.5243,17646.7583
309.7069,17622.155
309.8896,17586.4583
310.0721,17560.1067
310.2548,17542.9733
310.4373,17521.9617
310.6199,17516.6717
310.8024,17481.4967
310.985,17463.1033
311.1674,17415.9433
311.3499,17368.8333
311.5324,17354.6583
311.7148,17359.4783
311.8973,17322.1083
312.0797,17290.0367
312.2621,17277.5617
312.4445,17253.07
312.6268,17217.4433
312.8091,17196.2717
312.9915,17148.3417
313.1738,17120.6667
313.356,17078.6917
313.5383,17037.2183
313.7206,17021.475
313.9027,16984.73
314.085,16958.045
314.2672,16938.5767
314.4493,16923.33
314.6314,16911.9867
314.8136,16902.0333
314.9957,16862.7267
315.1778,16816.6933
315.3598,16796.245
315.5419,16785.0233
315.724,16764.9733
315.9059,16736.6233
316.088,16710.1783
316.2699,16709.0333
316.4519,16688.525
316.6338,16646.625
316.8157,16586.5117
316.9977,16557.7417
317.1795,16557.3417
317.3614,16548.1333
317.5432,16532.3067
317.7251,16493.4083
317.9069,16441.6867
318.0887,16418.4717
318.2704,16393.8217
318.4522,16373.0383
318.6339,16360.3133
318.8156,16370.6933
318.9973,16343.5217
319.179,16340.2167
319.3607,16333.6283
319.5423,16326.1383
319.7239,16301.56
319.9055,16270.4567
320.0871,16246.9867
320.2687,16219.09
320.4502,16195.8433
320.6317,16153.995
320.8132,16152.2167
320.9947,16132.2983
321.1761,16122.87
321.3576,16107.275
321.5391,16088.8667
321.7205,16072.825
321.9019,16042.2533
322.0832,16001.24
322.2646,15964.56
322.4459,15936.49
322.6272,15907.1167
322.8085,15877.9417
322.9898,15858.6767
323.1711,15823.9817
323.3523,15794.5067
323.5335,15775.5367
323.7147,15799.14
323.8959,15818.7133
324.0771,15809.85
324.2582,15781.2833
324.4393,15760.4367
324.6204,15752.545
324.8015,15730.9417
324.9826,15732.06
325.1637,15751.0617
325.3447,15730.6717
325.5257,15714.3733
325.7067,15693.3617
325.8877,15640.4483
326.0686,15591.0633
326.2496,15560.74
326.4305,15523.9733
326.6114,15508.5817
326.7922,15504.345
326.9731,15498.6517
327.1539,15484.6083
327.3347,15475.4883
327.5155,15468.385
327.6963,15478.855
327.8771,15466.2767
328.0578,15418.92
328.2385,15351.6917
328.4193,15326.7767
328.5999,15304.5067
328.7806,15273.085
328.9613,15274.44
329.1419,15258.1233
329.3225,15244.5783
329.5031,15209.4633
329.6837,15174.2933
329.8642,15149.6833
330.0447,15123.2667
330.2252,15095.535
330.4057,15056.9433
330.5862,15032.815
330.7667,15021.7133
330.9471,15033.27
331.1275,15023.095
331.3079,14965.755
331.4883,14933.06
331.6687,14935.6367
331.849,14904.84
332.0293,14869.4533
332.2096,14843.8633
332.3899,14832.3983
332.5702,14829.3417
332.7504,14827.6817
332.9306,14820.2717
333.1108,14781.9467
333.291,14738.6333
333.4712,14726.485
333.6514,14725.0467
333.8315,14701.7
334.0116,14683.055
334.1917,14674.4933
334.3717,14669.5567
334.5518,14665.0917
334.7318,14635.205
334.9119,14614.5433
335.0918,14602.5483
335.2718,14593.4017
335.4518,14581.6117
335.6317,14558.1567
335.8116,14548.5767
335.9915,14534.5933
336.1714,14482.3217
336.3513,14454.865
336.5311,14456.4683
336.7109,14459.145
336.8907,14426.3017
337.0705,14375.3383
337.2502,14318.4817
337.43,14295.2983
337.6097,14257.69
337.7894,14237.89
337.9691,14230.8567
338.1488,14226.9417
338.3284,14222.4617
338.508,14227.98
338.6877,14221.395
338.8672,14202.3
339.0468,14164.63
339.2263,14133.18
339.4059,14124.785
339.5854,14152.505
339.7649,14131.905
339.9443,14104.1383
340.1238,14094.4367
340.3032,14081.6817
340.4826,14072.165
340.662,14034.4417
340.8414,13985.39
341.0207,13984.7217
341.2001,13984.755
341.3794,13973.6217
341.5587,13987.1783
341.738,13978.1867
341.9172,13940.1067
342.0965,13920.215
342.2757,13866.855
342.4549,13806.215
342.6341,13802.3483
342.8132,13789.1767
342.9923,13809.6217
343.1715,13837.0883
343.3506,13854.5933
343.5296,13796.3117
343.7087,13740.545
343.8878,13709.2383
344.0668,13690.7433
344.2458,13674.1483
344.4248,13638.33
344.6037,13621.78
344.7827,13616.22
344.9616,13590.2833
345.1405,13581.5817
345.3194,13582.34
345.4982,13546.7517
345.6771,13518.2183
345.8559,13506.455
346.0347,13493.0217
346.2135,13467.12
346.3923,13461.775
346.571,13449.275
346.7498,13415.47
346.9285,13420.4467
347.1071,13398.2767
347.2859,13349.165
347.4645,13359.47
347.6431,13368.0917
347.8217,13375.185
348.0003,13376.01
348.1789,13355.66
348.3574,13288.19
348.5359,13246.1117
348.7145,13211.38
348.893,13206.3217
349.0714,13199.9567
349.2499,13161.34
349.4283,13119.2517
349.6068,13076.1283
349.7852,13057.8367
349.9635,13056.3933
350.1419,13050.5567
350.3202,13024.1383
350.4985,12983.325
350.6768,12956.605
350.8551,12933.8083
351.0334,12914.705
351.2116,12884.325
351.3898,12884.4433
351.568,12865.5233
351.7462,12862.155
351.9243,12848.4133
352.1025,12814.9083
352.2806,12788.145
352.4587,12775.0267
352.6368,12752.6667
352.8148,12721.035
352.9929,12689.3167
353.1709,12686.8467
353.3489,12672.955
353.5268,12645.675
353.7048,12616.845
353.8828,12596.7967
354.0607,12571.575
354.2386,12563.9
354.4165,12539.0883
354.5943,12518.9567
354.7722,12508.3817
354.95,12516.175
355.1278,12510.1517
355.3056,12478.0333
355.4833,12421.705
355.6611,12377.6933
355.8388,12338.5733
356.0165,12310.2083
356.1942,12317.01
356.3719,12339.1767
356.5495,12322.1233
356.7271,12293.0417
356.9047,12283.8217
357.0823,12277.6017
357.2599,12270.93
357.4374,12251.29
357.6149,12212.175
357.7924,12168.29
357.9699,12148.4133
358.1474,12133.9933
358.3248,12097.9517
358.5023,12070.315
358.6797,12035.315
358.8571,12008.8917
359.0344,12000.7817
359.2118,11960.9217
359.3891,11936.69
359.5664,11921.065
359.7437,11907.19
359.9209,11865.43
360.0982,11828.8717
360.2754,11800.3
360.4526,11807.1683
360.6298,11808.7183
360.807,11797.2417
360.9841,11775.1933
361.1613,11739.4417
361.3383,11744.7467
361.5154,11744.0117
361.6925,11722.0167
361.8695,11699.705
362.0466,11666.605
362.2236,11653.8983
362.4005,11632.3333
362.5775,11619.815
362.7545,11568.1083
362.9314,11530.35
363.1083,11533.4133
363.2852,11541.1517
363.462,11537.4767
363.6389,11512.5833
363.8157,11499.1333
363.9925,11458.0067
364.1693,11442.3867
364.346,11407.3033
364.5228,11393.8033
364.6996,11404.695
364.8762,11399.555
365.0529,11402.4783
365.2296,11395.4517
365.4062,11387.9417
365.5829,11372.9967
365.7595,11338.11
365.9361,11338.6817
366.1126,11337.14
366.2892,11346.1017
366.4657,11479.8167
366.6422,11625.0833
366.8186,11593.245
366.9951,11632.2817
367.1716,11598.0683
367.348,11515.235
367.5244,11550.545
367.7008,11575.445
367.8772,11584.6533
368.0535,11429.22
368.2298,11385.3083
368.4061,11510.5717
368.5824,11464.365
368.7586,11473.1733
368.9349,11540.4633
369.1111,11461.1283
369.2873,11330.59
369.4635,11298.6667
369.6396,11344.8417
369.8158,11262.055
369.9919,11218.3083
370.168,11219.6267
370.3441,11262.455
370.5202,11191.9733
370.6962,11105.225
370.8722,11059.5567
371.0482,11055.5933
371.2242,11078.8183
371.4002,11146.3567
371.5761,11206.0667
371.752,11131.6417
371.9279,11109.8533
372.1038,11128.37
372.2796,11103.8783
372.4555,11073.0717
372.6313,11113.0933
372.8071,11082.0183
372.9829,11026.18
373.1586,11013.0283
373.3344,11051.8233
373.5101,11022.7183
373.6858,11016.0567
373.8615,10988.6167
374.0371,10984.9867
374.2127,11057.5933
374.3884,11109.2717
374.564,11049.9033
374.7395,11007.7817
374.9151,11020.25
375.0906,11131.9983
375.2661,11269.4733
375.4416,11218.4283
375.6171,11206.99
375.7925,11288.2683
375.968,11329.49
376.1434,11270.1933
376.3188,11158.1317
376.4941,11126.0367
376.6695,11168.275
376.8448,11217.1283
377.0201,11260.0017
377.1954,11216.1517
377.3707,11238.54
377.5459,11291.5617
377.7212,11347.7883
377.8964,11590.9583
378.0715,11804.8517
378.2467,11628.0867
378.4218,11575.6133
378.597,11547.175
378.7721,11369.8083
378.9472,11415.87
379.1222,11463.9433
379.2973,11624.6967
379.4723,11937.6983
379.6473,12092.555
379.8223,11956.9067
379.9972,11629.895
380.1722,11489.79
380.3471,11444.58
380.522,11486.8783
380.6969,11419.0217
380.8717,11550.2017
381.0466,11601.915
381.2214,11440.9917
381.3962,11416.165
381.571,11338.8833
381.7457,11273.6133
381.9204,11326.39
382.0952,11367.9967
382.2699,11366.305
382.4445,11659.1433
382.6192,11746.5633
382.7938,11930.86
382.9685,12170.9467
383.1431,12031.3867
383.3176,11648.41
383.4922,11432.1683
383.6667,11423.0683
383.8412,11444.4133
384.0157,11354.995
384.1902,11363.0167
384.3646,11494.065
384.5391,11503.2267
384.7134,11482.1917
384.8878,11607.555
385.0622,11846.3317
385.2365,11880.985
385.4109,11532.1883
385.5852,11369.3133
385.7594,11407.255
385.9337,11521.68
386.1079,11632.4967
386.2822,11800.835
386.4564,11995.055
386.6306,11764.2817
386.8047,11680.685
386.9789,11887.1633
387.153,11897.2033
387.3271,12212.2383
387.5012,12279.6367
387.6752,12330.42
387.8492,12676.8283
388.0233,12681.0783
388.1972,12313.5483
388.3712,12312.8267
388.5452,12293.1667
388.7191,12362.6833
388.893,12622.2617
389.0669,12840.28
389.2408,12295.75
389.4146,11756.0233
389.5884,11477.0717
389.7623,11297.845
389.9361,11317.0283
390.1098,11361.9033
390.2835,11487.4883
390.4573,11486.725
390.631,11432.975
390.8047,11542.945
390.9784,11739.9867
391.152,11654.6617
391.3256,11610.795
391.4992,11751.2433
391.6728,11659.505
391.8464,11640.1367
392.0199,11914.2883
392.1934,12008.8367
392.3669,11965.4117
392.5403,12238.3783
392.7138,12275.45
392.8873,12538.9383
393.0607,12732.975
393.2341,12966.5633
393.4074,13023.2433
393.5808,12676.8133
393.7542,12236.3283
393.9274,12280.7283
394.1007,12192.7417
394.274,12241.54
394.4472,12353.9
394.6205,12283.245
394.7937,12657.2567
394.9668,12956.9317
395.14,12806.3433
395.3131,12377.7567
395.4863,11978.1233
395.6594,11909.2117
395.8325,11921.11
396.0055,11798.8583
396.1786,11872.345
396.3516,11918.6433
396.5246,11949.41
396.6975,11811.3883
396.8705,11745.9117
397.0434,12180.68
397.2163,12089.69
397.3892,11813.785
397.5621,11938.625
397.735,12156.8983
397.9077,12434.735
398.0806,12717.7167
398.2534,12378.8117
398.4261,12484.555
398.5989,12517.995
398.7716,13056.715
398.9443,13035.1067
399.117,12789.6933
399.2896,12506.2217
399.4623,12399.9767
399.6349,12300.4033
399.8075,12223.0917
399.9801,11966.34
400.1526,11915.9267
400.3252,11709.545
400.4977,11372.3933
400.6702,11341.6433
400.8427,11309.2583
401.0151,11407.7783
401.1875,11472.3383
401.36,11394.1783
401.5323,11481.1583
401.7047,11326.7817
401.877,11215.5283
402.0494,11180.9
402.2216,11245.955
402.394,11508.205
402.5662,11466.57
402.7385,11421.605
402.9107,11401.285
403.0829,11354.0133
403.2551,11384.1933
403.4272,11280.95
403.5994,11264.0033
403.7715,11334.8083
403.9436,11563.34
404.1156,11514.7033
