Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-07 07:17:18.997076
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1379.1617
218.2508,1404.6667
218.442,1431.0433
218.6332,1460.4933
218.8244,1487.02
219.0156,1516.9917
219.2067,1548.635
219.3979,1582.075
219.589,1614.5717
219.7801,1649.985
219.9712,1684.0017
220.1623,1720.305
220.3533,1759.2517
220.5444,1797.2317
220.7354,1836.0383
220.9264,1877.175
221.1174,1921.76
221.3083,1965.1533
221.4993,2006.17
221.6902,2048.025
221.8812,2097.99
222.0721,2146.585
222.263,2198.5033
222.4538,2251.0967
222.6447,2305.4367
222.8355,2360.5733
223.0264,2416.0383
223.2172,2471.6817
223.408,2529.4667
223.5987,2589.6283
223.7895,2648.425
223.9802,2711.2333
224.1709,2772.8183
224.3616,2838.5017
224.5524,2904.155
224.743,2972.7517
224.9337,3039.4183
225.1243,3113.5667
225.315,3184.9733
225.5056,3254.08
225.6962,3329.95
225.8867,3403.2033
226.0773,3478.85
226.2678,3555.7133
226.4584,3636.6267
226.6489,3718.4817
226.8394,3794.69
227.0298,3879.3583
227.2203,3967.3817
227.4108,4060.5933
227.6012,4149.59
227.7916,4236.5533
227.982,4325.3217
228.1723,4413.3817
228.3627,4505.37
228.5531,4597.3033
228.7434,4691.02
228.9337,4787.04
229.124,4885.7933
229.3143,4985.2783
229.5045,5093.4517
229.6948,5200.4317
229.885,5310.0217
230.0752,5420.4533
230.2654,5531.3083
230.4556,5641.0483
230.6457,5748.7483
230.8358,5857.1
231.026,5967.3217
231.2161,6078.5083
231.4062,6190.8067
231.5963,6301.8033
231.7863,6416.0233
231.9764,6538.28
232.1664,6659.9267
232.3564,6787.5167
232.5464,6908.5183
232.7364,7033.6383
232.9263,7154.9917
233.1163,7284.0483
233.3062,7415.9233
233.4961,7555.1933
233.686,7683.6867
233.8758,7800.815
234.0657,7922.0283
234.2555,8054.8067
234.4454,8186.4117
234.6352,8315.5717
234.825,8445.2
235.0147,8567.345
235.2045,8695.895
235.3942,8821.3733
235.5839,8952.3533
235.7737,9078.5967
235.9633,9205.615
236.153,9345.5233
236.3427,9478.61
236.5323,9606.3133
236.7219,9734.7783
236.9115,9847.485
237.1011,9967.1517
237.2907,10099.1667
237.4803,10230.0867
237.6698,10353.2033
237.8593,10480.5383
238.0488,10608.5433
238.2383,10736.275
238.4278,10862.315
238.6172,11000.485
238.8066,11128.99
238.9961,11254.78
239.1855,11391.6117
239.3748,11515.2617
239.5642,11635.9333
239.7536,11764.9567
239.9429,11888.27
240.1322,11999.1417
240.3215,12118.4933
240.5108,12243.7983
240.7001,12366.7967
240.8893,12485.81
241.0786,12602.3417
241.2677,12714.8783
241.457,12844.1367
241.6461,12936.95
241.8353,13035.77
242.0244,13141.215
242.2136,13242.3683
242.4027,13346.5417
242.5918,13450.085
242.7809,13551.04
242.9699,13620.5483
243.159,13676.1467
243.348,13799.545
243.537,13929.4167
243.726,14042.55
243.915,14145.7567
244.1039,14240.8183
244.2929,14321.565
244.4818,14355.105
244.6707,14432.985
244.8596,14554.6767
245.0485,14679.33
245.2373,14805.1917
245.4262,14922.7517
245.615,15022.46
245.8038,15107.285
245.9926,15199.5917
246.1814,15307.8567
246.3701,15346.7733
246.5589,15345.8117
246.7476,15421.7233
246.9363,15553.5617
247.1249,15667.7517
247.3136,15767.8833
247.5023,15877.5667
247.6909,15989.7983
247.8795,16083.63
248.0681,16189.2
248.2567,16276.84
248.4453,16370.305
248.6338,16457.8283
248.8224,16522.6017
249.0109,16513.5717
249.1994,16545.23
249.3878,16664.67
249.5763,16775.3017
249.7648,16878.2133
249.9532,16973.805
250.1416,17079.12
250.33,17191.2417
250.5183,17296.0867
250.7067,17377.825
250.8951,17457.735
251.0834,17530.8917
251.2717,17607.3867
251.46,17674.6333
251.6483,17749.9533
251.8365,17814.03
252.0247,17821.9733
252.213,17863.1083
252.4012,17942.04
252.5894,18059.7883
252.7775,18137.3383
252.9657,18197.2933
253.1538,18284.8933
253.3419,18375.6983
253.53,18438.9433
253.7181,18506.285
253.9062,18581.2683
254.0942,18643.08
254.2823,18687.4567
254.4703,18734.785
254.6583,18790.52
254.8463,18853.2033
255.0342,18893.5617
255.2222,18935.4733
255.4101,18969.8433
255.598,18965.02
255.7859,19011.505
255.9738,19100.1983
256.1616,19192.6483
256.3495,19283.1983
256.5373,19352.25
256.7251,19457.6567
256.9129,19518.9283
257.1006,19582.8833
257.2884,19655.0433
257.4761,19732.665
257.6638,19786.4033
257.8515,19822.2733
258.0392,19867.5867
258.2269,19904.2067
258.4146,19946.9217
258.6022,19998.07
258.7898,20018.8217
258.9774,20042.6633
259.165,20091.075
259.3525,20151.7533
259.5401,20180.1433
259.7276,20225.4817
259.9151,20281.4183
260.1026,20323.785
260.2901,20380.2983
260.4776,20435.645
260.665,20524.365
260.8524,20597.8783
261.0398,20672.6833
261.2272,20704.43
261.4146,20718.8233
261.6019,20760.8783
261.7893,20816.0017
261.9766,20861.0583
262.1639,20907.4183
262.3512,20921.11
262.5384,20937.3733
262.7257,20956.7883
262.9129,20980.49
263.1001,21000.495
263.2873,21042.3567
263.4745,21073.8833
263.6617,21053.2717
263.8488,21082.4267
264.0359,21110.7967
264.2231,21131.0517
264.4101,21155.23
264.5972,21179.17
264.7842,21201.84
264.9713,21216.1967
265.1583,21224.3383
265.3453,21256.8183
265.5323,21290.1533
265.7193,21328.6383
265.9062,21374.0367
266.0931,21392.7367
266.2801,21401.0317
266.4669,21435.0667
266.6538,21460.415
266.8407,21484.9283
267.0276,21478.065
267.2143,21472.2017
267.4012,21493.0983
267.588,21463.63
267.7747,21467.5483
267.9615,21474.0983
268.1482,21468.7617
268.3349,21480.245
268.5217,21487.06
268.7083,21470.405
268.895,21475.1767
269.0817,21501.4667
269.2682,21513.7
269.4549,21502.8967
269.6415,21470.6433
269.8281,21471.7817
270.0146,21497.5067
270.2012,21515.9483
270.3877,21538.8317
270.5742,21537.77
270.7607,21536.92
270.9472,21534.7833
271.1336,21527.3267
271.32,21513.935
271.5065,21509.35
271.6929,21512.2267
271.8792,21537.1667
272.0656,21539.3467
272.252,21548.5767
272.4383,21559.165
272.6246,21548.6317
272.8109,21544.8833
272.9972,21578.6033
273.1835,21597.6333
273.3697,21612.9917
273.5559,21619.745
273.7421,21621.76
273.9283,21617.3617
274.1145,21609.8217
274.3007,21609.5617
274.4868,21617.69
274.6729,21644.315
274.859,21642.6283
275.0451,21636.0417
275.2311,21582.6717
275.4172,21600.9267
275.6032,21623.895
275.7892,21651.925
275.9752,21658.5033
276.1612,21681.8683
276.3472,21659.9317
276.5331,21656.9433
276.719,21655.4
276.9049,21662.8783
277.0908,21649.7783
277.2767,21644.5367
277.4625,21654.6467
277.6484,21642.1117
277.8342,21612.5583
278.02,21601.7833
278.2057,21610.6483
278.3915,21630.3733
278.5772,21620.8083
278.763,21587.9083
278.9487,21613.02
279.1343,21634.8233
279.32,21625.8567
279.5057,21603.12
279.6913,21554.2
279.877,21546.7517
280.0625,21546.4933
280.2481,21524.3633
280.4337,21503.615
280.6192,21530.56
280.8048,21554.93
280.9903,21536.035
281.1758,21508.8483
281.3612,21479.52
281.5467,21470.5283
281.7321,21495.3133
281.9175,21502.4517
282.1029,21492.27
282.2884,21495.4167
282.4737,21467.6433
282.6591,21436.015
282.8444,21433.18
283.0297,21427.8183
283.215,21423.62
283.4002,21417.81
283.5855,21384.8317
283.7707,21323.9117
283.956,21299.5483
284.1412,21282.2017
284.3264,21294.2483
284.5115,21316.6883
284.6967,21325.24
284.8818,21298.5017
285.0669,21251.7183
285.252,21244.6983
285.4371,21248.0517
285.6222,21213.0917
285.8072,21190.2667
285.9922,21174.715
286.1772,21179.9383
286.3622,21191.765
286.5472,21161.62
286.7321,21122.9033
286.9171,21136.7433
287.102,21133.4967
287.2869,21149.065
287.4717,21177.7533
287.6566,21172.6333
287.8415,21168.82
288.0263,21152.7083
288.2111,21102.5333
288.3959,21055.225
288.5806,21050.15
288.7654,21049.3733
288.9501,21091.1717
289.1348,21096.5383
289.3195,21091.6383
289.5042,21095.18
289.6889,21112.1683
289.8735,21061.7
290.0581,21039.6983
290.2428,20997.7917
290.4273,20992.82
290.6119,21009.8033
290.7965,20998.8283
290.981,20991.5917
291.1655,20983.89
291.35,20926.145
291.5345,20885.5017
291.719,20884.1117
291.9034,20885.5317
292.0878,20911.9133
292.2722,20899.0767
292.4566,20870.17
292.641,20873.68
292.8253,20868.305
293.0096,20845.01
293.194,20847.6233
293.3783,20838.7883
293.5626,20846.2517
293.7468,20840.9833
293.9311,20836.78
294.1153,20791.76
294.2995,20719.635
294.4837,20672.4333
294.6678,20634.9983
294.852,20611.2517
295.0361,20614.34
295.2202,20620.1267
295.4043,20629.845
295.5884,20612.2833
295.7725,20598.625
295.9565,20574.525
296.1405,20522.6317
296.3246,20493.4667
296.5085,20520.805
296.6925,20542.95
296.8764,20530.3867
297.0603,20511.5283
297.2443,20485.2017
297.4282,20446.94
297.612,20401.5733
297.7959,20364.46
297.9797,20339.3583
298.1635,20297.05
298.3474,20318.6417
298.5311,20336.16
298.7149,20294.265
298.8987,20241.0867
299.0823,20214.2367
299.2661,20172.0333
299.4498,20106.7883
299.6334,20097.7933
299.8171,20094.1183
300.0007,20068.6517
300.1843,20047.83
300.368,20030.5483
300.5515,20005.8483
300.7351,19986.38
300.9186,19976.2083
301.1021,19940.99
301.2857,19932.2067
301.4691,19915.2333
301.6526,19913.0067
301.8361,19873.7483
302.0195,19833.28
302.2029,19810.8117
302.3863,19798.0817
302.5697,19763.2267
302.753,19759.7733
302.9364,19766.3533
303.1197,19775.7567
303.303,19755.9533
303.4863,19712.5983
303.6696,19642.4233
303.8528,19592.6233
304.036,19566.2267
304.2192,19565.3167
304.4024,19543.435
304.5856,19505.1433
304.7688,19489.6767
304.9519,19485.0
305.135,19457.6517
305.3181,19427.45
305.5012,19405.8017
305.6842,19397.095
305.8673,19374.2267
306.0504,19335.6933
306.2333,19275.8567
306.4163,19255.4117
306.5993,19224.67
306.7822,19213.2917
306.9652,19202.4733
307.1481,19164.0483
307.331,19133.525
307.5139,19102.4433
307.6967,19058.5033
307.8796,19024.0183
308.0624,18993.3617
308.2452,18952.355
308.428,18922.92
308.6107,18909.3867
308.7935,18875.505
308.9762,18846.645
309.1589,18826.6517
309.3416,18797.4117
309.5243,18762.7267
309.7069,18736.9933
309.8896,18698.8417
310.0721,18671.5117
310.2548,18652.5133
310.4373,18626.0617
310.6199,18620.19
310.8024,18583.865
310.985,18561.5583
311.1674,18514.2433
311.3499,18462.095
311.5324,18446.33
311.7148,18452.2167
311.8973,18411.3583
312.0797,18377.625
312.2621,18365.0033
312.4445,18335.56
312.6268,18296.9517
312.8091,18274.025
312.9915,18222.7317
313.1738,18191.1183
313.356,18147.13
313.5383,18104.755
313.7206,18088.2417
313.9027,18051.5233
314.085,18021.095
314.2672,18001.975
314.4493,17986.1783
314.6314,17974.2767
314.8136,17961.0567
314.9957,17916.4917
315.1778,17868.6967
315.3598,17846.8583
315.5419,17836.5967
315.724,17816.5017
315.9059,17788.6633
316.088,17757.4533
316.2699,17758.7583
316.4519,17733.74
316.6338,17687.7233
316.8157,17621.27
316.9977,17587.88
317.1795,17587.0783
317.3614,17578.3817
317.5432,17560.4867
317.7251,17520.5933
317.9069,17466.9167
318.0887,17442.335
318.2704,17416.9967
318.4522,17390.5683
318.6339,17379.2367
318.8156,17387.1417
318.9973,17360.1467
319.179,17353.7983
319.3607,17352.16
319.5423,17343.0667
319.7239,17317.33
319.9055,17280.7667
320.0871,17256.4783
320.2687,17232.2133
320.4502,17202.905
320.6317,17159.83
320.8132,17151.65
320.9947,17134.4317
321.1761,17124.7867
321.3576,17107.69
321.5391,17088.9733
321.7205,17068.87
321.9019,17036.8417
322.0832,16989.18
322.2646,16952.5833
322.4459,16924.6433
322.6272,16891.87
322.8085,16864.055
322.9898,16843.3617
323.1711,16808.6383
323.3523,16775.7767
323.5335,16751.3367
323.7147,16778.3633
323.8959,16798.05
324.0771,16787.88
324.2582,16757.6017
324.4393,16738.7783
324.6204,16727.37
324.8015,16707.9967
324.9826,16710.7567
325.1637,16731.41
325.3447,16713.9417
325.5257,16692.2117
325.7067,16663.5217
325.8877,16605.8883
326.0686,16557.3967
326.2496,16523.6733
326.4305,16486.9217
326.6114,16475.025
326.7922,16465.7433
326.9731,16458.9467
327.1539,16442.1667
327.3347,16433.84
327.5155,16424.5833
327.6963,16436.1067
327.8771,16427.13
328.0578,16375.3233
328.2385,16303.1133
328.4193,16278.775
328.5999,16257.2517
328.7806,16224.205
328.9613,16223.05
329.1419,16202.6517
329.3225,16192.1583
329.5031,16153.9533
329.6837,16115.3517
329.8642,16087.7633
330.0447,16064.9867
330.2252,16037.67
330.4057,15998.1467
330.5862,15974.6533
330.7667,15960.5733
330.9471,15971.7533
331.1275,15963.6433
331.3079,15901.9733
331.4883,15869.8467
331.6687,15870.7517
331.849,15839.415
332.0293,15798.8217
332.2096,15774.27
332.3899,15764.3983
332.5702,15760.14
332.7504,15757.9583
332.9306,15750.3017
333.1108,15709.9117
333.291,15666.9767
333.4712,15655.0933
333.6514,15653.02
333.8315,15632.705
334.0116,15612.3883
334.1917,15601.9533
334.3717,15596.8917
334.5518,15591.445
334.7318,15560.9783
334.9119,15540.91
335.0918,15534.9317
335.2718,15519.1767
335.4518,15506.3
335.6317,15481.1217
335.8116,15474.5367
335.9915,15467.1417
336.1714,15412.7967
336.3513,15384.6633
336.5311,15381.0617
336.7109,15386.1667
336.8907,15354.2067
337.0705,15297.55
337.2502,15240.1417
337.43,15212.9917
337.6097,15170.37
337.7894,15148.4317
337.9691,15142.89
338.1488,15145.7517
338.3284,15139.585
338.508,15142.3233
338.6877,15135.4467
338.8672,15113.4517
339.0468,15074.7433
339.2263,15043.51
339.4059,15034.0783
339.5854,15066.4483
339.7649,15045.7967
339.9443,15012.6283
340.1238,15002.8467
340.3032,14991.8717
340.4826,14983.7383
340.662,14942.085
340.8414,14891.425
341.0207,14892.715
341.2001,14893.6583
341.3794,14881.5067
341.5587,14898.955
341.738,14890.4617
341.9172,14847.8067
342.0965,14827.91
342.2757,14772.5583
342.4549,14707.855
342.6341,14707.2767
342.8132,14692.6617
342.9923,14711.4017
343.1715,14743.5433
343.3506,14761.3317
343.5296,14701.4717
343.7087,14641.675
343.8878,14609.7667
344.0668,14594.5783
344.2458,14580.4233
344.4248,14542.0283
344.6037,14522.2217
344.7827,14515.3317
344.9616,14486.2683
345.1405,14479.03
345.3194,14479.625
345.4982,14442.7633
345.6771,14412.3783
345.8559,14402.075
346.0347,14392.855
346.2135,14363.245
346.3923,14356.2633
346.571,14342.73
346.7498,14307.2483
346.9285,14310.1817
347.1071,14286.6717
347.2859,14241.8983
347.4645,14253.6067
347.6431,14266.7083
347.8217,14277.3433
348.0003,14274.405
348.1789,14254.1083
348.3574,14181.3833
348.5359,14132.8567
348.7145,14095.9567
348.893,14089.56
349.0714,14087.3233
349.2499,14048.0767
349.4283,14003.9583
349.6068,13960.8433
349.7852,13940.945
349.9635,13939.1667
350.1419,13932.13
350.3202,13902.98
350.4985,13861.155
350.6768,13831.725
350.8551,13805.8633
351.0334,13788.465
351.2116,13758.6083
351.3898,13759.3783
351.568,13742.9917
351.7462,13736.81
351.9243,13718.535
352.1025,13685.61
352.2806,13661.575
352.4587,13650.3567
352.6368,13628.9483
352.8148,13594.26
352.9929,13558.695
353.1709,13554.545
353.3489,13542.245
353.5268,13513.1783
353.7048,13483.6333
353.8828,13461.5683
354.0607,13433.755
354.2386,13424.8183
354.4165,13399.1483
354.5943,13377.6217
354.7722,13366.02
354.95,13376.705
355.1278,13369.895
355.3056,13333.25
355.4833,13278.245
355.6611,13229.98
355.8388,13189.0333
356.0165,13160.9383
356.1942,13169.0483
356.3719,13193.6583
356.5495,13183.3217
356.7271,13153.3383
356.9047,13143.5867
357.0823,13137.4117
357.2599,13130.9283
357.4374,13106.935
357.6149,13063.3883
357.7924,13015.515
357.9699,12999.0883
358.1474,12987.2017
358.3248,12945.3617
358.5023,12917.5317
358.6797,12883.515
358.8571,12857.5333
359.0344,12846.7683
359.2118,12805.0083
359.3891,12778.0517
359.5664,12760.6733
359.7437,12741.23
359.9209,12698.875
360.0982,12660.145
360.2754,12629.02
360.4526,12639.9867
360.6298,12643.7967
360.807,12629.865
360.9841,12610.5967
361.1613,12575.2
361.3383,12574.6567
361.5154,12578.7267
361.6925,12551.83
361.8695,12531.7017
362.0466,12500.1733
362.2236,12486.1517
362.4005,12460.0283
362.5775,12446.01
362.7545,12385.9683
362.9314,12345.47
363.1083,12349.1433
363.2852,12363.9483
363.462,12360.32
363.6389,12335.055
363.8157,12320.15
363.9925,12274.4083
364.1693,12255.885
364.346,12221.3933
364.5228,12205.9467
364.6996,12220.2017
364.8762,12217.105
365.0529,12219.8983
365.2296,12209.4883
365.4062,12199.1
365.5829,12182.5283
365.7595,12145.1567
365.9361,12147.7133
366.1126,12145.7867
366.2892,12157.2567
366.4657,12298.0833
366.6422,12458.105
366.8186,12429.18
366.9951,12467.5233
367.1716,12434.2517
367.348,12340.2733
367.5244,12377.5867
367.7008,12404.5983
367.8772,12417.5467
368.0535,12254.4117
368.2298,12203.1517
368.4061,12339.6533
368.5824,12295.695
368.7586,12302.0917
368.9349,12375.8017
369.1111,12293.08
369.2873,12146.9567
369.4635,12110.4967
369.6396,12163.2167
369.8158,12078.8217
369.9919,12027.04
370.168,12024.9
370.3441,12074.695
370.5202,12006.3667
370.6962,11914.5367
370.8722,11863.6783
371.0482,11860.6233
371.2242,11883.1133
371.4002,11952.2567
371.5761,12013.0533
371.752,11933.095
371.9279,11913.82
372.1038,11940.9
372.2796,11917.2867
372.4555,11878.5533
372.6313,11920.3117
372.8071,11887.6
372.9829,11829.3067
373.1586,11813.3483
373.3344,11860.8917
373.5101,11836.8533
373.6858,11830.845
373.8615,11797.2567
374.0371,11790.5867
374.2127,11861.7083
374.3884,11921.6333
374.564,11862.4333
374.7395,11817.4333
374.9151,11835.2883
375.0906,11954.56
375.2661,12101.6367
375.4416,12041.535
375.6171,12024.94
375.7925,12110.4133
375.968,12163.8633
376.1434,12104.8083
376.3188,11978.8967
376.4941,11942.4267
376.6695,11985.5483
376.8448,12041.8083
377.0201,12088.0183
377.1954,12041.7833
377.3707,12060.0433
377.5459,12116.07
377.7212,12174.7417
377.8964,12431.9817
378.0715,12670.565
378.2467,12482.9033
378.4218,12413.4983
378.597,12393.035
378.7721,12200.9767
378.9472,12253.4033
379.1222,12308.9417
379.2973,12480.2067
379.4723,12819.2017
379.6473,12991.23
379.8223,12849.6017
379.9972,12495.265
380.1722,12333.575
380.3471,12282.2117
380.522,12327.8683
380.6969,12256.08
380.8717,12394.3633
381.0466,12456.1217
381.2214,12280.1417
381.3962,12252.2483
381.571,12172.3617
381.7457,12106.3933
381.9204,12162.5417
382.0952,12214.145
382.2699,12207.8267
382.4445,12522.8267
382.6192,12626.305
382.7938,12825.965
382.9685,13084.1967
383.1431,12941.2083
383.3176,12528.7333
383.4922,12285.8817
383.6667,12277.7933
383.8412,12305.1183
384.0157,12206.1317
384.1902,12212.9983
384.3646,12348.0183
384.5391,12358.8133
384.7134,12330.0117
384.8878,12458.5233
385.0622,12718.3117
385.2365,12763.9067
385.4109,12388.3633
385.5852,12206.9483
385.7594,12251.5083
385.9337,12380.0733
386.1079,12505.6017
386.2822,12684.3483
386.4564,12886.0133
386.6306,12646.5283
386.8047,12546.5717
386.9789,12769.3533
387.153,12794.8767
387.3271,13129.7267
387.5012,13211.7167
387.6752,13250.2883
387.8492,13621.3917
388.0233,13644.9417
388.1972,13242.5767
388.3712,13234.125
388.5452,13216.0383
388.7191,13293.355
388.893,13571.4783
389.0669,13813.2233
389.2408,13229.6417
389.4146,12629.72
389.5884,12317.59
389.7623,12129.03
389.9361,12147.1767
390.1098,12199.105
390.2835,12333.6067
390.4573,12334.86
390.631,12279.81
390.8047,12394.85
390.9784,12607.5067
391.152,12517.135
391.3256,12460.0983
391.4992,12610.5133
391.6728,12519.6133
391.8464,12487.595
392.0199,12782.5333
392.1934,12900.8167
392.3669,12847.8733
392.5403,13139.31
392.7138,13181.7283
392.8873,13467.92
393.0607,13682.5467
393.2341,13951.565
393.4074,14012.8467
393.5808,13642.9733
393.7542,13152.6633
393.9274,13181.53
394.1007,13095.9833
394.274,13136.53
394.4472,13267.5883
394.6205,13181.1017
394.7937,13576.74
394.9668,13903.0567
395.14,13744.8183
395.3131,13272.9667
395.4863,12834.9133
395.6594,12755.5283
395.8325,12778.1433
396.0055,12644.7583
396.1786,12721.685
396.3516,12779.1217
396.5246,12822.6717
396.6975,12675.22
396.8705,12608.0617
397.0434,13076.3417
397.2163,12993.7183
397.3892,12679.9883
397.5621,12799.3117
397.735,13033.2933
397.9077,13327.4367
398.0806,13630.5817
398.2534,13259.6283
398.4261,13359.1217
398.5989,13400.885
398.7716,13988.98
398.9443,13976.485
399.117,13702.2533
399.2896,13385.1617
399.4623,13269.6917
399.6349,13165.9783
399.8075,13089.54
399.9801,12810.6683
400.1526,12746.97
400.3252,12530.8017
400.4977,12154.555
400.6702,12125.1783
400.8427,12089.6067
401.0151,12187.1283
401.1875,12259.31
401.36,12166.91
401.5323,12260.0433
401.7047,12094.5617
401.877,11968.705
402.0494,11929.2117
402.2216,12000.0933
402.394,12284.5133
402.5662,12247.8267
402.7385,12190.73
402.9107,12169.6233
403.0829,12119.9983
403.2551,12159.6967
403.4272,12051.54
403.5994,12031.2217
403.7715,12103.6317
403.9436,12351.08
404.1156,12296.4017
