Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-07 00:52:54.671596
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.6883
218.2508,1456.5217
218.442,1484.4917
218.6332,1514.1367
218.8244,1542.5383
219.0156,1572.4183
219.2067,1605.6483
219.3979,1639.9417
219.589,1674.0467
219.7801,1709.8483
219.9712,1746.4067
220.1623,1784.0
220.3533,1825.3067
220.5444,1865.0283
220.7354,1906.29
220.9264,1948.0517
221.1174,1994.5083
221.3083,2040.4767
221.4993,2084.7167
221.6902,2129.53
221.8812,2180.4633
222.0721,2232.6817
222.263,2284.49
222.4538,2337.87
222.6447,2393.33
222.8355,2449.49
223.0264,2506.7133
223.2172,2563.6683
223.408,2624.0017
223.5987,2684.3783
223.7895,2747.2617
223.9802,2810.735
224.1709,2877.14
224.3616,2943.8
224.5524,3011.455
224.743,3083.11
224.9337,3151.77
225.1243,3229.275
225.315,3302.2867
225.5056,3374.3617
225.6962,3452.7467
225.8867,3531.0333
226.0773,3609.9583
226.2678,3689.1133
226.4584,3771.0417
226.6489,3855.0583
226.8394,3934.9383
227.0298,4019.8933
227.2203,4111.7717
227.4108,4207.1483
227.6012,4300.6733
227.7916,4388.9433
227.982,4480.5033
228.1723,4573.0133
228.3627,4669.6367
228.5531,4763.4167
228.7434,4858.4517
228.9337,4959.6783
229.124,5061.5033
229.3143,5163.7033
229.5045,5275.1567
229.6948,5385.5083
229.885,5497.7967
230.0752,5614.5367
230.2654,5728.2817
230.4556,5841.9267
230.6457,5953.2183
230.8358,6065.6517
231.026,6180.7917
231.2161,6293.98
231.4062,6412.1883
231.5963,6524.85
231.7863,6643.2533
231.9764,6769.4983
232.1664,6897.185
232.3564,7027.1417
232.5464,7153.0083
232.7364,7282.0633
232.9263,7406.305
233.1163,7540.6467
233.3062,7676.2533
233.4961,7818.6617
233.686,7952.4367
233.8758,8073.465
234.0657,8198.105
234.2555,8336.2017
234.4454,8470.205
234.6352,8603.02
234.825,8737.71
235.0147,8864.8283
235.2045,8996.87
235.3942,9126.8383
235.5839,9261.4283
235.7737,9391.4067
235.9633,9522.7183
236.153,9665.7017
236.3427,9805.69
236.5323,9939.5067
236.7219,10068.1967
236.9115,10185.8417
237.1011,10306.9017
237.2907,10444.4733
237.4803,10580.0933
237.6698,10705.56
237.8593,10839.3767
238.0488,10971.3867
238.2383,11101.9483
238.4278,11229.2667
238.6172,11371.9267
238.8066,11503.7417
238.9961,11636.5867
239.1855,11777.96
239.3748,11907.1417
239.5642,12027.6433
239.7536,12161.7683
239.9429,12288.7033
240.1322,12404.58
240.3215,12529.31
240.5108,12654.6683
240.7001,12783.8817
240.8893,12906.4767
241.0786,13025.5117
241.2677,13141.3167
241.457,13275.0267
241.6461,13372.425
241.8353,13477.0
242.0244,13584.1117
242.2136,13684.7433
242.4027,13794.995
242.5918,13899.45
242.7809,14003.37
242.9699,14075.4017
243.159,14132.3383
243.348,14257.3167
243.537,14390.4317
243.726,14506.5767
243.915,14611.6133
244.1039,14707.5817
244.2929,14794.1867
244.4818,14827.0733
244.6707,14906.0133
244.8596,15032.4517
245.0485,15158.7217
245.2373,15287.6
245.4262,15405.7717
245.615,15507.9417
245.8038,15596.12
245.9926,15693.0583
246.1814,15802.825
246.3701,15844.4967
246.5589,15847.475
246.7476,15923.775
246.9363,16059.5233
247.1249,16177.8217
247.3136,16286.3117
247.5023,16395.4217
247.6909,16506.6067
247.8795,16603.89
248.0681,16709.4067
248.2567,16801.7717
248.4453,16899.0233
248.6338,16989.6983
248.8224,17056.195
249.0109,17048.7767
249.1994,17081.8083
249.3878,17201.1933
249.5763,17318.515
249.7648,17421.38
249.9532,17517.4033
250.1416,17625.265
250.33,17740.9283
250.5183,17848.5517
250.7067,17932.3367
250.8951,18018.6067
251.0834,18092.5633
251.2717,18168.64
251.46,18240.7783
251.6483,18315.3317
251.8365,18381.6683
252.0247,18387.4117
252.213,18429.1433
252.4012,18512.5467
252.5894,18633.6633
252.7775,18717.875
252.9657,18788.9667
253.1538,18882.5783
253.3419,18962.7333
253.53,19020.9133
253.7181,19091.555
253.9062,19169.2033
254.0942,19235.2867
254.2823,19284.8983
254.4703,19329.3433
254.6583,19388.1733
254.8463,19451.6167
255.0342,19492.49
255.2222,19535.84
255.4101,19564.9617
255.598,19565.8633
255.7859,19612.1
255.9738,19705.6033
256.1616,19795.625
256.3495,19890.5733
256.5373,19961.9483
256.7251,20069.0583
256.9129,20135.5517
257.1006,20203.3983
257.2884,20274.3583
257.4761,20357.03
257.6638,20415.085
257.8515,20458.7067
258.0392,20502.8933
258.2269,20542.925
258.4146,20579.7683
258.6022,20630.98
258.7898,20656.8083
258.9774,20684.18
259.165,20737.725
259.3525,20793.18
259.5401,20823.9417
259.7276,20867.655
259.9151,20923.2633
260.1026,20965.0917
260.2901,21022.105
260.4776,21077.3033
260.665,21167.3383
260.8524,21238.4883
261.0398,21315.3467
261.2272,21351.86
261.4146,21364.7933
261.6019,21411.315
261.7893,21466.7867
261.9766,21505.705
262.1639,21558.6933
262.3512,21564.645
262.5384,21579.3217
262.7257,21599.1083
262.9129,21622.0183
263.1001,21642.7467
263.2873,21691.9733
263.4745,21724.1017
263.6617,21711.8417
263.8488,21743.4367
264.0359,21774.4967
264.2231,21794.5283
264.4101,21816.1867
264.5972,21844.0483
264.7842,21870.1233
264.9713,21887.965
265.1583,21899.2583
265.3453,21929.5467
265.5323,21965.4683
265.7193,21995.715
265.9062,22037.1333
266.0931,22059.2633
266.2801,22069.0067
266.4669,22101.4717
266.6538,22131.705
266.8407,22163.1483
267.0276,22160.23
267.2143,22156.6417
267.4012,22174.79
267.588,22151.815
267.7747,22155.2717
267.9615,22166.9017
268.1482,22166.655
268.3349,22186.1633
268.5217,22193.82
268.7083,22170.9333
268.895,22172.7083
269.0817,22199.8817
269.2682,22203.08
269.4549,22187.185
269.6415,22142.885
269.8281,22134.6083
270.0146,22163.6617
270.2012,22180.5883
270.3877,22199.1367
270.5742,22201.4583
270.7607,22204.8717
270.9472,22202.72
271.1336,22196.4867
271.32,22185.2767
271.5065,22174.255
271.6929,22179.585
271.8792,22199.0133
272.0656,22196.8283
272.252,22208.4267
272.4383,22214.9317
272.6246,22200.655
272.8109,22195.9133
272.9972,22231.3983
273.1835,22249.5167
273.3697,22265.805
273.5559,22276.6767
273.7421,22279.2617
273.9283,22273.895
274.1145,22269.92
274.3007,22272.575
274.4868,22287.67
274.6729,22318.0417
274.859,22322.2683
275.0451,22322.315
275.2311,22269.445
275.4172,22284.3167
275.6032,22305.4833
275.7892,22330.0717
275.9752,22333.3833
276.1612,22351.26
276.3472,22327.7367
276.5331,22319.7183
276.719,22322.5
276.9049,22327.7933
277.0908,22310.4883
277.2767,22307.47
277.4625,22313.925
277.6484,22303.6067
277.8342,22278.925
278.02,22274.4417
278.2057,22290.7133
278.3915,22319.6217
278.5772,22320.8183
278.763,22291.2133
278.9487,22317.375
279.1343,22335.2517
279.32,22322.5117
279.5057,22295.38
279.6913,22237.8067
279.877,22223.3033
280.0625,22221.3017
280.2481,22189.92
280.4337,22160.8433
280.6192,22190.7883
280.8048,22213.7567
280.9903,22188.51
281.1758,22158.465
281.3612,22125.1817
281.5467,22113.135
281.7321,22138.2633
281.9175,22145.165
282.1029,22142.7967
282.2884,22138.0383
282.4737,22105.6883
282.6591,22075.9767
282.8444,22075.275
283.0297,22069.065
283.215,22067.52
283.4002,22059.2467
283.5855,22021.4383
283.7707,21958.12
283.956,21935.2467
284.1412,21913.365
284.3264,21925.5967
284.5115,21949.4867
284.6967,21957.5517
284.8818,21931.2933
285.0669,21885.5
285.252,21877.5717
285.4371,21873.7167
285.6222,21839.575
285.8072,21815.515
285.9922,21796.6633
286.1772,21804.9867
286.3622,21814.09
286.5472,21781.2917
286.7321,21744.9817
286.9171,21761.53
287.102,21757.9083
287.2869,21774.8583
287.4717,21805.98
287.6566,21798.2583
287.8415,21788.4533
288.0263,21773.4733
288.2111,21720.985
288.3959,21673.0183
288.5806,21663.7933
288.7654,21665.3033
288.9501,21710.715
289.1348,21714.6967
289.3195,21710.1783
289.5042,21715.2367
289.6889,21730.035
289.8735,21675.02
290.0581,21652.8017
290.2428,21610.4833
290.4273,21605.035
290.6119,21620.5167
290.7965,21609.07
290.981,21599.7567
291.1655,21589.67
291.35,21529.7333
291.5345,21487.0083
291.719,21487.415
291.9034,21491.165
292.0878,21515.1667
292.2722,21502.825
292.4566,21474.13
292.641,21477.6867
292.8253,21467.1267
293.0096,21442.3567
293.194,21448.4567
293.3783,21439.6183
293.5626,21444.14
293.7468,21441.045
293.9311,21434.6817
294.1153,21388.3667
294.2995,21314.185
294.4837,21268.5717
294.6678,21227.54
294.852,21203.55
295.0361,21206.3067
295.2202,21210.1617
295.4043,21219.7167
295.5884,21200.5267
295.7725,21184.945
295.9565,21161.3567
296.1405,21107.9983
296.3246,21082.9433
296.5085,21102.4417
296.6925,21125.5033
296.8764,21112.4533
297.0603,21087.6633
297.2443,21060.87
297.4282,21022.085
297.612,20980.6817
297.7959,20941.2067
297.9797,20912.2083
298.1635,20865.1367
298.3474,20894.05
298.5311,20907.4633
298.7149,20864.7783
298.8987,20806.215
299.0823,20780.1683
299.2661,20735.9517
299.4498,20665.5
299.6334,20655.7483
299.8171,20653.5117
300.0007,20627.4867
300.1843,20610.8733
300.368,20587.0483
300.5515,20562.0933
300.7351,20543.8033
300.9186,20528.895
301.1021,20494.115
301.2857,20481.6683
301.4691,20465.1683
301.6526,20468.9333
301.8361,20426.5217
302.0195,20383.0483
302.2029,20360.1633
302.3863,20346.9733
302.5697,20310.1017
302.753,20307.5733
302.9364,20311.3417
303.1197,20323.66
303.303,20303.43
303.4863,20257.8517
303.6696,20186.4617
303.8528,20132.61
304.036,20104.405
304.2192,20101.8483
304.4024,20080.6633
304.5856,20040.0783
304.7688,20025.895
304.9519,20015.6133
305.135,19989.795
305.3181,19958.8317
305.5012,19932.15
305.6842,19924.2433
305.8673,19902.2
306.0504,19862.6483
306.2333,19803.0817
306.4163,19782.12
306.5993,19747.2433
306.7822,19735.4233
306.9652,19722.8283
307.1481,19681.155
307.331,19649.3517
307.5139,19615.6667
307.6967,19571.5467
307.8796,19534.7467
308.0624,19505.8317
308.2452,19466.8567
308.428,19433.545
308.6107,19417.2917
308.7935,19383.7783
308.9762,19354.3617
309.1589,19333.35
309.3416,19302.0883
309.5243,19262.5833
309.7069,19237.6633
309.8896,19199.2017
310.0721,19170.1167
310.2548,19146.7017
310.4373,19121.7017
310.6199,19110.9517
310.8024,19077.21
310.985,19055.2217
311.1674,19004.2333
311.3499,18950.135
311.5324,18936.0783
311.7148,18937.04
311.8973,18895.3217
312.0797,18865.0017
312.2621,18848.7617
312.4445,18818.53
312.6268,18781.0533
312.8091,18759.9983
312.9915,18702.325
313.1738,18670.3633
313.356,18621.715
313.5383,18577.4417
313.7206,18561.525
313.9027,18522.2583
314.085,18490.2583
314.2672,18471.5017
314.4493,18453.4417
314.6314,18445.485
314.8136,18434.7383
314.9957,18389.9983
315.1778,18338.795
315.3598,18314.1433
315.5419,18298.7933
315.724,18280.025
315.9059,18251.18
316.088,18220.6267
316.2699,18219.615
316.4519,18196.68
316.6338,18146.5433
316.8157,18076.2483
316.9977,18044.6483
317.1795,18043.8317
317.3614,18035.6067
317.5432,18016.195
317.7251,17972.4817
317.9069,17916.3533
318.0887,17895.6567
318.2704,17864.1283
318.4522,17836.9067
318.6339,17824.6867
318.8156,17837.14
318.9973,17808.1517
319.179,17802.225
319.3607,17800.7733
319.5423,17794.15
319.7239,17763.1583
319.9055,17727.5417
320.0871,17700.33
320.2687,17674.3167
320.4502,17642.0683
320.6317,17596.3533
320.8132,17592.0467
320.9947,17573.525
321.1761,17562.1967
321.3576,17543.3533
321.5391,17526.9917
321.7205,17507.6033
321.9019,17472.1783
322.0832,17427.5233
322.2646,17384.61
322.4459,17354.3283
322.6272,17321.5467
322.8085,17294.9167
322.9898,17273.415
323.1711,17234.1483
323.3523,17201.4683
323.5335,17177.7133
323.7147,17204.965
323.8959,17228.1917
324.0771,17213.6117
324.2582,17185.0233
324.4393,17161.3
324.6204,17152.2933
324.8015,17132.6233
324.9826,17132.92
325.1637,17153.0183
325.3447,17134.365
325.5257,17111.5617
325.7067,17082.9533
325.8877,17021.9383
326.0686,16966.1667
326.2496,16936.535
326.4305,16897.5833
326.6114,16881.2333
326.7922,16878.375
326.9731,16874.6283
327.1539,16858.5633
327.3347,16847.6617
327.5155,16838.1417
327.6963,16848.6917
327.8771,16836.59
328.0578,16783.51
328.2385,16712.8267
328.4193,16686.445
328.5999,16660.78
328.7806,16629.2467
328.9613,16633.305
329.1419,16610.5183
329.3225,16599.29
329.5031,16556.5633
329.6837,16517.9083
329.8642,16491.3583
330.0447,16465.495
330.2252,16436.2367
330.4057,16394.4433
330.5862,16370.7333
330.7667,16355.2633
330.9471,16366.0067
331.1275,16357.78
331.3079,16295.215
331.4883,16264.7083
331.6687,16265.5283
331.849,16235.1167
332.0293,16195.315
332.2096,16169.5717
332.3899,16156.2817
332.5702,16154.9467
332.7504,16152.3333
332.9306,16142.2467
333.1108,16101.3233
333.291,16052.9417
333.4712,16043.5067
333.6514,16041.9083
333.8315,16021.1417
334.0116,16001.6933
334.1917,15992.8267
334.3717,15986.8567
334.5518,15981.66
334.7318,15944.795
334.9119,15927.5983
335.0918,15915.8967
335.2718,15903.9
335.4518,15891.5233
335.6317,15865.06
335.8116,15856.6
335.9915,15847.9617
336.1714,15795.5983
336.3513,15765.46
336.5311,15761.8933
336.7109,15768.5733
336.8907,15735.88
337.0705,15677.5983
337.2502,15619.6283
337.43,15586.49
337.6097,15546.6667
337.7894,15522.2017
337.9691,15519.7067
338.1488,15519.5317
338.3284,15514.0533
338.508,15520.8483
338.6877,15509.9233
338.8672,15489.5933
339.0468,15449.295
339.2263,15418.1667
339.4059,15408.785
339.5854,15438.9433
339.7649,15415.025
339.9443,15382.635
340.1238,15372.4317
340.3032,15362.8967
340.4826,15352.08
340.662,15308.4083
340.8414,15261.025
341.0207,15260.735
341.2001,15262.37
341.3794,15251.1367
341.5587,15267.5283
341.738,15263.6633
341.9172,15219.74
342.0965,15188.8583
342.2757,15134.6517
342.4549,15068.6467
342.6341,15066.815
342.8132,15054.7967
342.9923,15072.14
343.1715,15106.645
343.3506,15127.1117
343.5296,15063.91
343.7087,15002.3467
343.8878,14970.0733
344.0668,14955.8217
344.2458,14940.9683
344.4248,14903.8917
344.6037,14885.4183
344.7827,14878.515
344.9616,14847.2883
345.1405,14837.1967
345.3194,14839.94
345.4982,14803.8683
345.6771,14770.255
345.8559,14757.4617
346.0347,14747.0317
346.2135,14722.0533
346.3923,14711.73
346.571,14698.0783
346.7498,14663.9517
346.9285,14666.3083
347.1071,14641.3167
347.2859,14593.565
347.4645,14606.5867
347.6431,14621.42
347.8217,14628.9533
348.0003,14626.9017
348.1789,14609.26
348.3574,14535.6983
348.5359,14487.7917
348.7145,14450.9533
348.893,14445.635
349.0714,14442.6917
349.2499,14399.8067
349.4283,14357.5317
349.6068,14307.6967
349.7852,14289.3783
349.9635,14290.1317
350.1419,14279.2167
350.3202,14253.3767
350.4985,14204.355
350.6768,14176.1333
350.8551,14152.86
351.0334,14135.0733
351.2116,14104.0167
351.3898,14106.4517
351.568,14091.7067
351.7462,14083.7067
351.9243,14065.6317
352.1025,14028.2483
352.2806,14006.8
352.4587,13992.58
352.6368,13969.735
352.8148,13936.4117
352.9929,13897.9567
353.1709,13891.7483
353.3489,13882.2283
353.5268,13849.3117
353.7048,13820.6233
353.8828,13800.55
354.0607,13769.4183
354.2386,13762.85
354.4165,13735.105
354.5943,13715.345
354.7722,13705.0717
354.95,13715.6383
355.1278,13710.5967
355.3056,13672.0283
355.4833,13616.315
355.6611,13565.0017
355.8388,13519.8283
356.0165,13490.0667
356.1942,13497.8767
356.3719,13525.825
356.5495,13514.985
356.7271,13485.235
356.9047,13477.8983
357.0823,13473.9617
357.2599,13466.57
357.4374,13441.715
357.6149,13401.4417
357.7924,13352.1183
357.9699,13332.3233
358.1474,13321.405
358.3248,13279.9967
358.5023,13252.6983
358.6797,13216.6783
358.8571,13189.885
359.0344,13174.34
359.2118,13133.755
359.3891,13104.315
359.5664,13085.1033
359.7437,13068.575
359.9209,13021.0367
360.0982,12981.1733
360.2754,12954.2
360.4526,12962.0
360.6298,12968.2217
360.807,12956.1133
360.9841,12934.9833
361.1613,12894.0883
361.3383,12896.9067
361.5154,12901.5217
361.6925,12876.7117
361.8695,12853.07
362.0466,12823.255
362.2236,12807.005
362.4005,12780.245
362.5775,12768.4567
362.7545,12707.62
362.9314,12664.165
363.1083,12667.1133
363.2852,12682.3133
363.462,12678.385
363.6389,12651.2033
363.8157,12635.6467
363.9925,12590.1017
364.1693,12570.395
364.346,12537.1367
364.5228,12521.9783
364.6996,12536.5467
364.8762,12530.8317
365.0529,12534.2283
365.2296,12527.06
365.4062,12513.0683
365.5829,12495.2067
365.7595,12456.7083
365.9361,12458.26
366.1126,12459.2067
366.2892,12466.4067
366.4657,12609.1433
366.6422,12777.2133
366.8186,12745.4817
366.9951,12783.335
367.1716,12755.8583
367.348,12657.0217
367.5244,12694.9483
367.7008,12721.1267
367.8772,12741.1417
368.0535,12572.7217
368.2298,12511.6067
368.4061,12650.5767
368.5824,12615.5867
368.7586,12612.685
368.9349,12693.285
369.1111,12612.4367
369.2873,12457.205
369.4635,12414.0083
369.6396,12472.12
369.8158,12391.665
369.9919,12334.1117
370.168,12332.0517
370.3441,12385.2733
370.5202,12319.375
370.6962,12224.2683
370.8722,12170.23
371.0482,12166.1033
371.2242,12190.71
371.4002,12258.2733
371.5761,12322.935
371.752,12244.1667
371.9279,12220.0
372.1038,12248.15
372.2796,12226.76
372.4555,12184.7417
372.6313,12228.8967
372.8071,12196.7867
372.9829,12133.5933
373.1586,12115.3483
373.3344,12165.5117
373.5101,12144.0033
373.6858,12137.1233
373.8615,12105.1083
374.0371,12092.6433
374.2127,12167.335
374.3884,12231.4383
374.564,12172.1367
374.7395,12123.0817
374.9151,12138.0033
375.0906,12260.7483
375.2661,12412.81
375.4416,12356.4717
375.6171,12329.1683
375.7925,12417.7967
375.968,12476.1967
376.1434,12416.8467
376.3188,12288.2767
376.4941,12246.7833
376.6695,12291.4117
376.8448,12351.0217
377.0201,12397.62
377.1954,12353.1083
377.3707,12363.2833
377.5459,12425.3533
377.7212,12483.66
377.8964,12743.4983
378.0715,12993.615
378.2467,12807.76
378.4218,12724.8083
378.597,12711.18
378.7721,12513.2033
378.9472,12563.7667
379.1222,12621.2167
379.2973,12795.7
379.4723,13141.7583
379.6473,13321.3783
379.8223,13185.3233
379.9972,12814.4633
380.1722,12644.7583
380.3471,12592.9133
380.522,12640.915
380.6969,12567.9717
380.8717,12705.085
381.0466,12776.22
381.2214,12597.365
381.3962,12564.0517
381.571,12486.5417
381.7457,12418.27
381.9204,12468.3633
382.0952,12530.0183
382.2699,12520.1
382.4445,12835.0267
382.6192,12953.215
382.7938,13152.69
382.9685,13412.715
383.1431,13282.8617
383.3176,12854.9083
383.4922,12598.73
383.6667,12590.1967
383.8412,12624.87
384.0157,12526.1783
384.1902,12525.9417
384.3646,12664.06
384.5391,12680.21
384.7134,12648.6717
384.8878,12777.1417
385.0622,13042.1733
385.2365,13100.2717
385.4109,12713.5133
385.5852,12513.3733
385.7594,12559.6567
385.9337,12698.1983
386.1079,12827.0233
386.2822,13005.935
386.4564,13220.3017
386.6306,12982.0483
386.8047,12865.7217
386.9789,13093.2883
387.153,13131.4967
387.3271,13464.6133
387.5012,13562.8517
387.6752,13595.1483
387.8492,13969.4267
388.0233,14008.9333
388.1972,13591.8683
388.3712,13568.0633
388.5452,13556.8533
388.7191,13642.225
388.893,13917.075
389.0669,14181.4217
389.2408,13594.1667
389.4146,12961.905
389.5884,12628.94
389.7623,12440.5317
389.9361,12461.4917
390.1098,12517.415
390.2835,12659.9283
390.4573,12667.7467
390.631,12609.9433
390.8047,12720.245
390.9784,12948.0433
391.152,12861.5733
391.3256,12798.6833
391.4992,12951.61
391.6728,12869.6383
391.8464,12833.165
392.0199,13126.3367
392.1934,13255.2233
392.3669,13189.2933
392.5403,13487.4333
392.7138,13536.8017
392.8873,13834.31
393.0607,14046.5617
393.2341,14331.4383
393.4074,14397.5067
393.5808,14034.9117
393.7542,13518.09
393.9274,13542.47
394.1007,13474.4817
394.274,13504.8033
394.4472,13639.6033
394.6205,13542.88
394.7937,13941.2883
394.9668,14283.3983
395.14,14138.1033
395.3131,13647.7017
395.4863,13195.9083
395.6594,13105.3117
395.8325,13146.8233
396.0055,13006.5783
396.1786,13083.785
396.3516,13144.6533
396.5246,13194.9867
396.6975,13040.48
396.8705,12961.3833
397.0434,13435.1617
397.2163,13381.45
397.3892,13042.315
397.5621,13146.4983
397.735,13401.6833
397.9077,13702.5067
398.0806,14023.815
398.2534,13648.505
398.4261,13737.3983
398.5989,13777.1233
398.7716,14380.0883
398.9443,14383.9033
399.117,14096.87
399.2896,13758.07
399.4623,13642.985
399.6349,13536.4333
399.8075,13466.51
399.9801,13178.8183
400.1526,13106.6383
400.3252,12896.1117
400.4977,12506.7917
400.6702,12473.245
400.8427,12443.485
401.0151,12545.8617
401.1875,12626.8133
401.36,12529.1067
401.5323,12625.9567
401.7047,12461.91
401.877,12329.3283
402.0494,12285.4217
402.2216,12351.8717
402.394,12651.67
402.5662,12624.25
402.7385,12558.5383
402.9107,12535.9083
403.0829,12482.2617
403.2551,12525.1867
403.4272,12418.2667
403.5994,12390.6567
403.7715,12461.81
403.9436,12720.9617
404.1156,12667.7717
