Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-07 18:54:38.794327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1343.1267
218.2508,1366.805
218.442,1392.1017
218.6332,1419.0733
218.8244,1444.735
219.0156,1472.14
219.2067,1502.4717
219.3979,1532.7617
219.589,1563.2683
219.7801,1594.5633
219.9712,1627.5683
220.1623,1662.565
220.3533,1698.22
220.5444,1734.8217
220.7354,1771.925
220.9264,1809.9983
221.1174,1851.7633
221.3083,1893.4233
221.4993,1932.8367
221.6902,1974.0233
221.8812,2020.425
222.0721,2066.2433
222.263,2112.9667
222.4538,2161.025
222.6447,2210.8717
222.8355,2261.825
223.0264,2312.2883
223.2172,2363.3867
223.408,2417.5283
223.5987,2472.1017
223.7895,2527.6517
223.9802,2586.1733
224.1709,2644.7583
224.3616,2706.2183
224.5524,2767.185
224.743,2830.945
224.9337,2892.9117
225.1243,2962.4383
225.315,3029.0083
225.5056,3093.285
225.6962,3164.9433
225.8867,3235.0417
226.0773,3305.785
226.2678,3377.6933
226.4584,3452.845
226.6489,3526.4083
226.8394,3599.28
227.0298,3677.345
227.2203,3758.245
227.4108,3844.555
227.6012,3927.6717
227.7916,4007.4367
227.982,4092.4733
228.1723,4174.185
228.3627,4260.4633
228.5531,4345.1983
228.7434,4431.2567
228.9337,4522.1217
229.124,4616.06
229.3143,4707.335
229.5045,4808.8533
229.6948,4907.1117
229.885,5010.2167
230.0752,5114.5767
230.2654,5217.7383
230.4556,5320.4917
230.6457,5420.345
230.8358,5522.245
231.026,5625.585
231.2161,5730.1
231.4062,5835.8133
231.5963,5939.1067
231.7863,6044.805
231.9764,6158.61
232.1664,6272.9217
232.3564,6392.735
232.5464,6508.1517
232.7364,6623.325
232.9263,6736.315
233.1163,6854.945
233.3062,6978.3867
233.4961,7108.4533
233.686,7226.3333
233.8758,7338.0717
234.0657,7450.02
234.2555,7574.0283
234.4454,7696.315
234.6352,7818.4867
234.825,7939.2067
235.0147,8054.6233
235.2045,8174.5767
235.3942,8292.9717
235.5839,8416.275
235.7737,8534.6
235.9633,8651.5967
236.153,8782.5767
236.3427,8908.3283
236.5323,9027.6433
236.7219,9145.7717
236.9115,9251.78
237.1011,9364.4583
237.2907,9490.2117
237.4803,9612.24
237.6698,9726.3967
237.8593,9848.0867
238.0488,9966.5267
238.2383,10084.875
238.4278,10201.9867
238.6172,10331.3433
238.8066,10450.4
238.9961,10570.68
239.1855,10699.395
239.3748,10817.775
239.5642,10926.4017
239.7536,11046.7533
239.9429,11163.8933
240.1322,11267.73
240.3215,11380.725
240.5108,11496.33
240.7001,11616.8667
240.8893,11727.7
241.0786,11833.7633
241.2677,11939.64
241.457,12061.235
241.6461,12150.2883
241.8353,12248.0767
242.0244,12345.8533
242.2136,12441.7667
242.4027,12537.3467
242.5918,12631.93
242.7809,12725.2867
242.9699,12792.485
243.159,12844.0783
243.348,12957.08
243.537,13077.6683
243.726,13179.305
243.915,13278.025
244.1039,13365.4533
244.2929,13444.0083
244.4818,13473.9017
244.6707,13547.98
244.8596,13662.6983
245.0485,13777.1383
245.2373,13891.9183
245.4262,14001.8817
245.615,14092.465
245.8038,14174.1767
245.9926,14261.605
246.1814,14361.2483
246.3701,14399.1383
246.5589,14405.4383
246.7476,14477.9617
246.9363,14598.64
247.1249,14707.02
247.3136,14805.6933
247.5023,14905.34
247.6909,15005.3833
247.8795,15094.3767
248.0681,15194.7183
248.2567,15278.56
248.4453,15365.205
248.6338,15449.2717
248.8224,15509.0817
249.0109,15502.0833
249.1994,15535.0633
249.3878,15646.3817
249.5763,15750.51
249.7648,15844.715
249.9532,15932.7833
250.1416,16033.2517
250.33,16141.4817
250.5183,16235.3883
250.7067,16315.985
250.8951,16394.5733
251.0834,16463.42
251.2717,16533.5733
251.46,16599.7217
251.6483,16669.415
251.8365,16727.745
252.0247,16734.2933
252.213,16775.1167
252.4012,16851.825
252.5894,16965.51
252.7775,17046.3133
252.9657,17112.7417
253.1538,17197.06
253.3419,17271.3983
253.53,17325.57
253.7181,17390.7483
253.9062,17462.6267
254.0942,17522.21
254.2823,17573.565
254.4703,17620.4817
254.6583,17670.5017
254.8463,17733.8967
255.0342,17771.46
255.2222,17809.4133
255.4101,17842.0717
255.598,17843.6117
255.7859,17888.625
255.9738,17976.51
256.1616,18060.5333
256.3495,18148.4517
256.5373,18220.0383
256.7251,18321.3117
256.9129,18386.2533
257.1006,18440.4617
257.2884,18513.2867
257.4761,18593.1117
257.6638,18645.3417
257.8515,18688.8933
258.0392,18733.9967
258.2269,18770.4133
258.4146,18810.245
258.6022,18857.9383
258.7898,18879.965
258.9774,18907.3467
259.165,18957.3483
259.3525,19015.4867
259.5401,19042.9833
259.7276,19095.33
259.9151,19147.0633
260.1026,19184.8417
260.2901,19240.0483
260.4776,19288.7117
260.665,19370.2383
260.8524,19441.08
261.0398,19513.4483
261.2272,19549.2467
261.4146,19573.535
261.6019,19619.4317
261.7893,19671.0617
261.9766,19711.415
262.1639,19756.2183
262.3512,19768.1617
262.5384,19784.7183
262.7257,19800.13
262.9129,19831.8
263.1001,19856.19
263.2873,19903.5917
263.4745,19937.9967
263.6617,19928.8033
263.8488,19964.4567
264.0359,19993.7583
264.2231,20012.1933
264.4101,20039.3283
264.5972,20067.8133
264.7842,20098.6467
264.9713,20123.0883
265.1583,20137.1917
265.3453,20164.6833
265.5323,20197.3017
265.7193,20228.9517
265.9062,20272.7067
266.0931,20293.2567
266.2801,20307.7083
266.4669,20344.575
266.6538,20376.05
266.8407,20410.57
267.0276,20412.63
267.2143,20414.2483
267.4012,20439.4417
267.588,20418.16
267.7747,20428.545
267.9615,20441.83
268.1482,20448.1117
268.3349,20468.935
268.5217,20480.56
268.7083,20466.86
268.895,20472.6333
269.0817,20498.4333
269.2682,20504.3167
269.4549,20487.4033
269.6415,20452.335
269.8281,20448.17
270.0146,20476.9133
270.2012,20495.01
270.3877,20518.2117
270.5742,20526.43
270.7607,20530.065
270.9472,20534.2383
271.1336,20533.3783
271.32,20528.945
271.5065,20522.0933
271.6929,20526.6267
271.8792,20547.3433
272.0656,20548.3133
272.252,20561.68
272.4383,20571.8433
272.6246,20568.6333
272.8109,20562.7867
272.9972,20600.49
273.1835,20622.4317
273.3697,20638.5733
273.5559,20651.1733
273.7421,20661.2333
273.9283,20663.465
274.1145,20663.2567
274.3007,20668.985
274.4868,20684.79
274.6729,20718.4667
274.859,20727.84
275.0451,20732.1967
275.2311,20687.9117
275.4172,20707.0983
275.6032,20727.915
275.7892,20754.2483
275.9752,20757.375
276.1612,20779.5467
276.3472,20761.9183
276.5331,20757.6117
276.719,20764.0717
276.9049,20771.675
277.0908,20755.51
277.2767,20756.2983
277.4625,20766.4433
277.6484,20761.9533
277.8342,20745.5483
278.02,20748.465
278.2057,20767.405
278.3915,20798.3967
278.5772,20801.7567
278.763,20779.97
278.9487,20808.0183
279.1343,20827.93
279.32,20819.5083
279.5057,20793.4367
279.6913,20744.0667
279.877,20732.29
280.0625,20731.7183
280.2481,20706.12
280.4337,20684.6167
280.6192,20710.53
280.8048,20730.4733
280.9903,20711.985
281.1758,20687.5633
281.3612,20660.35
281.5467,20650.9267
281.7321,20677.4283
281.9175,20687.855
282.1029,20683.8667
282.2884,20684.0033
282.4737,20654.6417
282.6591,20631.6033
282.8444,20632.6933
283.0297,20626.8
283.215,20631.29
283.4002,20625.7583
283.5855,20594.4467
283.7707,20538.8017
283.956,20519.58
284.1412,20501.8017
284.3264,20515.5733
284.5115,20541.2333
284.6967,20552.3233
284.8818,20526.4317
285.0669,20487.9933
285.252,20484.7167
285.4371,20484.7483
285.6222,20456.7267
285.8072,20434.0567
285.9922,20416.0883
286.1772,20425.595
286.3622,20434.0733
286.5472,20408.6017
286.7321,20377.33
286.9171,20396.1117
287.102,20393.5667
287.2869,20412.6733
287.4717,20440.1783
287.6566,20432.875
287.8415,20431.0333
288.0263,20417.1217
288.2111,20373.575
288.3959,20330.375
288.5806,20328.5417
288.7654,20332.84
288.9501,20374.4733
289.1348,20377.7283
289.3195,20373.9317
289.5042,20377.87
289.6889,20395.7867
289.8735,20349.2533
290.0581,20327.505
290.2428,20291.9683
290.4273,20287.22
290.6119,20306.3533
290.7965,20300.2183
290.981,20296.2917
291.1655,20283.7633
291.35,20228.9833
291.5345,20187.22
291.719,20188.0583
291.9034,20197.6867
292.0878,20226.025
292.2722,20219.0167
292.4566,20194.585
292.641,20194.0233
292.8253,20185.23
293.0096,20164.115
293.194,20168.64
293.3783,20165.325
293.5626,20169.955
293.7468,20165.8
293.9311,20162.8133
294.1153,20125.3117
294.2995,20055.7033
294.4837,20013.9417
294.6678,19976.3083
294.852,19956.8683
295.0361,19959.8817
295.2202,19962.17
295.4043,19973.7333
295.5884,19955.96
295.7725,19942.0317
295.9565,19923.515
296.1405,19877.0033
296.3246,19852.2367
296.5085,19874.1067
296.6925,19895.6383
296.8764,19880.4217
297.0603,19859.7417
297.2443,19836.3533
297.4282,19802.1583
297.612,19762.53
297.7959,19725.8167
297.9797,19707.6267
298.1635,19670.2517
298.3474,19691.0833
298.5311,19706.2217
298.7149,19663.1983
298.8987,19612.0633
299.0823,19586.2767
299.2661,19543.6717
299.4498,19479.7617
299.6334,19473.465
299.8171,19470.3117
300.0007,19450.4567
300.1843,19437.5283
300.368,19417.2633
300.5515,19392.25
300.7351,19374.73
300.9186,19357.235
301.1021,19326.6017
301.2857,19316.1867
301.4691,19302.0817
301.6526,19301.6383
301.8361,19266.9683
302.0195,19229.2867
302.2029,19208.3417
302.3863,19196.4117
302.5697,19163.745
302.753,19160.1
302.9364,19163.8433
303.1197,19172.6633
303.303,19155.3417
303.4863,19114.4583
303.6696,19047.305
303.8528,18999.8317
304.036,18974.5683
304.2192,18975.8733
304.4024,18955.145
304.5856,18915.415
304.7688,18899.3683
304.9519,18892.1817
305.135,18866.2533
305.3181,18837.1883
305.5012,18816.0583
305.6842,18811.6683
305.8673,18789.9967
306.0504,18752.5067
306.2333,18696.1717
306.4163,18678.845
306.5993,18649.0383
306.7822,18637.7617
306.9652,18621.6917
307.1481,18583.865
307.331,18555.5917
307.5139,18525.4117
307.6967,18483.265
307.8796,18447.1317
308.0624,18423.4033
308.2452,18384.985
308.428,18355.9717
308.6107,18340.6933
308.7935,18307.69
308.9762,18280.2567
309.1589,18260.2317
309.3416,18230.4417
309.5243,18197.2033
309.7069,18171.9117
309.8896,18136.3567
310.0721,18107.595
310.2548,18089.7767
310.4373,18066.64
310.6199,18059.2983
310.8024,18024.8883
310.985,18001.4767
311.1674,17955.4167
311.3499,17907.105
311.5324,17889.425
311.7148,17896.4033
311.8973,17858.21
312.0797,17826.355
312.2621,17807.7083
312.4445,17781.1783
312.6268,17743.1417
312.8091,17725.4517
312.9915,17673.6517
313.1738,17644.32
313.356,17601.2883
313.5383,17556.6233
313.7206,17538.9933
313.9027,17502.8333
314.085,17474.0267
314.2672,17451.75
314.4493,17436.935
314.6314,17428.6417
314.8136,17419.7867
314.9957,17377.545
315.1778,17330.1667
315.3598,17305.0217
315.5419,17291.3433
315.724,17273.325
315.9059,17247.5417
316.088,17218.7217
316.2699,17218.0117
316.4519,17194.3067
316.6338,17150.3433
316.8157,17084.6667
316.9977,17056.3633
317.1795,17053.4867
317.3614,17046.9833
317.5432,17027.0967
317.7251,16987.8617
317.9069,16935.2467
318.0887,16914.0633
318.2704,16885.2183
318.4522,16862.85
318.6339,16849.5933
318.8156,16862.1767
318.9973,16832.42
319.179,16825.015
319.3607,16822.2917
319.5423,16810.9117
319.7239,16785.115
319.9055,16749.8133
320.0871,16729.0
320.2687,16700.61
320.4502,16675.87
320.6317,16630.49
320.8132,16627.925
320.9947,16610.8133
321.1761,16599.7483
321.3576,16584.5817
321.5391,16566.6617
321.7205,16549.9433
321.9019,16515.3683
322.0832,16470.8017
322.2646,16432.9633
322.4459,16404.2017
322.6272,16373.41
322.8085,16344.6733
322.9898,16322.6417
323.1711,16288.9233
323.3523,16257.9367
323.5335,16232.7983
323.7147,16259.9733
323.8959,16278.7533
324.0771,16269.54
324.2582,16239.045
324.4393,16217.2533
324.6204,16209.6283
324.8015,16192.0667
324.9826,16188.865
325.1637,16205.5067
325.3447,16188.9533
325.5257,16168.145
325.7067,16144.2067
325.8877,16088.4483
326.0686,16037.545
326.2496,16007.935
326.4305,15967.9967
326.6114,15955.7667
326.7922,15947.375
326.9731,15942.6617
327.1539,15928.6083
327.3347,15917.1667
327.5155,15907.44
327.6963,15922.1433
327.8771,15908.7233
328.0578,15858.6167
328.2385,15787.8917
328.4193,15764.85
328.5999,15740.105
328.7806,15709.0833
328.9613,15708.565
329.1419,15689.4967
329.3225,15678.18
329.5031,15639.71
329.6837,15604.3267
329.8642,15575.8783
330.0447,15553.765
330.2252,15524.695
330.4057,15485.9283
330.5862,15462.0167
330.7667,15444.7917
330.9471,15452.8817
331.1275,15446.645
331.3079,15387.7617
331.4883,15354.3833
331.6687,15354.175
331.849,15323.38
332.0293,15287.3217
332.2096,15260.3067
332.3899,15247.315
332.5702,15247.5017
332.7504,15244.5283
332.9306,15236.0983
333.1108,15196.6983
333.291,15150.85
333.4712,15139.5383
333.6514,15137.525
333.8315,15113.8733
334.0116,15094.465
334.1917,15083.855
334.3717,15079.81
334.5518,15074.5483
334.7318,15042.7383
334.9119,15022.1533
335.0918,15010.6783
335.2718,14999.045
335.4518,14986.41
335.6317,14962.545
335.8116,14953.39
335.9915,14942.7717
336.1714,14890.635
336.3513,14861.2367
336.5311,14859.6583
336.7109,14862.7917
336.8907,14831.485
337.0705,14774.3717
337.2502,14717.6333
337.43,14692.1183
337.6097,14652.72
337.7894,14629.2817
337.9691,14625.6517
338.1488,14623.0717
338.3284,14621.615
338.508,14624.1417
338.6877,14615.5933
338.8672,14596.295
339.0468,14556.495
339.2263,14525.6583
339.4059,14513.82
339.5854,14543.055
339.7649,14520.94
339.9443,14491.3883
340.1238,14478.5067
340.3032,14466.6617
340.4826,14457.9
340.662,14418.5617
340.8414,14369.5717
341.0207,14370.0483
341.2001,14369.1367
341.3794,14356.9967
341.5587,14374.11
341.738,14365.0233
341.9172,14321.83
342.0965,14299.5983
342.2757,14245.5467
342.4549,14183.0633
342.6341,14179.9933
342.8132,14166.5967
342.9923,14183.2917
343.1715,14214.715
343.3506,14228.725
343.5296,14171.775
343.7087,14113.545
343.8878,14082.135
344.0668,14064.55
344.2458,14048.6317
344.4248,14013.0817
344.6037,13994.2367
344.7827,13987.3733
344.9616,13956.3683
345.1405,13948.68
345.3194,13946.66
345.4982,13916.7483
345.6771,13883.1583
345.8559,13873.2367
346.0347,13863.0917
346.2135,13832.7383
346.3923,13825.4933
346.571,13812.245
346.7498,13778.19
346.9285,13779.5933
347.1071,13757.2717
347.2859,13710.425
347.4645,13722.6317
347.6431,13731.7733
347.8217,13739.46
348.0003,13738.2583
348.1789,13720.11
348.3574,13652.1583
348.5359,13604.0183
348.7145,13567.3667
348.893,13561.055
349.0714,13556.665
349.2499,13514.445
349.4283,13472.3117
349.6068,13428.34
349.7852,13406.76
349.9635,13404.7883
350.1419,13398.465
350.3202,13373.1083
350.4985,13330.7267
350.6768,13302.3667
350.8551,13277.6117
351.0334,13261.2817
351.2116,13229.7583
351.3898,13228.5533
351.568,13211.365
351.7462,13205.0033
351.9243,13186.0367
352.1025,13154.135
352.2806,13133.0083
352.4587,13117.1983
352.6368,13094.93
352.8148,13060.8933
352.9929,13028.2833
353.1709,13021.1067
353.3489,13011.045
353.5268,12983.165
353.7048,12954.6483
353.8828,12933.4933
354.0607,12903.72
354.2386,12894.5083
354.4165,12871.485
354.5943,12851.0533
354.7722,12839.3567
354.95,12847.675
355.1278,12841.36
355.3056,12805.9067
355.4833,12750.1167
355.6611,12701.86
355.8388,12660.6217
356.0165,12632.3733
356.1942,12640.19
356.3719,12663.915
356.5495,12649.1967
356.7271,12620.4917
356.9047,12613.97
357.0823,12605.9417
357.2599,12601.1317
357.4374,12578.525
357.6149,12538.3033
357.7924,12491.5217
357.9699,12469.135
358.1474,12457.0417
358.3248,12417.9167
358.5023,12391.385
358.6797,12355.91
358.8571,12331.1333
359.0344,12318.4383
359.2118,12277.2567
359.3891,12253.9067
359.5664,12234.7583
359.7437,12218.5467
359.9209,12174.1217
360.0982,12136.7767
360.2754,12109.3283
360.4526,12115.375
360.6298,12119.0167
360.807,12109.48
360.9841,12088.755
361.1613,12050.3767
361.3383,12052.4733
361.5154,12052.8633
361.6925,12028.645
361.8695,12007.7233
362.0466,11976.56
362.2236,11961.965
362.4005,11939.5333
362.5775,11926.5567
362.7545,11871.085
362.9314,11829.25
363.1083,11833.24
363.2852,11844.3233
363.462,11841.225
363.6389,11814.3017
363.8157,11798.1333
363.9925,11755.7833
364.1693,11737.72
364.346,11705.4233
364.5228,11690.105
364.6996,11702.7083
364.8762,11698.0017
365.0529,11703.4683
365.2296,11695.1467
365.4062,11684.1283
365.5829,11668.275
365.7595,11632.8783
365.9361,11632.2633
366.1126,11630.445
366.2892,11639.11
366.4657,11770.3133
366.6422,11922.465
366.8186,11894.94
366.9951,11928.6433
367.1716,11902.7967
367.348,11810.415
367.5244,11843.6017
367.7008,11869.3333
367.8772,11886.525
368.0535,11729.425
368.2298,11673.3733
368.4061,11801.65
368.5824,11767.7267
368.7586,11765.735
368.9349,11838.705
369.1111,11762.285
369.2873,11621.3117
369.4635,11583.6583
369.6396,11632.3167
369.8158,11554.305
369.9919,11504.7267
370.168,11502.875
370.3441,11549.7333
370.5202,11484.7917
370.6962,11394.7083
370.8722,11343.4117
371.0482,11340.0917
371.2242,11359.6233
371.4002,11426.76
371.5761,11486.6633
371.752,11413.1217
371.9279,11389.9683
372.1038,11413.6583
372.2796,11393.58
372.4555,11355.4033
372.6313,11398.0267
372.8071,11366.215
372.9829,11309.3867
373.1586,11293.5333
373.3344,11334.6117
373.5101,11310.0683
373.6858,11301.485
373.8615,11271.9917
374.0371,11264.495
374.2127,11331.67
374.3884,11390.08
374.564,11333.2683
374.7395,11289.9533
374.9151,11303.365
375.0906,11414.495
375.2661,11559.5233
375.4416,11508.155
375.6171,11487.5817
375.7925,11569.8767
375.968,11620.1733
376.1434,11565.26
376.3188,11445.7833
376.4941,11408.22
376.6695,11446.9433
376.8448,11500.6117
377.0201,11545.8433
377.1954,11504.0583
377.3707,11514.2033
377.5459,11574.6983
377.7212,11625.3067
377.8964,11867.8817
378.0715,12102.4617
378.2467,11931.4917
378.4218,11853.1283
378.597,11840.65
378.7721,11653.5867
378.9472,11701.1333
379.1222,11752.6183
379.2973,11913.5433
379.4723,12232.5433
379.6473,12399.0667
379.8223,12275.0117
379.9972,11932.0667
380.1722,11777.5017
380.3471,11728.5783
380.522,11772.0117
380.6969,11703.5317
380.8717,11826.6367
381.0466,11897.18
381.2214,11731.4217
381.3962,11700.2883
381.571,11623.5917
381.7457,11559.0933
381.9204,11607.125
382.0952,11660.0933
382.2699,11648.8667
382.4445,11944.25
382.6192,12046.6383
382.7938,12231.1433
382.9685,12474.5517
383.1431,12355.5467
383.3176,11957.92
383.4922,11714.7317
383.6667,11703.3783
383.8412,11736.7917
384.0157,11645.1933
384.1902,11645.8167
384.3646,11775.66
384.5391,11792.2733
384.7134,11765.36
384.8878,11885.2683
385.0622,12134.2817
385.2365,12191.91
385.4109,11834.9383
385.5852,11647.04
385.7594,11684.9117
385.9337,11807.6083
386.1079,11923.445
386.2822,12089.8217
386.4564,12289.0817
386.6306,12068.1533
386.8047,11955.35
386.9789,12166.8417
387.153,12192.8533
387.3271,12500.8967
387.5012,12595.585
387.6752,12619.0867
387.8492,12973.6767
388.0233,13011.4367
388.1972,12625.5333
388.3712,12602.8783
388.5452,12585.5017
388.7191,12657.5033
388.893,12910.9867
389.0669,13161.405
389.2408,12622.0783
389.4146,12048.1533
389.5884,11751.0433
389.7623,11572.1017
389.9361,11587.6917
390.1098,11633.1967
390.2835,11760.44
390.4573,11766.2483
390.631,11710.63
390.8047,11809.7017
390.9784,12018.405
391.152,11939.04
391.3256,11882.12
391.4992,12022.0617
391.6728,11947.1
391.8464,11908.7917
392.0199,12182.1767
392.1934,12304.095
392.3669,12245.815
392.5403,12525.06
392.7138,12565.915
392.8873,12838.69
393.0607,13034.5
393.2341,13291.67
393.4074,13352.145
393.5808,13021.8517
393.7542,12547.9033
393.9274,12568.4983
394.1007,12505.2583
394.274,12533.0367
394.4472,12670.0083
394.6205,12576.6233
394.7937,12951.0133
394.9668,13269.5767
395.14,13143.4717
395.3131,12695.855
395.4863,12272.12
395.6594,12183.5983
395.8325,12218.9133
396.0055,12088.0483
396.1786,12157.63
396.3516,12207.785
396.5246,12254.0933
396.6975,12111.9417
396.8705,12034.3067
397.0434,12471.49
397.2163,12424.7433
397.3892,12114.6167
397.5621,12217.3667
397.735,12446.3033
397.9077,12728.4333
398.0806,13035.9267
398.2534,12695.2483
398.4261,12779.1417
398.5989,12811.095
398.7716,13363.8767
398.9443,13374.6933
399.117,13115.7717
399.2896,12809.5567
399.4623,12698.59
399.6349,12593.1583
399.8075,12526.1983
399.9801,12260.5133
400.1526,12196.4267
400.3252,12004.9483
400.4977,11643.7917
400.6702,11609.5467
400.8427,11583.3367
401.0151,11674.4717
401.1875,11756.3283
401.36,11668.9633
401.5323,11754.77
401.7047,11607.605
401.877,11481.8917
402.0494,11444.71
402.2216,11502.765
402.394,11775.1633
402.5662,11749.9
402.7385,11692.6483
402.9107,11673.9733
403.0829,11623.3217
403.2551,11659.8033
403.4272,11558.6633
403.5994,11535.18
403.7715,11599.6583
403.9436,11841.215
404.1156,11796.1333
