Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-07 17:32:08.479099
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1346.8933
218.2508,1371.4917
218.442,1395.7633
218.6332,1424.6183
218.8244,1449.5733
219.0156,1476.915
219.2067,1506.63
219.3979,1536.525
219.589,1567.5633
219.7801,1598.8817
219.9712,1632.0783
220.1623,1665.765
220.3533,1703.1633
220.5444,1739.07
220.7354,1777.045
220.9264,1814.2367
221.1174,1856.7483
221.3083,1896.535
221.4993,1938.3433
221.6902,1977.815
221.8812,2024.8517
222.0721,2070.7867
222.263,2116.7683
222.4538,2165.9967
222.6447,2214.7583
222.8355,2266.3333
223.0264,2315.88
223.2172,2367.055
223.408,2421.5217
223.5987,2477.2433
223.7895,2532.7617
223.9802,2590.7683
224.1709,2647.72
224.3616,2709.0217
224.5524,2771.47
224.743,2834.085
224.9337,2897.1533
225.1243,2966.9917
225.315,3032.475
225.5056,3097.9733
225.6962,3168.0033
225.8867,3239.1867
226.0773,3309.5433
226.2678,3381.945
226.4584,3455.9633
226.6489,3530.5517
226.8394,3601.0083
227.0298,3679.84
227.2203,3760.7733
227.4108,3846.7033
227.6012,3930.5417
227.7916,4010.695
227.982,4093.4283
228.1723,4175.6633
228.3627,4263.6833
228.5531,4348.5233
228.7434,4433.81
228.9337,4524.4983
229.124,4617.565
229.3143,4710.3317
229.5045,4809.35
229.6948,4908.3333
229.885,5010.0883
230.0752,5115.7483
230.2654,5218.16
230.4556,5320.8983
230.6457,5420.0483
230.8358,5522.865
231.026,5627.1583
231.2161,5730.2583
231.4062,5835.5333
231.5963,5937.1417
231.7863,6044.5183
231.9764,6159.1917
232.1664,6273.8533
232.3564,6392.4367
232.5464,6506.3717
232.7364,6620.87
232.9263,6734.9667
233.1163,6854.7717
233.3062,6976.455
233.4961,7106.0383
233.686,7224.55
233.8758,7336.7533
234.0657,7448.175
234.2555,7572.3367
234.4454,7694.2783
234.6352,7816.1383
234.825,7936.6683
235.0147,8050.6217
235.2045,8169.465
235.3942,8289.6317
235.5839,8413.2817
235.7737,8529.8117
235.9633,8647.7417
236.153,8778.4733
236.3427,8903.6933
236.5323,9024.8933
236.7219,9142.6167
236.9115,9247.4667
237.1011,9360.225
237.2907,9484.08
237.4803,9607.74
237.6698,9722.715
237.8593,9842.93
238.0488,9961.1
238.2383,10079.2883
238.4278,10196.2833
238.6172,10326.5267
238.8066,10446.41
238.9961,10565.7417
239.1855,10694.9283
239.3748,10811.6933
239.5642,10921.3783
239.7536,11040.5667
239.9429,11157.415
240.1322,11263.2117
240.3215,11376.8617
240.5108,11491.7617
240.7001,11608.9417
240.8893,11721.3067
241.0786,11828.3617
241.2677,11936.1033
241.457,12057.455
241.6461,12144.8233
241.8353,12241.96
242.0244,12340.6167
242.2136,12434.165
242.4027,12532.6983
242.5918,12626.0933
242.7809,12720.3233
242.9699,12784.2133
243.159,12839.065
243.348,12951.3933
243.537,13071.5917
243.726,13176.7217
243.915,13269.69
244.1039,13355.745
244.2929,13434.8933
244.4818,13464.965
244.6707,13542.505
244.8596,13657.2233
245.0485,13770.1817
245.2373,13887.1417
245.4262,13992.3683
245.615,14084.0017
245.8038,14162.7317
245.9926,14255.2883
246.1814,14351.7883
246.3701,14392.69
246.5589,14398.1083
246.7476,14469.2333
246.9363,14591.1617
247.1249,14700.59
247.3136,14802.715
247.5023,14897.675
247.6909,14999.2267
247.8795,15085.5783
248.0681,15186.4633
248.2567,15269.705
248.4453,15356.1983
248.6338,15438.9367
248.8224,15500.4717
249.0109,15495.4283
249.1994,15527.7233
249.3878,15640.0033
249.5763,15743.01
249.7648,15837.52
249.9532,15927.335
250.1416,16024.0167
250.33,16133.2683
250.5183,16231.7667
250.7067,16309.0467
250.8951,16388.6083
251.0834,16456.395
251.2717,16525.2283
251.46,16591.715
251.6483,16660.5817
251.8365,16717.48
252.0247,16724.8017
252.213,16769.2817
252.4012,16846.49
252.5894,16958.9467
252.7775,17037.0633
252.9657,17105.925
253.1538,17192.965
253.3419,17266.7
253.53,17318.835
253.7181,17386.31
253.9062,17457.3167
254.0942,17520.345
254.2823,17565.1833
254.4703,17611.675
254.6583,17666.535
254.8463,17728.6683
255.0342,17765.0367
255.2222,17804.1317
255.4101,17836.6767
255.598,17836.6283
255.7859,17880.8283
255.9738,17972.5317
256.1616,18059.3433
256.3495,18143.11
256.5373,18213.6983
256.7251,18315.8467
256.9129,18379.3533
257.1006,18436.5433
257.2884,18505.2383
257.4761,18588.42
257.6638,18642.8533
257.8515,18682.2833
258.0392,18727.76
258.2269,18766.1733
258.4146,18801.7967
258.6022,18852.1767
258.7898,18873.8433
258.9774,18901.375
259.165,18957.4667
259.3525,19014.9083
259.5401,19039.09
259.7276,19092.2983
259.9151,19144.695
260.1026,19185.4833
260.2901,19233.7683
260.4776,19288.2233
260.665,19367.2967
260.8524,19435.1717
261.0398,19510.4667
261.2272,19548.25
261.4146,19573.575
261.6019,19616.3467
261.7893,19670.225
261.9766,19708.63
262.1639,19756.745
262.3512,19766.2183
262.5384,19780.5583
262.7257,19800.5183
262.9129,19830.1767
263.1001,19856.4733
263.2873,19902.985
263.4745,19938.1083
263.6617,19929.9217
263.8488,19962.6483
264.0359,19992.7517
264.2231,20017.1217
264.4101,20039.3983
264.5972,20070.8767
264.7842,20101.6083
264.9713,20124.25
265.1583,20137.8433
265.3453,20165.14
265.5323,20199.89
265.7193,20232.155
265.9062,20273.725
266.0931,20297.2567
266.2801,20310.3033
266.4669,20346.6367
266.6538,20377.7533
266.8407,20415.2383
267.0276,20415.8583
267.2143,20422.1217
267.4012,20444.415
267.588,20422.0933
267.7747,20430.49
267.9615,20445.4833
268.1482,20450.5567
268.3349,20471.5333
268.5217,20486.67
268.7083,20473.1283
268.895,20478.6483
269.0817,20502.785
269.2682,20512.2217
269.4549,20493.2217
269.6415,20457.8167
269.8281,20453.2467
270.0146,20483.255
270.2012,20503.4283
270.3877,20526.9267
270.5742,20533.355
270.7607,20539.9817
270.9472,20545.3467
271.1336,20542.6517
271.32,20536.2583
271.5065,20533.03
271.6929,20535.7633
271.8792,20557.4267
272.0656,20559.0633
272.252,20572.5517
272.4383,20579.695
272.6246,20575.6483
272.8109,20575.535
272.9972,20613.0017
273.1835,20631.1017
273.3697,20650.7467
273.5559,20665.1917
273.7421,20674.475
273.9283,20675.245
274.1145,20676.1883
274.3007,20683.4633
274.4868,20700.675
274.6729,20731.965
274.859,20740.4817
275.0451,20746.005
275.2311,20700.745
275.4172,20717.0817
275.6032,20740.5383
275.7892,20769.6217
275.9752,20774.1267
276.1612,20794.1083
276.3472,20775.16
276.5331,20771.8633
276.719,20776.8267
276.9049,20783.5333
277.0908,20770.585
277.2767,20771.97
277.4625,20781.9283
277.6484,20778.1983
277.8342,20759.755
278.02,20765.0367
278.2057,20784.885
278.3915,20812.6617
278.5772,20818.0967
278.763,20796.6267
278.9487,20822.4167
279.1343,20845.2967
279.32,20835.465
279.5057,20811.07
279.6913,20758.0983
279.877,20753.4733
280.0625,20747.385
280.2481,20720.4833
280.4337,20700.03
280.6192,20722.6883
280.8048,20747.9717
280.9903,20728.1083
281.1758,20704.3633
281.3612,20673.7583
281.5467,20668.8583
281.7321,20696.015
281.9175,20701.9667
282.1029,20699.18
282.2884,20700.6017
282.4737,20672.6567
282.6591,20650.1083
282.8444,20650.0933
283.0297,20643.93
283.215,20646.3467
283.4002,20642.4983
283.5855,20609.1533
283.7707,20554.7183
283.956,20534.1667
284.1412,20519.985
284.3264,20531.7133
284.5115,20558.2783
284.6967,20568.2833
284.8818,20542.1517
285.0669,20505.4917
285.252,20500.47
285.4371,20503.3683
285.6222,20476.0117
285.8072,20450.8383
285.9922,20433.1983
286.1772,20443.3717
286.3622,20452.905
286.5472,20426.5817
286.7321,20394.9183
286.9171,20412.0383
287.102,20414.0433
287.2869,20426.78
287.4717,20457.38
287.6566,20453.075
287.8415,20447.6167
288.0263,20432.0483
288.2111,20388.8483
288.3959,20345.035
288.5806,20342.37
288.7654,20344.915
288.9501,20389.1383
289.1348,20394.9117
289.3195,20389.9533
289.5042,20392.8983
289.6889,20411.4283
289.8735,20366.59
290.0581,20346.8733
290.2428,20308.27
290.4273,20305.865
290.6119,20322.1217
290.7965,20313.13
290.981,20312.6317
291.1655,20300.19
291.35,20244.1017
291.5345,20204.9917
291.719,20205.985
291.9034,20212.9167
292.0878,20237.725
292.2722,20229.5683
292.4566,20205.38
292.641,20209.1
292.8253,20199.95
293.0096,20178.2917
293.194,20181.26
293.3783,20176.3633
293.5626,20178.0833
293.7468,20178.5617
293.9311,20177.1067
294.1153,20138.0383
294.2995,20070.8233
294.4837,20026.0333
294.6678,19989.0117
294.852,19969.675
295.0361,19971.165
295.2202,19974.5567
295.4043,19983.46
295.5884,19966.6317
295.7725,19953.87
295.9565,19935.875
296.1405,19887.0067
296.3246,19865.0667
296.5085,19886.3383
296.6925,19907.7883
296.8764,19893.1667
297.0603,19873.5117
297.2443,19850.1317
297.4282,19813.9233
297.612,19773.145
297.7959,19740.2
297.9797,19717.9133
298.1635,19680.4817
298.3474,19704.6083
298.5311,19718.0167
298.7149,19676.8867
298.8987,19624.73
299.0823,19597.24
299.2661,19555.8917
299.4498,19492.7
299.6334,19485.5983
299.8171,19482.6633
300.0007,19462.26
300.1843,19450.8667
300.368,19429.8033
300.5515,19406.7333
300.7351,19385.7783
300.9186,19369.3317
301.1021,19336.385
301.2857,19327.4033
301.4691,19310.235
301.6526,19310.815
301.8361,19274.205
302.0195,19238.9833
302.2029,19218.6617
302.3863,19209.2083
302.5697,19175.5583
302.753,19169.95
302.9364,19173.33
303.1197,19182.2517
303.303,19163.8567
303.4863,19122.41
303.6696,19057.4217
303.8528,19007.375
304.036,18981.4333
304.2192,18982.06
304.4024,18964.6567
304.5856,18925.0483
304.7688,18909.6617
304.9519,18900.92
305.135,18874.3983
305.3181,18844.35
305.5012,18822.0767
305.6842,18817.5683
305.8673,18795.4383
306.0504,18756.6833
306.2333,18699.5583
306.4163,18683.9817
306.5993,18655.9433
306.7822,18643.5833
306.9652,18630.8633
307.1481,18590.175
307.331,18561.8983
307.5139,18529.125
307.6967,18491.1283
307.8796,18456.9417
308.0624,18429.9467
308.2452,18391.8483
308.428,18361.64
308.6107,18349.1133
308.7935,18315.2117
308.9762,18287.425
309.1589,18266.4717
309.3416,18236.5467
309.5243,18203.4883
309.7069,18176.535
309.8896,18143.3817
310.0721,18113.4667
310.2548,18094.8717
310.4373,18073.16
310.6199,18065.9283
310.8024,18032.8583
310.985,18011.83
311.1674,17963.3333
311.3499,17911.4433
311.5324,17899.1183
311.7148,17904.46
311.8973,17863.995
312.0797,17833.2183
312.2621,17817.0067
312.4445,17791.1217
312.6268,17756.2583
312.8091,17733.3
312.9915,17685.9967
313.1738,17655.4883
313.356,17610.5267
313.5383,17565.78
313.7206,17545.8317
313.9027,17512.5983
314.085,17486.195
314.2672,17463.725
314.4493,17446.63
314.6314,17438.1433
314.8136,17427.0567
314.9957,17386.7833
315.1778,17337.2467
315.3598,17316.15
315.5419,17301.91
315.724,17281.745
315.9059,17252.4083
316.088,17223.59
316.2699,17222.8783
316.4519,17201.5433
316.6338,17160.095
316.8157,17098.0033
316.9977,17069.285
317.1795,17064.5517
317.3614,17059.695
317.5432,17041.4783
317.7251,17002.1133
317.9069,16948.5267
318.0887,16923.2683
318.2704,16896.1067
318.4522,16869.9267
318.6339,16859.7533
318.8156,16872.7067
318.9973,16847.7833
319.179,16838.715
319.3607,16830.23
319.5423,16822.2383
319.7239,16796.0583
319.9055,16765.9817
320.0871,16742.8583
320.2687,16718.2117
320.4502,16692.95
320.6317,16653.3583
320.8132,16648.4417
320.9947,16628.9433
321.1761,16614.405
321.3576,16596.9333
321.5391,16576.9483
321.7205,16564.87
321.9019,16533.43
322.0832,16489.7917
322.2646,16450.155
322.4459,16422.8683
322.6272,16390.7983
322.8085,16359.1783
322.9898,16336.1033
323.1711,16305.3633
323.3523,16273.0217
323.5335,16251.1583
323.7147,16276.93
323.8959,16298.0467
324.0771,16289.9733
324.2582,16261.3367
324.4393,16242.09
324.6204,16232.7233
324.8015,16212.66
324.9826,16209.81
325.1637,16227.485
325.3447,16210.0117
325.5257,16193.5383
325.7067,16171.45
325.8877,16116.285
326.0686,16070.385
326.2496,16035.2483
326.4305,15999.285
326.6114,15982.0817
326.7922,15979.12
326.9731,15977.1467
327.1539,15958.485
327.3347,15948.1633
327.5155,15938.8883
327.6963,15951.2083
327.8771,15936.3433
328.0578,15885.13
328.2385,15814.2683
328.4193,15789.6117
328.5999,15765.92
328.7806,15733.3967
328.9613,15735.9533
329.1419,15725.6217
329.3225,15716.6283
329.5031,15680.3633
329.6837,15640.7567
329.8642,15614.4883
330.0447,15591.67
330.2252,15564.3133
330.4057,15519.1033
330.5862,15494.635
330.7667,15475.02
330.9471,15484.805
331.1275,15480.2633
331.3079,15417.3
331.4883,15382.3983
331.6687,15384.655
331.849,15355.4333
332.0293,15319.7117
332.2096,15290.4567
332.3899,15276.095
332.5702,15276.5583
332.7504,15277.7433
332.9306,15266.8117
333.1108,15226.0883
333.291,15182.3917
333.4712,15170.4483
333.6514,15164.81
333.8315,15140.3867
334.0116,15123.365
334.1917,15114.975
334.3717,15108.81
334.5518,15106.96
334.7318,15075.5383
334.9119,15051.02
335.0918,15039.1517
335.2718,15032.7783
335.4518,15021.1117
335.6317,14998.0317
335.8116,14985.8867
335.9915,14965.9617
336.1714,14906.4983
336.3513,14881.775
336.5311,14886.465
336.7109,14889.6917
336.8907,14854.2417
337.0705,14797.2817
337.2502,14737.7367
337.43,14713.94
337.6097,14681.4833
337.7894,14664.8367
337.9691,14654.3017
338.1488,14647.3833
338.3284,14645.58
338.508,14654.7167
338.6877,14647.98
338.8672,14626.6517
339.0468,14590.4867
339.2263,14554.8717
339.4059,14540.0433
339.5854,14571.4183
339.7649,14553.66
339.9443,14526.3417
340.1238,14517.5567
340.3032,14504.9333
340.4826,14491.315
340.662,14450.0833
340.8414,14398.0767
341.0207,14401.4283
341.2001,14403.0267
341.3794,14387.3
341.5587,14399.5733
341.738,14392.9417
341.9172,14354.7383
342.0965,14336.72
342.2757,14278.9283
342.4549,14212.0683
342.6341,14210.9133
342.8132,14198.8483
342.9923,14220.8783
343.1715,14252.3533
343.3506,14263.41
343.5296,14204.9833
343.7087,14147.1033
343.8878,14114.0183
344.0668,14093.64
344.2458,14069.355
344.4248,14030.94
344.6037,14016.03
344.7827,14013.4117
344.9616,13989.0333
345.1405,13984.3767
345.3194,13984.81
345.4982,13947.9733
345.6771,13920.3067
345.8559,13903.5233
346.0347,13887.295
346.2135,13859.04
346.3923,13855.5367
346.571,13846.5067
346.7498,13812.5917
346.9285,13815.1367
347.1071,13792.2367
347.2859,13746.79
347.4645,13753.4733
347.6431,13757.1083
347.8217,13765.335
348.0003,13769.3267
348.1789,13752.9067
348.3574,13682.0
348.5359,13633.9933
348.7145,13602.2617
348.893,13596.715
349.0714,13585.3967
349.2499,13543.1583
349.4283,13498.85
349.6068,13461.5283
349.7852,13437.865
349.9635,13439.0683
350.1419,13438.3017
350.3202,13416.465
350.4985,13376.94
350.6768,13344.645
350.8551,13319.6433
351.0334,13299.8933
351.2116,13265.7017
351.3898,13260.6433
351.568,13243.3133
351.7462,13243.6617
351.9243,13230.2633
352.1025,13195.2483
352.2806,13166.275
352.4587,13148.1317
352.6368,13121.5017
352.8148,13091.315
352.9929,13065.345
353.1709,13060.9417
353.3489,13047.9567
353.5268,13023.415
353.7048,12996.135
353.8828,12974.7733
354.0607,12949.6567
354.2386,12938.15
354.4165,12916.505
354.5943,12896.09
354.7722,12886.6267
354.95,12895.9967
355.1278,12890.4783
355.3056,12852.1167
355.4833,12790.54
355.6611,12742.5283
355.8388,12700.7683
356.0165,12673.9667
356.1942,12679.585
356.3719,12707.4617
356.5495,12686.24
356.7271,12650.435
356.9047,12643.7983
357.0823,12634.3317
357.2599,12629.32
357.4374,12612.5517
357.6149,12574.28
357.7924,12530.2417
357.9699,12502.9367
358.1474,12482.5617
358.3248,12438.845
358.5023,12413.7083
358.6797,12375.49
358.8571,12352.115
359.0344,12346.8717
359.2118,12315.035
359.3891,12293.6967
359.5664,12278.47
359.7437,12266.58
359.9209,12225.1683
360.0982,12188.0367
360.2754,12157.7767
360.4526,12158.1333
360.6298,12157.345
360.807,12145.7717
360.9841,12122.0667
361.1613,12083.8417
361.3383,12091.105
361.5154,12095.4983
361.6925,12071.4017
361.8695,12043.345
362.0466,12003.8233
362.2236,11996.935
362.4005,11979.7917
362.5775,11971.95
362.7545,11923.0667
362.9314,11884.66
363.1083,11877.4417
363.2852,11876.885
363.462,11876.8817
363.6389,11853.61
363.8157,11842.825
363.9925,11805.4817
364.1693,11791.8383
364.346,11757.3417
364.5228,11735.3867
364.6996,11745.9467
364.8762,11738.1
365.0529,11742.6733
365.2296,11742.2733
365.4062,11737.275
365.5829,11723.835
365.7595,11690.095
365.9361,11693.0267
366.1126,11693.185
366.2892,11700.2517
366.4657,11825.9267
366.6422,11981.1617
366.8186,11951.075
366.9951,11985.295
367.1716,11956.4733
367.348,11870.64
367.5244,11905.7067
367.7008,11930.1333
367.8772,11938.8267
368.0535,11781.5983
368.2298,11725.3167
368.4061,11856.9817
368.5824,11816.4717
368.7586,11815.6267
368.9349,11883.5033
369.1111,11815.7817
369.2873,11683.3433
369.4635,11643.91
369.6396,11691.3083
369.8158,11616.3517
369.9919,11569.2817
370.168,11570.665
370.3441,11615.0967
370.5202,11542.1117
370.6962,11442.4667
370.8722,11392.615
371.0482,11388.52
371.2242,11419.2017
371.4002,11494.0483
371.5761,11560.2283
371.752,11483.3767
371.9279,11452.3133
372.1038,11456.4033
372.2796,11430.4533
372.4555,11402.3717
372.6313,11455.9883
372.8071,11423.3283
372.9829,11369.3983
373.1586,11353.2617
373.3344,11386.3017
373.5101,11351.1733
373.6858,11334.1517
373.8615,11307.6783
374.0371,11315.415
374.2127,11393.6333
374.3884,11448.9967
374.564,11382.25
374.7395,11331.965
374.9151,11338.5967
375.0906,11448.5367
375.2661,11608.6617
375.4416,11568.525
375.6171,11558.5483
375.7925,11634.9
375.968,11670.9733
376.1434,11619.6883
376.3188,11505.0033
376.4941,11466.4667
376.6695,11510.9083
376.8448,11561.5217
377.0201,11609.645
377.1954,11569.05
377.3707,11586.78
377.5459,11647.6917
377.7212,11705.1267
377.8964,11949.16
378.0715,12181.8067
378.2467,12015.2233
378.4218,11944.0167
378.597,11924.5867
378.7721,11727.29
378.9472,11767.0167
379.1222,11816.9517
379.2973,11982.2633
379.4723,12298.5417
379.6473,12459.125
379.8223,12329.1417
379.9972,11984.95
380.1722,11841.89
380.3471,11802.81
380.522,11853.6533
380.6969,11783.8933
380.8717,11904.59
381.0466,11976.3267
381.2214,11814.2983
381.3962,11777.7567
381.571,11689.2267
381.7457,11616.8733
381.9204,11673.6083
382.0952,11716.425
382.2699,11704.2067
382.4445,12003.1033
382.6192,12093.87
382.7938,12271.7517
382.9685,12517.105
383.1431,12394.675
383.3176,11997.7683
383.4922,11756.98
383.6667,11748.4083
383.8412,11779.5333
384.0157,11686.37
384.1902,11692.2217
384.3646,11834.0417
384.5391,11858.0183
384.7134,11837.9267
384.8878,11965.1283
385.0622,12207.6533
385.2365,12259.7417
385.4109,11907.415
385.5852,11723.1
385.7594,11753.9667
385.9337,11871.8317
386.1079,11978.6083
386.2822,12153.8717
386.4564,12364.5117
386.6306,12146.6433
386.8047,12036.8467
386.9789,12244.9067
387.153,12258.3483
387.3271,12561.7767
387.5012,12660.615
387.6752,12699.54
387.8492,13047.2833
388.0233,13074.9683
388.1972,12693.4917
388.3712,12671.46
388.5452,12660.4417
388.7191,12725.1683
388.893,12978.0317
389.0669,13226.8983
389.2408,12700.155
389.4146,12140.0867
389.5884,11847.6683
389.7623,11669.7067
389.9361,11690.31
390.1098,11736.4133
390.2835,11866.3767
390.4573,11865.75
390.631,11804.9683
390.8047,11906.3167
390.9784,12128.77
391.152,12054.7017
391.3256,12003.2117
391.4992,12144.595
391.6728,12064.075
391.8464,12026.9267
392.0199,12294.3633
392.1934,12401.6983
392.3669,12341.6717
392.5403,12622.4567
392.7138,12658.31
392.8873,12916.6983
393.0607,13094.7467
393.2341,13335.9933
393.4074,13384.435
393.5808,13049.9983
393.7542,12585.14
393.9274,12625.7733
394.1007,12576.1083
394.274,12620.48
394.4472,12753.5183
394.6205,12668.0883
394.7937,13057.0467
394.9668,13377.075
395.14,13256.21
395.3131,12815.3633
395.4863,12394.97
395.6594,12313.4733
395.8325,12339.9017
396.0055,12213.36
396.1786,12274.4933
396.3516,12302.5617
396.5246,12338.945
396.6975,12181.07
396.8705,12086.0633
397.0434,12515.41
397.2163,12468.63
397.3892,12180.1433
397.5621,12303.8367
397.735,12550.7533
397.9077,12850.135
398.0806,13168.255
398.2534,12838.785
398.4261,12922.0867
398.5989,12958.8017
398.7716,13508.6783
398.9443,13523.9683
399.117,13269.8083
399.2896,12972.5017
399.4623,12865.1283
399.6349,12758.8867
399.8075,12684.3
399.9801,12419.8817
400.1526,12368.5133
400.3252,12176.64
400.4977,11821.7133
400.6702,11774.505
400.8427,11743.72
401.0151,11849.7717
401.1875,11931.1317
401.36,11852.495
401.5323,11938.8483
401.7047,11791.4633
401.877,11667.3683
402.0494,11634.2433
402.2216,11694.8317
402.394,11967.4017
402.5662,11941.135
402.7385,11883.5267
402.9107,11870.9383
403.0829,11816.0033
403.2551,11838.57
403.4272,11729.9317
403.5994,11707.7033
403.7715,11786.425
403.9436,12043.55
404.1156,11998.0833
