Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-07 10:06:21.243015
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1361.4467
218.2508,1387.4167
218.442,1411.815
218.6332,1441.05
218.8244,1467.0533
219.0156,1496.1833
219.2067,1526.7133
219.3979,1558.79
219.589,1590.975
219.7801,1622.985
219.9712,1657.3733
220.1623,1692.9583
220.3533,1730.8833
220.5444,1767.8917
220.7354,1807.2217
220.9264,1845.885
221.1174,1889.715
221.3083,1932.62
221.4993,1973.7733
221.6902,2016.73
221.8812,2063.8483
222.0721,2111.815
222.263,2159.35
222.4538,2211.1383
222.6447,2262.3417
222.8355,2314.08
223.0264,2367.0917
223.2172,2419.64
223.408,2475.9067
223.5987,2533.0733
223.7895,2591.405
223.9802,2650.94
224.1709,2711.7417
224.3616,2775.0033
224.5524,2839.14
224.743,2905.3267
224.9337,2968.5967
225.1243,3041.69
225.315,3109.625
225.5056,3177.9433
225.6962,3249.5783
225.8867,3323.8833
226.0773,3396.585
226.2678,3470.9267
226.4584,3548.1133
226.6489,3626.4983
226.8394,3699.2667
227.0298,3779.7883
227.2203,3864.9967
227.4108,3953.9733
227.6012,4040.1383
227.7916,4123.0583
227.982,4208.1833
228.1723,4294.9767
228.3627,4385.195
228.5531,4472.7467
228.7434,4561.8183
228.9337,4655.1733
229.124,4750.065
229.3143,4846.1167
229.5045,4950.4183
229.6948,5052.7367
229.885,5159.185
230.0752,5265.8067
230.2654,5371.9767
230.4556,5477.915
230.6457,5581.88
230.8358,5686.065
231.026,5793.4433
231.2161,5901.0383
231.4062,6008.8067
231.5963,6114.835
231.7863,6226.27
231.9764,6342.605
232.1664,6461.66
232.3564,6584.0867
232.5464,6701.6617
232.7364,6821.205
232.9263,6937.9467
233.1163,7061.6283
233.3062,7187.21
233.4961,7319.32
233.686,7442.8517
233.8758,7557.6
234.0657,7672.7783
234.2555,7801.61
234.4454,7927.3483
234.6352,8050.66
234.825,8175.5817
235.0147,8293.525
235.2045,8417.1317
235.3942,8539.4883
235.5839,8665.115
235.7737,8786.46
235.9633,8907.6617
236.153,9039.7533
236.3427,9167.88
236.5323,9293.705
236.7219,9413.445
236.9115,9523.1583
237.1011,9635.8333
237.2907,9764.3933
237.4803,9887.26
237.6698,10006.3033
237.8593,10128.54
238.0488,10250.77
238.2383,10371.25
238.4278,10491.135
238.6172,10623.69
238.8066,10744.15
238.9961,10868.6183
239.1855,10998.8717
239.3748,11117.1567
239.5642,11230.7633
239.7536,11355.0583
239.9429,11472.205
240.1322,11577.7833
240.3215,11694.8217
240.5108,11811.825
240.7001,11932.44
240.8893,12044.365
241.0786,12157.435
241.2677,12262.625
241.457,12385.82
241.6461,12475.45
241.8353,12573.4983
242.0244,12672.0067
242.2136,12768.7883
242.4027,12868.095
242.5918,12965.9767
242.7809,13061.9083
242.9699,13128.565
243.159,13179.7583
243.348,13290.8967
243.537,13418.59
243.726,13523.165
243.915,13621.0233
244.1039,13710.455
244.2929,13790.665
244.4818,13817.3483
244.6707,13892.4467
244.8596,14010.1233
245.0485,14127.1417
245.2373,14245.8267
245.4262,14354.21
245.615,14445.24
245.8038,14529.4
245.9926,14619.2317
246.1814,14718.2367
246.3701,14756.2767
246.5589,14757.32
246.7476,14830.3817
246.9363,14955.9167
247.1249,15066.5033
247.3136,15166.3883
247.5023,15263.17
247.6909,15369.45
247.8795,15458.9167
248.0681,15561.07
248.2567,15645.045
248.4453,15734.215
248.6338,15817.6
248.8224,15876.645
249.0109,15866.4683
249.1994,15896.1567
249.3878,16011.0817
249.5763,16117.2083
249.7648,16212.5733
249.9532,16303.0467
250.1416,16400.975
250.33,16510.9217
250.5183,16610.8133
250.7067,16693.1483
250.8951,16770.0
251.0834,16838.8083
251.2717,16909.3583
251.46,16976.6233
251.6483,17044.2083
251.8365,17099.235
252.0247,17104.9717
252.213,17144.225
252.4012,17224.7733
252.5894,17337.07
252.7775,17417.665
252.9657,17486.1
253.1538,17576.6933
253.3419,17647.29
253.53,17702.8883
253.7181,17764.72
253.9062,17838.2933
254.0942,17902.34
254.2823,17949.965
254.4703,17994.85
254.6583,18050.5633
254.8463,18111.9483
255.0342,18145.2683
255.2222,18184.8983
255.4101,18213.6283
255.598,18209.3433
255.7859,18258.925
255.9738,18346.0967
256.1616,18434.1417
256.3495,18522.155
256.5373,18593.595
256.7251,18694.6167
256.9129,18756.79
257.1006,18816.0167
257.2884,18886.48
257.4761,18965.2767
257.6638,19021.6733
257.8515,19059.6917
258.0392,19105.0483
258.2269,19144.0367
258.4146,19180.1967
258.6022,19229.465
258.7898,19245.675
258.9774,19274.83
259.165,19331.8467
259.3525,19385.4983
259.5401,19412.3783
259.7276,19461.9417
259.9151,19516.185
260.1026,19555.1417
260.2901,19607.3167
260.4776,19658.0667
260.665,19738.0433
260.8524,19808.9633
261.0398,19881.795
261.2272,19923.2333
261.4146,19941.4733
261.6019,19985.71
261.7893,20037.8617
261.9766,20076.7
262.1639,20122.7483
262.3512,20128.5267
262.5384,20144.3933
262.7257,20165.1717
262.9129,20194.6117
263.1001,20217.34
263.2873,20264.4433
263.4745,20298.575
263.6617,20287.08
263.8488,20318.2517
264.0359,20348.14
264.2231,20367.8017
264.4101,20392.015
264.5972,20419.7033
264.7842,20452.545
264.9713,20472.8617
265.1583,20487.21
265.3453,20516.275
265.5323,20548.76
265.7193,20579.1067
265.9062,20618.72
266.0931,20643.5967
266.2801,20652.915
266.4669,20688.8233
266.6538,20721.6983
266.8407,20752.175
267.0276,20752.0383
267.2143,20753.785
267.4012,20779.365
267.588,20757.7333
267.7747,20763.235
267.9615,20778.6083
268.1482,20784.2267
268.3349,20805.785
268.5217,20816.5533
268.7083,20801.7083
268.895,20806.9767
269.0817,20830.475
269.2682,20835.0367
269.4549,20819.345
269.6415,20781.3217
269.8281,20777.8483
270.0146,20805.2233
270.2012,20822.8167
270.3877,20846.13
270.5742,20851.9817
270.7607,20858.0033
270.9472,20856.36
271.1336,20854.905
271.32,20845.9733
271.5065,20840.7717
271.6929,20845.085
271.8792,20863.4533
272.0656,20865.8617
272.252,20878.3933
272.4383,20888.49
272.6246,20880.0733
272.8109,20875.1383
272.9972,20913.1483
273.1835,20932.1867
273.3697,20947.8
273.5559,20962.0267
273.7421,20971.2333
273.9283,20971.66
274.1145,20971.4367
274.3007,20978.3783
274.4868,20991.9583
274.6729,21024.205
274.859,21031.6283
275.0451,21035.84
275.2311,20988.645
275.4172,21004.4717
275.6032,21028.0
275.7892,21055.355
275.9752,21059.7117
276.1612,21079.0417
276.3472,21060.6833
276.5331,21053.9067
276.719,21058.1083
276.9049,21063.0083
277.0908,21048.8717
277.2767,21051.185
277.4625,21062.0667
277.6484,21058.1333
277.8342,21038.4167
278.02,21038.3083
278.2057,21058.0883
278.3915,21086.9467
278.5772,21091.2333
278.763,21065.2233
278.9487,21091.0
279.1343,21115.2533
279.32,21104.715
279.5057,21078.275
279.6913,21026.9333
279.877,21015.7267
280.0625,21010.5817
280.2481,20987.4517
280.4337,20964.1583
280.6192,20992.3217
280.8048,21012.0867
280.9903,20992.6717
281.1758,20964.02
281.3612,20936.5333
281.5467,20928.5883
281.7321,20953.6233
281.9175,20962.96
282.1029,20956.94
282.2884,20958.9933
282.4737,20930.525
282.6591,20906.2133
282.8444,20903.2867
283.0297,20899.1383
283.215,20898.81
283.4002,20894.7033
283.5855,20861.8067
283.7707,20807.99
283.956,20786.0567
284.1412,20771.69
284.3264,20783.7817
284.5115,20805.8817
284.6967,20816.1017
284.8818,20792.99
285.0669,20752.7583
285.252,20747.5367
285.4371,20747.7333
285.6222,20720.7567
285.8072,20697.4567
285.9922,20679.7333
286.1772,20688.03
286.3622,20699.15
286.5472,20671.39
286.7321,20636.9967
286.9171,20654.4317
287.102,20656.1233
287.2869,20669.7383
287.4717,20698.225
287.6566,20696.1467
287.8415,20690.675
288.0263,20675.0317
288.2111,20632.3233
288.3959,20586.8617
288.5806,20580.6017
288.7654,20585.575
288.9501,20627.835
289.1348,20634.8883
289.3195,20630.3067
289.5042,20635.2483
289.6889,20653.295
289.8735,20603.6133
290.0581,20585.4933
290.2428,20546.8133
290.4273,20543.835
290.6119,20562.1317
290.7965,20551.8167
290.981,20548.2783
291.1655,20541.0333
291.35,20483.2517
291.5345,20444.2833
291.719,20447.3583
291.9034,20453.9883
292.0878,20477.2283
292.2722,20465.9833
292.4566,20441.4
292.641,20446.8867
292.8253,20436.1583
293.0096,20416.9483
293.194,20418.4383
293.3783,20413.8383
293.5626,20418.6333
293.7468,20415.685
293.9311,20413.3333
294.1153,20372.355
294.2995,20304.325
294.4837,20261.88
294.6678,20224.5617
294.852,20202.6633
295.0361,20206.075
295.2202,20206.925
295.4043,20218.0133
295.5884,20200.245
295.7725,20192.1517
295.9565,20171.5383
296.1405,20122.34
296.3246,20096.58
296.5085,20122.0617
296.6925,20145.3233
296.8764,20129.0283
297.0603,20107.7967
297.2443,20082.585
297.4282,20048.3633
297.612,20007.035
297.7959,19973.8983
297.9797,19949.6817
298.1635,19909.86
298.3474,19936.7533
298.5311,19948.9667
298.7149,19908.8
298.8987,19853.0633
299.0823,19828.6167
299.2661,19787.1717
299.4498,19721.6217
299.6334,19713.3517
299.8171,19714.5733
300.0007,19691.8733
300.1843,19678.5833
300.368,19660.745
300.5515,19635.9083
300.7351,19614.71
300.9186,19600.825
301.1021,19566.3783
301.2857,19554.805
301.4691,19541.7883
301.6526,19540.8167
301.8361,19503.5067
302.0195,19470.68
302.2029,19448.07
302.3863,19438.3817
302.5697,19403.3933
302.753,19401.4283
302.9364,19403.2633
303.1197,19412.5283
303.303,19394.1817
303.4863,19351.6517
303.6696,19286.1033
303.8528,19239.3467
304.036,19211.995
304.2192,19211.6267
304.4024,19194.7383
304.5856,19155.825
304.7688,19139.3433
304.9519,19130.45
305.135,19103.8983
305.3181,19073.7283
305.5012,19052.1783
305.6842,19047.05
305.8673,19025.855
306.0504,18987.0483
306.2333,18932.1667
306.4163,18913.385
306.5993,18885.765
306.7822,18876.5867
306.9652,18861.705
307.1481,18824.325
307.331,18794.0317
307.5139,18762.53
307.6967,18720.4083
307.8796,18683.795
308.0624,18658.84
308.2452,18621.9433
308.428,18588.8233
308.6107,18577.1217
308.7935,18543.565
308.9762,18517.6733
309.1589,18497.3417
309.3416,18467.985
309.5243,18435.0917
309.7069,18407.1683
309.8896,18369.9
310.0721,18346.1633
310.2548,18326.56
310.4373,18301.295
310.6199,18297.42
310.8024,18257.99
310.985,18238.2133
311.1674,18190.605
311.3499,18139.3467
311.5324,18125.455
311.7148,18130.5783
311.8973,18091.6033
312.0797,18059.1967
312.2621,18045.75
312.4445,18018.675
312.6268,17980.1567
312.8091,17956.97
312.9915,17909.2433
313.1738,17879.75
313.356,17835.75
313.5383,17794.2017
313.7206,17775.52
313.9027,17738.16
314.085,17706.7783
314.2672,17690.3
314.4493,17673.1217
314.6314,17662.9983
314.8136,17649.925
314.9957,17607.4017
315.1778,17561.4483
315.3598,17538.78
315.5419,17527.1033
315.724,17507.8517
315.9059,17480.6867
316.088,17450.1033
316.2699,17450.3817
316.4519,17430.7733
316.6338,17384.8917
316.8157,17319.3467
316.9977,17288.55
317.1795,17286.17
317.3614,17280.2467
317.5432,17260.345
317.7251,17221.145
317.9069,17169.4
318.0887,17147.3183
318.2704,17115.75
318.4522,17094.84
318.6339,17080.41
318.8156,17088.6267
318.9973,17061.1283
319.179,17058.825
319.3607,17057.4417
319.5423,17048.6317
319.7239,17023.3367
319.9055,16984.8017
320.0871,16960.51
320.2687,16937.6933
320.4502,16908.3417
320.6317,16867.9317
320.8132,16860.7017
320.9947,16846.2183
321.1761,16835.5083
321.3576,16818.645
321.5391,16798.7517
321.7205,16782.1117
321.9019,16749.1433
322.0832,16705.9017
322.2646,16669.165
322.4459,16638.81
322.6272,16605.5133
322.8085,16580.9567
322.9898,16556.58
323.1711,16523.5917
323.3523,16492.7983
323.5335,16470.35
323.7147,16494.9167
323.8959,16515.4617
324.0771,16503.5983
324.2582,16473.1783
324.4393,16453.915
324.6204,16445.55
324.8015,16424.8917
324.9826,16427.7567
325.1637,16446.2167
325.3447,16427.845
325.5257,16409.1867
325.7067,16382.8683
325.8877,16322.8467
326.0686,16275.17
326.2496,16245.4833
326.4305,16208.145
326.6114,16194.44
326.7922,16186.2
326.9731,16181.22
327.1539,16165.59
327.3347,16155.9383
327.5155,16147.8183
327.6963,16160.49
327.8771,16148.8117
328.0578,16097.1267
328.2385,16027.1617
328.4193,16003.3717
328.5999,15978.3817
328.7806,15947.6783
328.9613,15947.5633
329.1419,15927.9317
329.3225,15918.0783
329.5031,15879.23
329.6837,15842.1683
329.8642,15814.7083
330.0447,15791.7183
330.2252,15762.975
330.4057,15722.4633
330.5862,15699.8683
330.7667,15687.54
330.9471,15697.3433
331.1275,15688.16
331.3079,15628.8483
331.4883,15598.425
331.6687,15599.28
331.849,15569.8833
332.0293,15532.6633
332.2096,15505.47
332.3899,15493.1367
332.5702,15490.7783
332.7504,15489.6767
332.9306,15480.3817
333.1108,15441.74
333.291,15398.0567
333.4712,15385.5833
333.6514,15387.3267
333.8315,15363.9867
334.0116,15340.0583
334.1917,15332.9667
334.3717,15326.5
334.5518,15322.41
334.7318,15291.12
334.9119,15274.06
335.0918,15262.1283
335.2718,15249.9267
335.4518,15239.04
335.6317,15212.5733
335.8116,15204.83
335.9915,15192.83
336.1714,15144.0817
336.3513,15116.145
336.5311,15112.6167
336.7109,15115.09
336.8907,15081.9867
337.0705,15028.9783
337.2502,14971.4133
337.43,14945.2717
337.6097,14906.02
337.7894,14882.9367
337.9691,14877.4083
338.1488,14878.2633
338.3284,14872.625
338.508,14876.79
338.6877,14869.2733
338.8672,14848.8033
339.0468,14811.8533
339.2263,14778.8617
339.4059,14772.6
339.5854,14801.8067
339.7649,14778.995
339.9443,14748.2967
340.1238,14738.6417
340.3032,14727.7333
340.4826,14716.8183
340.662,14676.8933
340.8414,14628.5833
341.0207,14631.705
341.2001,14630.855
341.3794,14618.5467
341.5587,14634.705
341.738,14627.0383
341.9172,14584.9967
342.0965,14560.3217
342.2757,14507.6467
342.4549,14445.5333
342.6341,14443.8
342.8132,14429.7533
342.9923,14446.7283
343.1715,14479.7683
343.3506,14493.795
343.5296,14437.005
343.7087,14379.2833
343.8878,14346.1317
344.0668,14330.3183
344.2458,14316.855
344.4248,14277.0317
344.6037,14261.7083
344.7827,14253.6567
344.9616,14223.4733
345.1405,14214.155
345.3194,14216.3167
345.4982,14180.6433
345.6771,14148.8433
345.8559,14138.6817
346.0347,14128.07
346.2135,14103.0917
346.3923,14094.2883
346.571,14079.2067
346.7498,14047.5083
346.9285,14051.4883
347.1071,14024.935
347.2859,13978.46
347.4645,13991.885
347.6431,14004.935
347.8217,14011.3367
348.0003,14011.3367
348.1789,13987.8567
348.3574,13920.1167
348.5359,13874.605
348.7145,13837.42
348.893,13830.28
349.0714,13825.48
349.2499,13790.0217
349.4283,13745.8933
349.6068,13701.7167
349.7852,13681.6867
349.9635,13676.7783
350.1419,13669.9667
350.3202,13643.7983
350.4985,13602.8033
350.6768,13572.5433
350.8551,13548.9033
351.0334,13530.7867
351.2116,13500.69
351.3898,13500.2467
351.568,13482.6667
351.7462,13475.9067
351.9243,13460.1767
352.1025,13426.7667
352.2806,13403.66
352.4587,13387.9667
352.6368,13367.7233
352.8148,13335.1583
352.9929,13299.9733
353.1709,13295.9167
353.3489,13283.9967
353.5268,13254.7533
353.7048,13225.4583
353.8828,13203.575
354.0607,13178.3117
354.2386,13168.65
354.4165,13142.6417
354.5943,13123.2583
354.7722,13111.4467
354.95,13119.615
355.1278,13114.0783
355.3056,13075.6267
355.4833,13021.6617
355.6611,12973.3333
355.8388,12933.8283
356.0165,12904.1983
356.1942,12913.7217
356.3719,12937.075
356.5495,12923.0867
356.7271,12896.3117
356.9047,12884.845
357.0823,12881.99
357.2599,12874.245
357.4374,12854.4417
357.6149,12809.5417
357.7924,12763.95
357.9699,12744.3783
358.1474,12732.0233
358.3248,12691.9283
358.5023,12666.105
358.6797,12629.825
358.8571,12604.9633
359.0344,12591.44
359.2118,12548.6867
359.3891,12523.42
359.5664,12505.9867
359.7437,12490.1233
359.9209,12447.8633
360.0982,12408.5333
360.2754,12378.565
360.4526,12388.4583
360.6298,12393.435
360.807,12381.67
360.9841,12361.81
361.1613,12321.8983
361.3383,12324.9233
361.5154,12326.77
361.6925,12300.6067
361.8695,12280.425
362.0466,12249.0683
362.2236,12234.2167
362.4005,12209.7717
362.5775,12196.39
362.7545,12137.2833
362.9314,12098.1267
363.1083,12102.6833
363.2852,12116.23
363.462,12112.06
363.6389,12086.23
363.8157,12071.0817
363.9925,12026.7267
364.1693,12007.6917
364.346,11974.295
364.5228,11958.2483
364.6996,11973.3883
364.8762,11967.71
365.0529,11972.31
365.2296,11963.4683
365.4062,11950.3217
365.5829,11934.4567
365.7595,11897.5983
365.9361,11897.1367
366.1126,11897.4467
366.2892,11907.5733
366.4657,12048.3117
366.6422,12201.38
366.8186,12171.9717
366.9951,12214.465
367.1716,12178.4983
367.348,12086.6767
367.5244,12123.17
367.7008,12148.2833
367.8772,12162.4067
368.0535,12001.0933
368.2298,11953.19
368.4061,12085.0867
368.5824,12040.2733
368.7586,12046.605
368.9349,12120.785
369.1111,12036.2017
369.2873,11894.1733
369.4635,11862.5633
369.6396,11912.2883
369.8158,11828.98
369.9919,11775.6467
370.168,11777.1817
370.3441,11823.315
370.5202,11755.8417
370.6962,11664.96
370.8722,11616.7083
371.0482,11612.6667
371.2242,11633.5383
371.4002,11701.7617
371.5761,11759.7767
371.752,11684.5883
371.9279,11664.9917
372.1038,11687.6717
372.2796,11666.3683
372.4555,11629.1033
372.6313,11668.535
372.8071,11636.8983
372.9829,11579.7
373.1586,11564.2233
373.3344,11611.9567
373.5101,11585.5733
373.6858,11578.7867
373.8615,11550.0317
374.0371,11539.6117
374.2127,11612.9867
374.3884,11669.4883
374.564,11609.0717
374.7395,11567.6733
374.9151,11581.8
375.0906,11698.7683
375.2661,11842.5783
375.4416,11786.5883
375.6171,11768.5633
375.7925,11853.8417
375.968,11904.8983
376.1434,11845.6583
376.3188,11723.8533
376.4941,11690.04
376.6695,11732.5517
376.8448,11787.34
377.0201,11829.1267
377.1954,11786.0033
377.3707,11799.5133
377.5459,11858.7567
377.7212,11915.7567
377.8964,12167.4933
378.0715,12397.0517
378.2467,12212.49
378.4218,12150.2117
378.597,12125.6517
378.7721,11939.43
378.9472,11990.7367
379.1222,12042.8283
379.2973,12211.7967
379.4723,12542.6783
379.6473,12708.75
379.8223,12568.9833
379.9972,12224.74
380.1722,12070.2083
380.3471,12021.02
380.522,12064.6067
380.6969,11992.5967
380.8717,12129.125
381.0466,12187.2967
381.2214,12017.955
381.3962,11990.555
381.571,11911.9533
381.7457,11844.7267
381.9204,11901.3083
382.0952,11948.6133
382.2699,11945.9017
382.4445,12252.3683
382.6192,12349.1017
382.7938,12546.465
382.9685,12795.9117
383.1431,12652.955
383.3176,12251.2767
383.4922,12018.8733
383.6667,12009.965
383.8412,12034.4817
384.0157,11938.61
384.1902,11946.745
384.3646,12080.6367
384.5391,12088.3967
384.7134,12064.1517
384.8878,12192.45
385.0622,12446.745
385.2365,12486.7933
385.4109,12117.3033
385.5852,11942.9067
385.7594,11987.2833
385.9337,12109.2667
386.1079,12229.635
386.2822,12407.9267
386.4564,12604.68
386.6306,12367.0317
386.8047,12272.6817
386.9789,12495.5033
387.153,12513.8883
387.3271,12842.01
387.5012,12920.7467
387.6752,12963.6933
387.8492,13325.525
388.0233,13343.0433
388.1972,12955.1117
388.3712,12947.925
388.5452,12925.815
388.7191,13004.8417
388.893,13274.6017
389.0669,13508.0083
389.2408,12936.385
389.4146,12355.8383
389.5884,12052.855
389.7623,11866.9717
389.9361,11886.3467
390.1098,11936.5967
390.2835,12068.2067
390.4573,12072.2017
390.631,12019.3983
390.8047,12128.0933
390.9784,12338.7933
391.152,12246.4717
391.3256,12198.21
391.4992,12346.2667
391.6728,12254.405
391.8464,12229.0083
392.0199,12518.6933
392.1934,12625.665
392.3669,12576.66
392.5403,12863.8267
392.7138,12904.6483
392.8873,13184.93
393.0607,13393.8517
393.2341,13649.8633
393.4074,13709.7483
393.5808,13349.8117
393.7542,12878.1267
393.9274,12914.2017
394.1007,12828.9133
394.274,12871.81
394.4472,12991.2083
394.6205,12907.09
394.7937,13299.2833
394.9668,13613.5083
395.14,13460.0333
395.3131,13005.3483
395.4863,12580.795
395.6594,12504.4433
395.8325,12524.8833
396.0055,12395.985
396.1786,12470.0067
396.3516,12527.7267
396.5246,12564.8367
396.6975,12422.8317
396.8705,12354.955
397.0434,12814.2267
397.2163,12727.1267
397.3892,12423.9617
397.5621,12545.8117
397.735,12774.0183
397.9077,13061.3983
398.0806,13359.2733
398.2534,12997.1383
398.4261,13105.1717
398.5989,13141.6433
398.7716,13710.3383
398.9443,13692.5683
399.117,13427.355
399.2896,13123.2633
399.4623,13011.5583
399.6349,12909.97
399.8075,12832.7617
399.9801,12561.96
400.1526,12501.9017
400.3252,12286.505
400.4977,11926.255
400.6702,11898.84
400.8427,11866.5733
401.0151,11966.085
401.1875,12035.7217
401.36,11951.4733
401.5323,12042.14
401.7047,11879.045
401.877,11759.3667
402.0494,11722.2333
402.2216,11790.4367
402.394,12066.9733
402.5662,12027.715
402.7385,11975.1183
402.9107,11951.3617
403.0829,11902.3367
403.2551,11939.2617
403.4272,11832.2917
403.5994,11812.66
403.7715,11885.52
403.9436,12125.6833
404.1156,12074.74
