Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-07 18:44:34.872539
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1340.6017
218.2508,1364.1767
218.442,1388.9
218.6332,1416.66
218.8244,1442.2567
219.0156,1469.67
219.2067,1499.15
219.3979,1529.7183
219.589,1558.8
219.7801,1591.4767
219.9712,1624.175
220.1623,1658.275
220.3533,1694.3817
220.5444,1731.1533
220.7354,1768.1283
220.9264,1805.975
221.1174,1847.2567
221.3083,1887.8533
221.4993,1929.135
221.6902,1968.6417
221.8812,2014.8417
222.0721,2060.2367
222.263,2107.16
222.4538,2154.9383
222.6447,2204.6433
222.8355,2255.89
223.0264,2305.255
223.2172,2357.4667
223.408,2410.8267
223.5987,2465.9067
223.7895,2520.415
223.9802,2579.49
224.1709,2636.1983
224.3616,2697.23
224.5524,2759.6233
224.743,2823.3
224.9337,2884.0967
225.1243,2953.365
225.315,3020.3533
225.5056,3084.3067
225.6962,3155.2467
225.8867,3224.5267
226.0773,3296.035
226.2678,3366.9567
226.4584,3441.0
226.6489,3515.3817
226.8394,3587.9283
227.0298,3665.355
227.2203,3745.8333
227.4108,3831.365
227.6012,3914.5867
227.7916,3995.28
227.982,4076.8667
228.1723,4159.375
228.3627,4245.4017
228.5531,4330.1833
228.7434,4416.69
228.9337,4505.97
229.124,4599.9617
229.3143,4690.7517
229.5045,4791.3083
229.6948,4889.715
229.885,4992.8367
230.0752,5094.9267
230.2654,5199.9983
230.4556,5300.2333
230.6457,5399.8967
230.8358,5502.4
231.026,5605.2383
231.2161,5708.2583
231.4062,5813.8833
231.5963,5917.465
231.7863,6021.785
231.9764,6136.6233
232.1664,6251.0217
232.3564,6368.98
232.5464,6481.3883
232.7364,6598.0317
232.9263,6711.075
233.1163,6831.62
233.3062,6952.6283
233.4961,7081.3267
233.686,7200.9817
233.8758,7309.6383
234.0657,7422.8867
234.2555,7546.0467
234.4454,7668.8267
234.6352,7789.565
234.825,7907.28
235.0147,8022.7417
235.2045,8144.7283
235.3942,8262.92
235.5839,8382.875
235.7737,8501.6733
235.9633,8617.845
236.153,8748.9517
236.3427,8873.4233
236.5323,8996.67
236.7219,9111.4483
236.9115,9217.435
237.1011,9328.11
237.2907,9452.6517
237.4803,9574.1217
237.6698,9688.0333
237.8593,9809.4033
238.0488,9925.2217
238.2383,10047.8033
238.4278,10162.2667
238.6172,10289.685
238.8066,10411.1967
238.9961,10531.0617
239.1855,10658.3283
239.3748,10773.6283
239.5642,10885.1583
239.7536,11004.415
239.9429,11120.8483
240.1322,11222.1467
240.3215,11336.645
240.5108,11451.62
240.7001,11570.175
240.8893,11679.6717
241.0786,11789.22
241.2677,11894.2417
241.457,12013.4483
241.6461,12104.6767
241.8353,12198.105
242.0244,12297.1883
242.2136,12391.03
242.4027,12486.1633
242.5918,12582.4067
242.7809,12677.835
242.9699,12742.0567
243.159,12795.2433
243.348,12905.6333
243.537,13025.0367
243.726,13129.88
243.915,13222.89
244.1039,13311.8867
244.2929,13387.4233
244.4818,13421.3
244.6707,13495.3483
244.8596,13609.7167
245.0485,13722.0067
245.2373,13839.7083
245.4262,13944.6383
245.615,14036.4517
245.8038,14118.07
245.9926,14205.4283
246.1814,14302.515
246.3701,14341.4683
246.5589,14346.4283
246.7476,14416.8767
246.9363,14541.3683
247.1249,14650.4483
247.3136,14748.5667
247.5023,14846.525
247.6909,14945.9917
247.8795,15033.655
248.0681,15133.1567
248.2567,15219.8267
248.4453,15306.3983
248.6338,15386.1817
248.8224,15444.7167
249.0109,15440.6067
249.1994,15473.1
249.3878,15582.5717
249.5763,15686.3617
249.7648,15781.0433
249.9532,15871.13
250.1416,15967.0917
250.33,16076.3883
250.5183,16175.23
250.7067,16255.075
250.8951,16330.155
251.0834,16399.62
251.2717,16465.8783
251.46,16535.27
251.6483,16602.115
251.8365,16659.7167
252.0247,16668.3733
252.213,16708.9883
252.4012,16788.5717
252.5894,16899.0667
252.7775,16977.155
252.9657,17044.52
253.1538,17132.6767
253.3419,17205.415
253.53,17257.9217
253.7181,17321.2183
253.9062,17392.1167
254.0942,17455.365
254.2823,17504.5483
254.4703,17551.2817
254.6583,17604.1683
254.8463,17662.8667
255.0342,17701.5267
255.2222,17739.6967
255.4101,17772.3217
255.598,17770.4183
255.7859,17816.9
255.9738,17904.145
256.1616,17992.4
256.3495,18078.04
256.5373,18148.2233
256.7251,18249.8917
256.9129,18312.095
257.1006,18369.0067
257.2884,18439.5133
257.4761,18520.3117
257.6638,18573.9167
257.8515,18613.575
258.0392,18657.5933
258.2269,18697.3433
258.4146,18733.845
258.6022,18783.7217
258.7898,18804.42
258.9774,18833.1583
259.165,18886.6133
259.3525,18942.7167
259.5401,18971.25
259.7276,19018.9
259.9151,19072.73
260.1026,19112.82
260.2901,19164.6083
260.4776,19215.755
260.665,19293.8783
260.8524,19366.195
261.0398,19441.475
261.2272,19479.0033
261.4146,19497.3633
261.6019,19542.5333
261.7893,19594.8367
261.9766,19636.3583
262.1639,19683.17
262.3512,19690.3483
262.5384,19704.6967
262.7257,19728.095
262.9129,19756.41
263.1001,19781.7767
263.2873,19829.2883
263.4745,19865.755
263.6617,19854.1733
263.8488,19886.9533
264.0359,19915.315
264.2231,19938.135
264.4101,19962.9967
264.5972,19995.355
264.7842,20025.1183
264.9713,20048.2383
265.1583,20060.6583
265.3453,20088.4367
265.5323,20120.8817
265.7193,20154.525
265.9062,20194.7367
266.0931,20219.545
266.2801,20230.345
266.4669,20267.8767
266.6538,20297.7283
266.8407,20334.2633
267.0276,20336.9883
267.2143,20338.9717
267.4012,20363.9417
267.588,20341.46
267.7747,20352.0883
267.9615,20365.3217
268.1482,20370.39
268.3349,20391.985
268.5217,20406.7183
268.7083,20392.7117
268.895,20397.4217
269.0817,20423.0217
269.2682,20427.6533
269.4549,20415.5633
269.6415,20376.8717
269.8281,20375.8817
270.0146,20402.02
270.2012,20421.5317
270.3877,20445.925
270.5742,20450.705
270.7607,20458.4567
270.9472,20461.425
271.1336,20461.515
271.32,20456.4283
271.5065,20449.875
271.6929,20451.775
271.8792,20474.32
272.0656,20475.1833
272.252,20489.6
272.4383,20495.96
272.6246,20493.5383
272.8109,20492.4267
272.9972,20527.6117
273.1835,20549.89
273.3697,20568.3167
273.5559,20577.725
273.7421,20591.1767
273.9283,20591.9567
274.1145,20589.94
274.3007,20598.0333
274.4868,20613.805
274.6729,20645.5983
274.859,20656.765
275.0451,20658.6533
275.2311,20614.515
275.4172,20633.1683
275.6032,20656.885
275.7892,20679.8333
275.9752,20689.2267
276.1612,20707.3833
276.3472,20689.51
276.5331,20685.305
276.719,20692.0217
276.9049,20698.7317
277.0908,20684.87
277.2767,20685.655
277.4625,20693.8917
277.6484,20688.0817
277.8342,20672.5367
278.02,20676.6883
278.2057,20694.77
278.3915,20724.9233
278.5772,20729.25
278.763,20709.1683
278.9487,20737.6417
279.1343,20757.06
279.32,20747.985
279.5057,20725.07
279.6913,20673.4617
279.877,20663.7733
280.0625,20658.5733
280.2481,20633.7233
280.4337,20613.8217
280.6192,20640.2383
280.8048,20658.3717
280.9903,20643.2083
281.1758,20616.5183
281.3612,20589.3483
281.5467,20581.0333
281.7321,20611.7
281.9175,20617.7783
282.1029,20616.135
282.2884,20616.6233
282.4737,20587.74
282.6591,20562.42
282.8444,20563.5017
283.0297,20558.9683
283.215,20562.3767
283.4002,20555.9733
283.5855,20525.19
283.7707,20473.5317
283.956,20450.545
284.1412,20436.6933
284.3264,20447.4567
284.5115,20472.44
284.6967,20483.4833
284.8818,20459.4883
285.0669,20420.9
285.252,20416.16
285.4371,20421.6717
285.6222,20389.18
285.8072,20365.5467
285.9922,20346.6033
286.1772,20359.8517
286.3622,20366.57
286.5472,20344.85
286.7321,20307.7117
286.9171,20327.9333
287.102,20329.5267
287.2869,20345.3933
287.4717,20374.1467
287.6566,20368.7817
287.8415,20364.5683
288.0263,20352.155
288.2111,20306.3683
288.3959,20261.7783
288.5806,20261.3467
288.7654,20263.3983
288.9501,20304.8333
289.1348,20312.225
289.3195,20304.9867
289.5042,20311.3317
289.6889,20326.705
289.8735,20281.535
290.0581,20263.2767
290.2428,20224.3333
290.4273,20223.3267
290.6119,20243.5933
290.7965,20232.43
290.981,20231.1067
291.1655,20219.0317
291.35,20160.83
291.5345,20124.1333
291.719,20124.7517
291.9034,20132.23
292.0878,20160.5433
292.2722,20150.31
292.4566,20126.7817
292.641,20127.4167
292.8253,20119.85
293.0096,20097.0233
293.194,20101.0367
293.3783,20096.7783
293.5626,20104.645
293.7468,20099.83
293.9311,20096.7717
294.1153,20060.35
294.2995,19994.0283
294.4837,19948.4167
294.6678,19913.0117
294.852,19890.7167
295.0361,19894.1
295.2202,19897.02
295.4043,19906.6117
295.5884,19889.8517
295.7725,19879.565
295.9565,19859.455
296.1405,19812.6433
296.3246,19789.645
296.5085,19811.0233
296.6925,19829.8517
296.8764,19819.9683
297.0603,19794.7883
297.2443,19773.15
297.4282,19736.8933
297.612,19697.3517
297.7959,19662.23
297.9797,19641.3167
298.1635,19602.1967
298.3474,19626.7067
298.5311,19641.5767
298.7149,19601.1583
298.8987,19548.7517
299.0823,19522.925
299.2661,19481.7367
299.4498,19415.0867
299.6334,19409.6983
299.8171,19410.1383
300.0007,19387.6683
300.1843,19375.2017
300.368,19354.3167
300.5515,19330.3783
300.7351,19311.9217
300.9186,19296.02
301.1021,19262.1433
301.2857,19251.99
301.4691,19240.2767
301.6526,19241.6333
301.8361,19203.9017
302.0195,19169.1633
302.2029,19145.55
302.3863,19136.5167
302.5697,19101.9867
302.753,19097.2717
302.9364,19102.4017
303.1197,19110.4517
303.303,19092.5583
303.4863,19052.1383
303.6696,18987.1617
303.8528,18938.66
304.036,18912.6183
304.2192,18910.6017
304.4024,18892.4117
304.5856,18854.3467
304.7688,18837.1333
304.9519,18830.0383
305.135,18803.6267
305.3181,18776.8483
305.5012,18752.6267
305.6842,18749.345
305.8673,18725.4867
306.0504,18688.625
306.2333,18632.15
306.4163,18615.975
306.5993,18587.7217
306.7822,18575.2817
306.9652,18561.5367
307.1481,18525.275
307.331,18495.0417
307.5139,18462.355
307.6967,18421.9783
307.8796,18390.4883
308.0624,18365.6667
308.2452,18325.185
308.428,18295.1067
308.6107,18282.0717
308.7935,18250.2433
308.9762,18220.5467
309.1589,18201.13
309.3416,18170.5417
309.5243,18137.155
309.7069,18112.7917
309.8896,18076.75
310.0721,18051.6083
310.2548,18033.28
310.4373,18007.2917
310.6199,17999.1167
310.8024,17964.3933
310.985,17945.6017
311.1674,17896.1917
311.3499,17847.2933
311.5324,17831.1017
311.7148,17838.44
311.8973,17797.415
312.0797,17766.9317
312.2621,17751.915
312.4445,17727.6767
312.6268,17688.6917
312.8091,17667.4633
312.9915,17615.6833
313.1738,17584.3783
313.356,17544.615
313.5383,17499.2983
313.7206,17481.1683
313.9027,17444.2883
314.085,17417.5533
314.2672,17398.7817
314.4493,17380.7617
314.6314,17371.5383
314.8136,17363.9083
314.9957,17320.81
315.1778,17274.3583
315.3598,17251.6733
315.5419,17235.03
315.724,17219.1017
315.9059,17193.145
316.088,17162.355
316.2699,17161.35
316.4519,17140.4967
316.6338,17096.8583
316.8157,17029.7583
316.9977,17000.9833
317.1795,16999.71
317.3614,16992.6767
317.5432,16970.8267
317.7251,16931.76
317.9069,16882.8633
318.0887,16860.9183
318.2704,16829.1167
318.4522,16807.7867
318.6339,16796.655
318.8156,16806.345
318.9973,16780.745
319.179,16771.6567
319.3607,16766.595
319.5423,16757.0883
319.7239,16729.85
319.9055,16698.5517
320.0871,16672.6633
320.2687,16650.68
320.4502,16621.5833
320.6317,16581.705
320.8132,16575.7667
320.9947,16559.7283
321.1761,16547.2383
321.3576,16533.7567
321.5391,16512.5433
321.7205,16497.3017
321.9019,16463.6717
322.0832,16419.6983
322.2646,16381.775
322.4459,16355.9533
322.6272,16321.87
322.8085,16292.23
322.9898,16271.645
323.1711,16236.2283
323.3523,16207.9883
323.5335,16182.96
323.7147,16207.2383
323.8959,16228.6317
324.0771,16217.95
324.2582,16187.9383
324.4393,16167.895
324.6204,16159.3133
324.8015,16137.8017
324.9826,16138.8183
325.1637,16156.4117
325.3447,16139.8917
325.5257,16116.9333
325.7067,16095.2317
325.8877,16038.9633
326.0686,15989.4333
326.2496,15958.4867
326.4305,15922.5233
326.6114,15907.9867
326.7922,15900.3867
326.9731,15897.3533
327.1539,15880.3517
327.3347,15870.8217
327.5155,15860.8117
327.6963,15870.5183
327.8771,15859.4433
328.0578,15809.2583
328.2385,15740.9133
328.4193,15715.285
328.5999,15691.7833
328.7806,15660.0117
328.9613,15662.2417
329.1419,15642.5267
329.3225,15633.7883
329.5031,15592.7033
329.6837,15556.5167
329.8642,15528.1183
330.0447,15503.195
330.2252,15477.4383
330.4057,15437.5683
330.5862,15414.8817
330.7667,15397.8983
330.9471,15407.9533
331.1275,15398.8083
331.3079,15340.9183
331.4883,15307.255
331.6687,15307.765
331.849,15277.1083
332.0293,15240.12
332.2096,15215.7417
332.3899,15202.44
332.5702,15199.7783
332.7504,15198.5183
332.9306,15190.2717
333.1108,15149.3167
333.291,15105.0767
333.4712,15094.1633
333.6514,15092.9667
333.8315,15068.8717
334.0116,15046.5783
334.1917,15040.3717
334.3717,15032.3633
334.5518,15028.6283
334.7318,14996.76
334.9119,14977.52
335.0918,14965.5483
335.2718,14955.315
335.4518,14943.22
335.6317,14917.5317
335.8116,14909.94
335.9915,14896.4783
336.1714,14844.9
336.3513,14818.7967
336.5311,14812.97
336.7109,14815.805
336.8907,14786.4767
337.0705,14730.315
337.2502,14673.275
337.43,14646.11
337.6097,14607.1817
337.7894,14588.7133
337.9691,14580.5567
338.1488,14577.6233
338.3284,14574.2633
338.508,14581.6983
338.6877,14571.5483
338.8672,14551.0117
339.0468,14513.5133
339.2263,14480.4883
339.4059,14469.62
339.5854,14498.405
339.7649,14478.4083
339.9443,14444.9033
340.1238,14436.115
340.3032,14426.035
340.4826,14414.255
340.662,14375.0633
340.8414,14325.1233
341.0207,14328.2
341.2001,14324.6317
341.3794,14316.3967
341.5587,14330.205
341.738,14322.8067
341.9172,14278.9717
342.0965,14257.78
342.2757,14201.835
342.4549,14138.4933
342.6341,14136.9433
342.8132,14124.16
342.9923,14143.14
343.1715,14172.47
343.3506,14187.315
343.5296,14128.3667
343.7087,14069.8483
343.8878,14039.79
344.0668,14023.2733
344.2458,14007.2167
344.4248,13968.5467
344.6037,13951.4183
344.7827,13945.37
344.9616,13915.14
345.1405,13906.8717
345.3194,13909.3267
345.4982,13873.545
345.6771,13843.3017
345.8559,13829.6267
346.0347,13818.9133
346.2135,13789.975
346.3923,13783.5283
346.571,13770.0583
346.7498,13736.6017
346.9285,13737.4417
347.1071,13716.4767
347.2859,13672.1833
347.4645,13679.8817
347.6431,13689.7967
347.8217,13696.3383
348.0003,13695.085
348.1789,13678.37
348.3574,13610.135
348.5359,13562.035
348.7145,13525.7967
348.893,13520.3983
349.0714,13514.1733
349.2499,13475.3033
349.4283,13432.335
349.6068,13389.2933
349.7852,13368.765
349.9635,13364.4867
350.1419,13356.0667
350.3202,13335.63
350.4985,13294.2067
350.6768,13264.1533
350.8551,13239.9417
351.0334,13221.6983
351.2116,13191.27
351.3898,13188.2433
351.568,13172.36
351.7462,13164.7117
351.9243,13150.2433
352.1025,13115.1133
352.2806,13091.2683
352.4587,13076.8833
352.6368,13053.69
352.8148,13022.41
352.9929,12989.7533
353.1709,12983.705
353.3489,12969.4283
353.5268,12942.5483
353.7048,12915.6617
353.8828,12895.6017
354.0607,12867.3833
354.2386,12857.5967
354.4165,12836.5067
354.5943,12814.055
354.7722,12801.3967
354.95,12809.26
355.1278,12804.4783
355.3056,12767.9317
355.4833,12713.985
355.6611,12664.705
355.8388,12624.1233
356.0165,12594.47
356.1942,12601.7233
356.3719,12625.2033
356.5495,12613.44
356.7271,12583.4933
356.9047,12574.345
357.0823,12567.61
357.2599,12562.7533
357.4374,12542.43
357.6149,12499.73
357.7924,12454.31
357.9699,12431.72
358.1474,12417.3
358.3248,12379.1417
358.5023,12351.06
358.6797,12317.515
358.8571,12291.6583
359.0344,12282.4667
359.2118,12239.45
359.3891,12216.9117
359.5664,12199.465
359.7437,12182.1917
359.9209,12142.2433
360.0982,12103.79
360.2754,12074.36
360.4526,12079.8217
360.6298,12082.8517
360.807,12073.8083
360.9841,12052.3983
361.1613,12014.6083
361.3383,12018.3517
361.5154,12017.5167
361.6925,11993.6167
361.8695,11970.8767
362.0466,11938.4417
362.2236,11928.17
362.4005,11904.115
362.5775,11891.2183
362.7545,11837.4183
362.9314,11797.5767
363.1083,11797.4
363.2852,11806.645
363.462,11803.7967
363.6389,11776.9917
363.8157,11762.0383
363.9925,11720.8017
364.1693,11705.4333
364.346,11669.3217
364.5228,11655.9467
364.6996,11668.035
364.8762,11661.1667
365.0529,11666.6817
365.2296,11661.2167
365.4062,11651.1
365.5829,11632.9
365.7595,11598.1483
365.9361,11598.3067
366.1126,11598.3083
366.2892,11605.3967
366.4657,11736.19
366.6422,11886.985
366.8186,11862.47
366.9951,11894.1
367.1716,11867.4017
367.348,11777.8217
367.5244,11810.695
367.7008,11836.7617
367.8772,11851.6167
368.0535,11695.9033
368.2298,11637.59
368.4061,11767.805
368.5824,11730.845
368.7586,11730.1
368.9349,11800.045
369.1111,11728.745
369.2873,11588.7383
369.4635,11548.2983
369.6396,11596.865
369.8158,11520.57
369.9919,11473.34
370.168,11470.1583
370.3441,11517.3567
370.5202,11453.7583
370.6962,11360.19
370.8722,11312.07
371.0482,11305.91
371.2242,11329.8533
371.4002,11395.225
371.5761,11454.7183
371.752,11381.7283
371.9279,11358.9333
372.1038,11378.1783
372.2796,11356.4333
372.4555,11319.4333
372.6313,11364.8867
372.8071,11331.8317
372.9829,11277.0683
373.1586,11260.0917
373.3344,11304.105
373.5101,11277.26
373.6858,11268.4183
373.8615,11238.0483
374.0371,11228.5167
374.2127,11299.6633
374.3884,11357.4433
374.564,11302.6767
374.7395,11255.0367
374.9151,11268.5033
375.0906,11377.5517
375.2661,11523.605
375.4416,11476.6117
375.6171,11455.785
375.7925,11534.54
375.968,11585.145
376.1434,11532.8683
376.3188,11411.8967
376.4941,11375.6483
376.6695,11415.5733
376.8448,11467.5333
377.0201,11513.5633
377.1954,11469.9667
377.3707,11482.7983
377.5459,11541.7567
377.7212,11593.9467
377.8964,11834.6083
378.0715,12068.405
378.2467,11898.9167
378.4218,11821.4033
378.597,11807.1867
378.7721,11619.3433
378.9472,11667.4883
379.1222,11719.175
379.2973,11878.625
379.4723,12196.095
379.6473,12363.255
379.8223,12239.2067
379.9972,11895.4333
380.1722,11743.1067
380.3471,11694.1067
380.522,11739.0633
380.6969,11671.2583
380.8717,11794.1883
381.0466,11864.3017
381.2214,11697.725
381.3962,11665.6717
381.571,11590.2467
381.7457,11526.3233
381.9204,11572.1517
382.0952,11626.77
382.2699,11614.4717
382.4445,11908.1017
382.6192,12010.3017
382.7938,12192.6133
382.9685,12434.9183
383.1431,12314.38
383.3176,11919.1567
383.4922,11679.2783
383.6667,11667.4583
383.8412,11699.3667
384.0157,11608.095
384.1902,11609.3283
384.3646,11740.89
384.5391,11757.8083
384.7134,11731.1117
384.8878,11852.2883
385.0622,12099.5267
385.2365,12155.3683
385.4109,11799.8633
385.5852,11612.9133
385.7594,11651.38
385.9337,11773.69
386.1079,11888.475
386.2822,12052.4317
386.4564,12250.69
386.6306,12033.9933
386.8047,11921.23
386.9789,12132.7683
387.153,12158.215
387.3271,12463.255
387.5012,12554.3333
387.6752,12580.3583
387.8492,12934.4233
388.0233,12972.3617
388.1972,12588.315
388.3712,12562.79
388.5452,12550.8917
388.7191,12619.9933
388.893,12872.6417
389.0669,13120.6483
389.2408,12588.365
389.4146,12014.2933
389.5884,11717.65
389.7623,11538.945
389.9361,11556.8633
390.1098,11602.5983
390.2835,11729.135
390.4573,11735.285
390.631,11679.6533
390.8047,11778.535
390.9784,11988.2733
391.152,11909.825
391.3256,11851.7033
391.4992,11992.13
391.6728,11916.0767
391.8464,11879.96
392.0199,12151.2417
392.1934,12271.2767
392.3669,12210.4967
392.5403,12489.1117
392.7138,12530.605
392.8873,12800.1517
393.0607,12993.8383
393.2341,13248.43
393.4074,13309.365
393.5808,12980.5283
393.7542,12507.93
393.9274,12529.5933
394.1007,12466.9867
394.274,12496.6583
394.4472,12633.7817
394.6205,12542.8117
394.7937,12916.2567
394.9668,13233.4683
395.14,13107.82
395.3131,12663.2567
395.4863,12242.21
395.6594,12153.0233
395.8325,12186.6683
396.0055,12056.505
396.1786,12127.3683
396.3516,12173.315
396.5246,12219.905
396.6975,12077.8917
396.8705,11998.4533
397.0434,12429.4717
397.2163,12385.625
397.3892,12077.9633
397.5621,12181.1867
397.735,12411.9917
397.9077,12695.58
398.0806,13001.225
398.2534,12662.8533
398.4261,12745.41
398.5989,12779.335
398.7716,13330.8183
398.9443,13341.8317
399.117,13083.7233
399.2896,12780.73
399.4623,12666.8317
399.6349,12562.9833
399.8075,12494.125
399.9801,12231.3283
400.1526,12168.9783
400.3252,11978.9267
400.4977,11618.22
400.6702,11584.0767
400.8427,11555.59
401.0151,11650.0633
401.1875,11730.6
401.36,11644.3
401.5323,11730.7667
401.7047,11581.7267
401.877,11458.0417
402.0494,11418.4817
402.2216,11478.775
402.394,11751.3267
402.5662,11726.1467
402.7385,11667.7567
402.9107,11649.075
403.0829,11598.9883
403.2551,11634.7533
403.4272,11534.25
403.5994,11507.8817
403.7715,11574.07
403.9436,11816.0633
404.1156,11770.0833
