Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-07 15:45:29.356874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1335.565
218.2508,1358.7417
218.442,1383.1133
218.6332,1411.0767
218.8244,1436.6017
219.0156,1464.4267
219.2067,1492.155
219.3979,1523.66
219.589,1552.89
219.7801,1585.6217
219.9712,1617.3883
220.1623,1652.1617
220.3533,1687.4717
220.5444,1723.7083
220.7354,1760.6883
220.9264,1797.88
221.1174,1840.6783
221.3083,1880.3067
221.4993,1920.3417
221.6902,1960.7433
221.8812,2006.97
222.0721,2051.8133
222.263,2097.6017
222.4538,2146.7167
222.6447,2195.5783
222.8355,2246.0367
223.0264,2295.7317
223.2172,2346.5717
223.408,2399.8417
223.5987,2454.745
223.7895,2510.0633
223.9802,2568.0917
224.1709,2625.355
224.3616,2685.9883
224.5524,2747.2733
224.743,2809.3133
224.9337,2872.1633
225.1243,2940.7633
225.315,3006.4867
225.5056,3071.2017
225.6962,3141.0483
225.8867,3210.805
226.0773,3281.5083
226.2678,3353.4333
226.4584,3426.2483
226.6489,3501.21
226.8394,3571.2283
227.0298,3648.225
227.2203,3729.225
227.4108,3813.6917
227.6012,3896.7667
227.7916,3977.48
227.982,4059.665
228.1723,4140.9233
228.3627,4226.92
228.5531,4311.0267
228.7434,4396.405
228.9337,4485.8833
229.124,4578.4783
229.3143,4669.62
229.5045,4769.5
229.6948,4867.7033
229.885,4968.5817
230.0752,5072.06
230.2654,5174.8867
230.4556,5275.2733
230.6457,5375.3567
230.8358,5477.455
231.026,5579.8417
231.2161,5682.2233
231.4062,5786.4
231.5963,5888.6033
231.7863,5994.1817
231.9764,6107.4283
232.1664,6222.0517
232.3564,6337.9567
232.5464,6452.0633
232.7364,6566.3833
232.9263,6680.475
233.1163,6798.2833
233.3062,6918.505
233.4961,7045.7717
233.686,7165.04
233.8758,7274.6033
234.0657,7385.2883
234.2555,7506.1333
234.4454,7629.365
234.6352,7749.6217
234.825,7870.1367
235.0147,7983.845
235.2045,8103.6083
235.3942,8220.3133
235.5839,8341.4117
235.7737,8457.185
235.9633,8574.595
236.153,8703.0483
236.3427,8827.5533
236.5323,8947.715
236.7219,9065.1617
236.9115,9168.1217
237.1011,9279.06
237.2907,9403.295
237.4803,9523.7083
237.6698,9635.84
237.8593,9757.4017
238.0488,9873.3433
238.2383,9989.78
238.4278,10107.6083
238.6172,10235.4567
238.8066,10352.2117
238.9961,10473.8467
239.1855,10599.555
239.3748,10714.32
239.5642,10825.5
239.7536,10943.4117
239.9429,11054.9667
240.1322,11159.8017
240.3215,11274.6
240.5108,11388.6483
240.7001,11505.07
240.8893,11614.9267
241.0786,11722.7017
241.2677,11824.805
241.457,11944.99
241.6461,12033.6417
241.8353,12128.0133
242.0244,12226.9433
242.2136,12318.1367
242.4027,12414.9383
242.5918,12508.375
242.7809,12603.2433
242.9699,12666.69
243.159,12718.7017
243.348,12828.1683
243.537,12949.87
243.726,13052.8
243.915,13146.9917
244.1039,13234.8417
244.2929,13312.06
244.4818,13338.975
244.6707,13413.125
244.8596,13529.285
245.0485,13639.2467
245.2373,13755.1933
245.4262,13862.1533
245.615,13951.4467
245.8038,14031.7117
245.9926,14118.5833
246.1814,14218.5783
246.3701,14253.5417
246.5589,14257.5767
246.7476,14327.14
246.9363,14450.0667
247.1249,14558.495
247.3136,14654.8333
247.5023,14749.4533
247.6909,14851.435
247.8795,14937.5567
248.0681,15038.0883
248.2567,15123.0717
248.4453,15208.9967
248.6338,15288.5933
248.8224,15349.5883
249.0109,15339.5317
249.1994,15372.9733
249.3878,15485.4567
249.5763,15588.71
249.7648,15680.25
249.9532,15771.3017
250.1416,15867.0567
250.33,15971.3233
250.5183,16069.3983
250.7067,16148.6367
250.8951,16224.025
251.0834,16292.6317
251.2717,16360.485
251.46,16426.4633
251.6483,16494.2067
251.8365,16551.1
252.0247,16556.8
252.213,16600.0083
252.4012,16678.3117
252.5894,16785.8317
252.7775,16862.1867
252.9657,16931.8133
253.1538,17019.6567
253.3419,17093.5033
253.53,17144.5
253.7181,17209.5467
253.9062,17277.1617
254.0942,17340.5533
254.2823,17387.7833
254.4703,17433.2533
254.6583,17486.695
254.8463,17545.3167
255.0342,17583.8867
255.2222,17623.1983
255.4101,17654.51
255.598,17653.8
255.7859,17700.8917
255.9738,17787.965
256.1616,17872.2083
256.3495,17958.0933
256.5373,18025.74
256.7251,18128.3217
256.9129,18189.7883
257.1006,18251.4367
257.2884,18317.3233
257.4761,18396.9767
257.6638,18450.4117
257.8515,18489.1967
258.0392,18534.9283
258.2269,18575.4133
258.4146,18611.2583
258.6022,18660.945
258.7898,18681.5417
258.9774,18709.9933
259.165,18762.6667
259.3525,18817.7833
259.5401,18846.4867
259.7276,18895.9583
259.9151,18950.17
260.1026,18987.3083
260.2901,19041.4817
260.4776,19090.4167
260.665,19169.5717
260.8524,19238.9883
261.0398,19310.7683
261.2272,19352.8517
261.4146,19375.0583
261.6019,19417.9217
261.7893,19466.375
261.9766,19506.9567
262.1639,19551.8967
262.3512,19561.87
262.5384,19578.5117
262.7257,19599.285
262.9129,19631.0083
263.1001,19654.2367
263.2873,19703.615
263.4745,19738.56
263.6617,19730.8217
263.8488,19761.73
264.0359,19789.0167
264.2231,19811.905
264.4101,19837.1233
264.5972,19868.475
264.7842,19895.7467
264.9713,19919.7567
265.1583,19934.5167
265.3453,19964.2033
265.5323,19995.895
265.7193,20026.7017
265.9062,20069.45
266.0931,20090.865
266.2801,20101.8433
266.4669,20141.5333
266.6538,20171.2933
266.8407,20206.2467
267.0276,20209.5983
267.2143,20211.1383
267.4012,20235.7883
267.588,20217.81
267.7747,20226.6933
267.9615,20240.7933
268.1482,20244.6917
268.3349,20268.7633
268.5217,20279.2467
268.7083,20269.28
268.895,20272.4483
269.0817,20301.6617
269.2682,20308.1617
269.4549,20290.5133
269.6415,20257.25
269.8281,20254.015
270.0146,20282.555
270.2012,20301.1583
270.3877,20322.905
270.5742,20329.2417
270.7607,20337.64
270.9472,20340.1567
271.1336,20338.6767
271.32,20334.6917
271.5065,20329.5633
271.6929,20334.7933
271.8792,20354.1233
272.0656,20359.56
272.252,20369.2617
272.4383,20381.7217
272.6246,20377.8383
272.8109,20374.4617
272.9972,20411.8667
273.1835,20430.19
273.3697,20449.32
273.5559,20459.6633
273.7421,20471.3733
273.9283,20473.0783
274.1145,20474.09
274.3007,20482.1417
274.4868,20497.8467
274.6729,20530.68
274.859,20538.2733
275.0451,20543.7283
275.2311,20496.665
275.4172,20517.2117
275.6032,20541.99
275.7892,20563.3083
275.9752,20571.4217
276.1612,20592.87
276.3472,20575.3467
276.5331,20571.19
276.719,20574.5217
276.9049,20585.9983
277.0908,20572.9117
277.2767,20573.3583
277.4625,20584.3633
277.6484,20579.96
277.8342,20565.08
278.02,20566.195
278.2057,20582.6483
278.3915,20616.3783
278.5772,20620.0567
278.763,20597.5767
278.9487,20623.5667
279.1343,20647.1817
279.32,20638.8317
279.5057,20615.3333
279.6913,20564.2417
279.877,20554.2583
280.0625,20551.3883
280.2481,20524.5733
280.4337,20506.3467
280.6192,20530.355
280.8048,20550.4783
280.9903,20534.165
281.1758,20508.6367
281.3612,20484.4333
281.5467,20476.3833
281.7321,20502.9533
281.9175,20509.865
282.1029,20506.6433
282.2884,20508.005
282.4737,20479.27
282.6591,20458.0617
282.8444,20454.3717
283.0297,20452.4
283.215,20454.155
283.4002,20447.7967
283.5855,20418.4617
283.7707,20364.655
283.956,20346.6283
284.1412,20333.3633
284.3264,20341.4833
284.5115,20366.9617
284.6967,20376.5317
284.8818,20353.5217
285.0669,20316.3117
285.252,20311.16
285.4371,20314.1283
285.6222,20283.2633
285.8072,20263.7883
285.9922,20249.2617
286.1772,20256.8633
286.3622,20266.4417
286.5472,20239.18
286.7321,20207.565
286.9171,20226.8583
287.102,20226.52
287.2869,20241.1683
287.4717,20271.79
287.6566,20268.045
287.8415,20258.785
288.0263,20250.8583
288.2111,20205.5333
288.3959,20162.5667
288.5806,20162.5733
288.7654,20167.16
288.9501,20208.935
289.1348,20215.4033
289.3195,20209.9133
289.5042,20216.5183
289.6889,20231.2583
289.8735,20185.8233
290.0581,20165.555
290.2428,20127.5
290.4273,20126.99
290.6119,20143.9283
290.7965,20138.27
290.981,20133.345
291.1655,20123.9433
291.35,20065.7483
291.5345,20029.58
291.719,20032.16
291.9034,20034.63
292.0878,20062.3917
292.2722,20056.27
292.4566,20030.5233
292.641,20034.2017
292.8253,20024.75
293.0096,20005.1833
293.194,20010.2483
293.3783,20001.0583
293.5626,20010.5583
293.7468,20004.7883
293.9311,20004.0467
294.1153,19965.8583
294.2995,19897.84
294.4837,19856.0617
294.6678,19822.195
294.852,19799.66
295.0361,19801.8217
295.2202,19805.4133
295.4043,19813.0967
295.5884,19797.1067
295.7725,19787.2717
295.9565,19768.655
296.1405,19725.07
296.3246,19700.8
296.5085,19721.3133
296.6925,19741.3817
296.8764,19725.885
297.0603,19706.1583
297.2443,19684.6633
297.4282,19652.2667
297.612,19611.755
297.7959,19576.7617
297.9797,19557.1967
298.1635,19516.955
298.3474,19544.0283
298.5311,19560.2917
298.7149,19515.58
298.8987,19466.41
299.0823,19440.7817
299.2661,19398.795
299.4498,19335.0517
299.6334,19329.2767
299.8171,19325.24
300.0007,19306.925
300.1843,19290.3233
300.368,19272.95
300.5515,19248.0683
300.7351,19228.6567
300.9186,19213.3667
301.1021,19181.46
301.2857,19168.0817
301.4691,19156.7217
301.6526,19156.4317
301.8361,19120.865
302.0195,19084.215
302.2029,19065.0367
302.3863,19058.8433
302.5697,19023.0267
302.753,19022.9883
302.9364,19022.765
303.1197,19035.0517
303.303,19013.4117
303.4863,18973.1
303.6696,18906.49
303.8528,18859.62
304.036,18834.1267
304.2192,18837.335
304.4024,18817.3367
304.5856,18781.6683
304.7688,18763.4267
304.9519,18756.995
305.135,18731.4517
305.3181,18700.6217
305.5012,18680.3033
305.6842,18673.4817
305.8673,18648.7533
306.0504,18614.1483
306.2333,18558.0983
306.4163,18541.9117
306.5993,18514.3917
306.7822,18503.7133
306.9652,18490.5017
307.1481,18455.7017
307.331,18425.5383
307.5139,18392.915
307.6967,18352.8117
307.8796,18318.1817
308.0624,18292.635
308.2452,18254.8467
308.428,18226.145
308.6107,18212.9
308.7935,18181.71
308.9762,18152.015
309.1589,18133.86
309.3416,18100.9417
309.5243,18069.2833
309.7069,18045.6517
309.8896,18008.555
310.0721,17982.355
310.2548,17963.0183
310.4373,17942.21
310.6199,17937.385
310.8024,17903.8317
310.985,17883.5417
311.1674,17837.5533
311.3499,17788.3433
311.5324,17772.01
311.7148,17776.69
311.8973,17737.345
312.0797,17707.7383
312.2621,17693.42
312.4445,17664.7183
312.6268,17627.96
312.8091,17610.05
312.9915,17561.7867
313.1738,17530.9267
313.356,17488.0683
313.5383,17444.13
313.7206,17428.4983
313.9027,17392.8133
314.085,17366.6467
314.2672,17344.6633
314.4493,17327.2667
314.6314,17314.31
314.8136,17304.2117
314.9957,17266.2167
315.1778,17221.385
315.3598,17197.9267
315.5419,17181.2033
315.724,17163.09
315.9059,17133.3117
316.088,17105.0333
316.2699,17105.4733
316.4519,17087.2083
316.6338,17046.3533
316.8157,16981.475
316.9977,16954.8183
317.1795,16948.1433
317.3614,16945.0967
317.5432,16925.4967
317.7251,16887.3033
317.9069,16834.305
318.0887,16807.9017
318.2704,16778.7467
318.4522,16758.9633
318.6339,16746.8617
318.8156,16758.7967
318.9973,16736.48
319.179,16727.52
319.3607,16719.915
319.5423,16710.9417
319.7239,16686.4283
319.9055,16658.1417
320.0871,16632.3
320.2687,16609.16
320.4502,16585.745
320.6317,16546.2483
320.8132,16540.03
320.9947,16522.4283
321.1761,16506.54
321.3576,16487.3717
321.5391,16470.4083
321.7205,16456.42
321.9019,16425.0067
322.0832,16381.88
322.2646,16343.6983
322.4459,16313.2333
322.6272,16278.725
322.8085,16252.4317
322.9898,16229.4617
323.1711,16196.345
323.3523,16170.0517
323.5335,16146.685
323.7147,16171.1733
323.8959,16194.9817
324.0771,16186.39
324.2582,16158.735
324.4393,16141.03
324.6204,16131.135
324.8015,16108.475
324.9826,16104.4617
325.1637,16123.9083
325.3447,16107.5883
325.5257,16092.585
325.7067,16071.8783
325.8877,16016.915
326.0686,15971.7817
326.2496,15939.7517
326.4305,15901.1667
326.6114,15881.725
326.7922,15879.5633
326.9731,15877.07
327.1539,15857.5833
327.3347,15849.595
327.5155,15843.4667
327.6963,15852.0317
327.8771,15839.12
328.0578,15786.6267
328.2385,15719.0883
328.4193,15695.47
328.5999,15669.865
328.7806,15635.2167
328.9613,15637.515
329.1419,15627.9833
329.3225,15620.8267
329.5031,15584.9767
329.6837,15548.6267
329.8642,15523.3883
330.0447,15500.825
330.2252,15471.9467
330.4057,15426.7483
330.5862,15399.4683
330.7667,15382.78
330.9471,15391.5967
331.1275,15387.7533
331.3079,15326.6017
331.4883,15292.8117
331.6687,15295.1867
331.849,15264.8467
332.0293,15231.16
332.2096,15202.0283
332.3899,15186.9817
332.5702,15186.285
332.7504,15189.9967
332.9306,15177.325
333.1108,15137.5467
333.291,15096.0467
333.4712,15082.6367
333.6514,15074.5783
333.8315,15049.9367
334.0116,15033.0083
334.1917,15023.9367
334.3717,15019.5017
334.5518,15019.33
334.7318,14987.5767
334.9119,14962.5433
335.0918,14951.24
335.2718,14944.295
335.4518,14936.1433
335.6317,14914.4067
335.8116,14901.6333
335.9915,14878.52
336.1714,14813.91
336.3513,14792.0483
336.5311,14798.2767
336.7109,14803.605
336.8907,14767.3117
337.0705,14707.7583
337.2502,14650.2183
337.43,14627.2417
337.6097,14597.105
337.7894,14579.3767
337.9691,14568.0733
338.1488,14560.04
338.3284,14559.42
338.508,14568.7133
338.6877,14564.505
338.8672,14541.2367
339.0468,14507.2017
339.2263,14470.7683
339.4059,14454.4117
339.5854,14488.3833
339.7649,14470.3483
339.9443,14445.7817
340.1238,14438.62
340.3032,14422.6117
340.4826,14410.8433
340.662,14369.465
340.8414,14318.4967
341.0207,14316.8117
341.2001,14320.285
341.3794,14302.7183
341.5587,14313.8217
341.738,14309.8
341.9172,14273.5183
342.0965,14254.2733
342.2757,14199.5567
342.4549,14134.4167
342.6341,14131.1267
342.8132,14116.05
342.9923,14136.3333
343.1715,14172.7683
343.3506,14184.6767
343.5296,14123.08
343.7087,14069.0617
343.8878,14032.7683
344.0668,14006.9983
344.2458,13981.9333
344.4248,13945.5133
344.6037,13934.105
344.7827,13931.3217
344.9616,13908.4383
345.1405,13903.355
345.3194,13902.2067
345.4982,13868.2583
345.6771,13841.9767
345.8559,13824.765
346.0347,13808.2267
346.2135,13777.7567
346.3923,13775.2517
346.571,13764.3183
346.7498,13732.3683
346.9285,13739.3683
347.1071,13716.4683
347.2859,13668.5933
347.4645,13674.6
347.6431,13674.0233
347.8217,13684.4017
348.0003,13689.24
348.1789,13673.02
348.3574,13605.6333
348.5359,13556.115
348.7145,13524.18
348.893,13519.8183
349.0714,13506.4
349.2499,13464.345
349.4283,13423.91
349.6068,13382.2333
349.7852,13360.43
349.9635,13364.5433
350.1419,13363.0167
350.3202,13341.2567
350.4985,13301.86
350.6768,13269.7633
350.8551,13245.6167
351.0334,13224.995
351.2116,13191.425
351.3898,13184.0317
351.568,13165.5633
351.7462,13167.5217
351.9243,13154.4283
352.1025,13118.13
352.2806,13089.6283
352.4587,13069.4467
352.6368,13041.3783
352.8148,13014.285
352.9929,12989.6833
353.1709,12987.6233
353.3489,12974.505
353.5268,12950.4417
353.7048,12924.1867
353.8828,12901.8417
354.0607,12877.9417
354.2386,12866.8217
354.4165,12845.7883
354.5943,12824.4867
354.7722,12813.7817
354.95,12822.2433
355.1278,12815.335
355.3056,12777.2717
355.4833,12718.7283
355.6611,12669.9883
355.8388,12631.595
356.0165,12601.8017
356.1942,12611.97
356.3719,12637.0083
356.5495,12615.1567
356.7271,12576.255
356.9047,12569.5133
357.0823,12555.0083
357.2599,12552.01
357.4374,12535.3267
357.6149,12497.99
357.7924,12455.815
357.9699,12427.9767
358.1474,12405.33
358.3248,12363.7667
358.5023,12338.785
358.6797,12298.3633
358.8571,12275.29
359.0344,12271.2933
359.2118,12243.185
359.3891,12221.3317
359.5664,12205.9367
359.7437,12195.535
359.9209,12154.7017
360.0982,12120.075
360.2754,12087.9617
360.4526,12087.15
360.6298,12086.9417
360.807,12074.0233
360.9841,12048.0883
361.1613,12010.8
361.3383,12017.7067
361.5154,12021.1983
361.6925,11999.6117
361.8695,11970.5383
362.0466,11930.64
362.2236,11927.34
362.4005,11911.6867
362.5775,11902.8667
362.7545,11855.8233
362.9314,11817.6083
363.1083,11809.4733
363.2852,11807.5083
363.462,11806.155
363.6389,11782.8233
363.8157,11776.2567
363.9925,11738.815
364.1693,11724.0183
364.346,11687.4817
364.5228,11666.9233
364.6996,11677.1067
364.8762,11667.4467
365.0529,11672.3217
365.2296,11672.3133
365.4062,11669.0967
365.5829,11654.4717
365.7595,11624.9417
365.9361,11625.9317
366.1126,11624.4017
366.2892,11635.4233
366.4657,11764.4017
366.6422,11913.4317
366.8186,11881.81
366.9951,11916.92
367.1716,11886.6633
367.348,11803.6233
367.5244,11838.3667
367.7008,11862.7933
367.8772,11868.0583
368.0535,11707.1017
368.2298,11662.0817
368.4061,11792.475
368.5824,11749.0633
368.7586,11747.605
368.9349,11818.2467
369.1111,11746.325
369.2873,11620.92
369.4635,11583.4867
369.6396,11629.9367
369.8158,11550.4967
369.9919,11508.6767
370.168,11510.305
370.3441,11549.5517
370.5202,11471.1167
370.6962,11372.385
370.8722,11325.2033
371.0482,11322.3883
371.2242,11356.045
371.4002,11433.2217
371.5761,11499.775
371.752,11420.0733
371.9279,11389.7
372.1038,11392.385
372.2796,11364.505
372.4555,11338.7783
372.6313,11393.84
372.8071,11359.0967
372.9829,11305.34
373.1586,11290.355
373.3344,11323.115
373.5101,11279.8717
373.6858,11265.3017
373.8615,11238.5533
374.0371,11249.9467
374.2127,11332.4267
374.3884,11380.305
374.564,11313.44
374.7395,11262.7433
374.9151,11272.68
375.0906,11384.4467
375.2661,11540.905
375.4416,11501.325
375.6171,11497.3933
375.7925,11571.3017
375.968,11604.8367
376.1434,11548.6917
376.3188,11434.6733
376.4941,11402.4517
376.6695,11445.525
376.8448,11492.5517
377.0201,11541.0433
377.1954,11500.89
377.3707,11524.87
377.5459,11587.225
377.7212,11642.875
377.8964,11890.335
378.0715,12117.8
378.2467,11943.5717
378.4218,11882.7433
378.597,11858.9633
378.7721,11664.1333
378.9472,11703.65
379.1222,11750.68
379.2973,11916.8567
379.4723,12228.2667
379.6473,12387.0117
379.8223,12248.645
379.9972,11913.3217
380.1722,11775.3867
380.3471,11739.505
380.522,11790.01
380.6969,11718.4167
380.8717,11843.1
381.0466,11904.7283
381.2214,11745.9783
381.3962,11711.5967
381.571,11623.3683
381.7457,11550.6267
381.9204,11607.655
382.0952,11646.09
382.2699,11637.3167
382.4445,11938.025
382.6192,12018.9033
382.7938,12200.0183
382.9685,12444.9283
383.1431,12309.5583
383.3176,11918.78
383.4922,11688.3333
383.6667,11680.9833
383.8412,11706.5017
384.0157,11610.7333
384.1902,11623.125
384.3646,11767.3917
384.5391,11788.8617
384.7134,11772.35
384.8878,11903.1883
385.0622,12143.9417
385.2365,12184.655
385.4109,11832.9167
385.5852,11658.63
385.7594,11692.22
385.9337,11804.8417
386.1079,11908.1167
386.2822,12087.6617
386.4564,12297.2967
386.6306,12069.8083
386.8047,11974.3933
386.9789,12182.9383
387.153,12185.3767
387.3271,12495.155
387.5012,12582.1317
387.6752,12631.9233
387.8492,12978.4917
388.0233,12994.0417
388.1972,12618.975
388.3712,12604.485
388.5452,12591.9833
388.7191,12655.4483
388.893,12912.0333
389.0669,13145.7083
389.2408,12616.4983
389.4146,12071.3817
389.5884,11787.515
389.7623,11608.7983
389.9361,11628.7383
390.1098,11672.1633
390.2835,11801.1383
390.4573,11798.2817
390.631,11737.5033
390.8047,11847.0167
390.9784,12063.8867
391.152,11985.2733
391.3256,11941.8483
391.4992,12084.5183
391.6728,11995.13
391.8464,11964.75
392.0199,12236.3483
392.1934,12329.0817
392.3669,12274.8617
392.5403,12560.3967
392.7138,12588.3483
392.8873,12843.0683
393.0607,13022.6633
393.2341,13256.6133
393.4074,13302.3583
393.5808,12956.7733
393.7542,12506.9883
393.9274,12556.46
394.1007,12496.0967
394.274,12548.8133
394.4472,12673.4267
394.6205,12597.4367
394.7937,12991.37
394.9668,13300.4
395.14,13169.5583
395.3131,12737.5867
395.4863,12327.2467
395.6594,12253.47
395.8325,12270.125
396.0055,12147.22
396.1786,12207.6783
396.3516,12235.48
396.5246,12261.8833
396.6975,12107.0933
396.8705,12018.1333
397.0434,12447.405
397.2163,12379.3767
397.3892,12106.05
397.5621,12241.5167
397.735,12480.2917
397.9077,12777.3567
398.0806,13091.085
398.2534,12757.71
398.4261,12858.1933
398.5989,12890.4317
398.7716,13438.7633
398.9443,13438.4267
399.117,13189.7183
399.2896,12905.445
399.4623,12798.4383
399.6349,12693.4017
399.8075,12611.0783
399.9801,12351.465
400.1526,12304.32
400.3252,12103.935
400.4977,11760.8483
400.6702,11715.1833
400.8427,11681.0033
401.0151,11787.2283
401.1875,11863.1533
401.36,11784.875
401.5323,11875.2467
401.7047,11722.8933
401.877,11603.6467
402.0494,11573.5117
402.2216,11637.6667
402.394,11905.7067
402.5662,11869.5633
402.7385,11822.2417
402.9107,11807.5733
403.0829,11752.0133
403.2551,11770.1967
403.4272,11659.81
403.5994,11642.3617
403.7715,11724.5083
403.9436,11973.2317
404.1156,11928.3683
