Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-07 09:46:13.772058
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1371.9517
218.2508,1397.455
218.442,1423.485
218.6332,1452.17
218.8244,1478.24
219.0156,1507.2583
219.2067,1538.74
219.3979,1570.5917
219.589,1604.0567
219.7801,1637.1117
219.9712,1673.18
220.1623,1708.5283
220.3533,1747.1633
220.5444,1783.4717
220.7354,1821.6567
220.9264,1862.7083
221.1174,1907.2733
221.3083,1950.055
221.4993,1992.0417
221.6902,2035.3033
221.8812,2082.905
222.0721,2132.5683
222.263,2180.8133
222.4538,2232.485
222.6447,2284.665
222.8355,2339.0233
223.0264,2392.2733
223.2172,2446.4167
223.408,2504.1383
223.5987,2562.8767
223.7895,2622.0617
223.9802,2682.55
224.1709,2743.975
224.3616,2808.015
224.5524,2873.4333
224.743,2940.8933
224.9337,3007.2167
225.1243,3079.87
225.315,3149.315
225.5056,3218.125
225.6962,3291.1917
225.8867,3364.8767
226.0773,3438.0433
226.2678,3515.105
226.4584,3593.2717
226.6489,3672.505
226.8394,3748.1933
227.0298,3832.065
227.2203,3919.395
227.4108,4009.4083
227.6012,4098.18
227.7916,4180.96
227.982,4269.405
228.1723,4357.6033
228.3627,4449.185
228.5531,4539.32
228.7434,4630.44
228.9337,4724.8883
229.124,4822.3367
229.3143,4921.03
229.5045,5026.7933
229.6948,5132.7417
229.885,5239.52
230.0752,5349.9633
230.2654,5457.4483
230.4556,5566.2883
230.6457,5672.1983
230.8358,5780.5817
231.026,5886.855
231.2161,5996.345
231.4062,6109.4683
231.5963,6217.6033
231.7863,6329.4067
231.9764,6449.0133
232.1664,6572.0133
232.3564,6695.8217
232.5464,6817.3
232.7364,6939.02
232.9263,7058.22
233.1163,7185.5567
233.3062,7314.895
233.4961,7452.4983
233.686,7577.8683
233.8758,7694.4383
234.0657,7813.2183
234.2555,7944.5833
234.4454,8073.6033
234.6352,8202.1883
234.825,8327.2933
235.0147,8448.6467
235.2045,8575.7433
235.3942,8699.725
235.5839,8830.47
235.7737,8952.4317
235.9633,9078.3883
236.153,9215.81
236.3427,9348.6383
236.5323,9476.6733
236.7219,9599.3667
236.9115,9710.425
237.1011,9828.2617
237.2907,9959.4683
237.4803,10086.175
237.6698,10209.8667
237.8593,10336.4267
238.0488,10462.66
238.2383,10586.8717
238.4278,10709.9633
238.6172,10848.8783
238.8066,10972.4767
238.9961,11098.9833
239.1855,11232.6333
239.3748,11358.285
239.5642,11475.66
239.7536,11600.965
239.9429,11722.7517
240.1322,11832.255
240.3215,11950.7883
240.5108,12073.4017
240.7001,12197.6217
240.8893,12315.0833
241.0786,12428.95
241.2677,12537.6417
241.457,12665.4433
241.6461,12758.5533
241.8353,12858.9083
242.0244,12961.6183
242.2136,13060.8417
242.4027,13164.43
242.5918,13263.82
242.7809,13363.6767
242.9699,13432.2067
243.159,13489.2033
243.348,13607.0917
243.537,13735.8417
243.726,13845.9
243.915,13948.8417
244.1039,14040.9783
244.2929,14124.2583
244.4818,14154.8333
244.6707,14231.0233
244.8596,14351.32
245.0485,14471.865
245.2373,14596.09
245.4262,14709.755
245.615,14806.3217
245.8038,14893.6217
245.9926,14987.06
246.1814,15090.3267
246.3701,15127.835
246.5589,15131.04
246.7476,15202.7183
246.9363,15333.955
247.1249,15446.1983
247.3136,15550.9767
247.5023,15652.9683
247.6909,15762.48
247.8795,15855.585
248.0681,15961.5367
248.2567,16047.0783
248.4453,16136.775
248.6338,16223.325
248.8224,16289.67
249.0109,16282.4417
249.1994,16312.0117
249.3878,16428.965
249.5763,16540.68
249.7648,16638.4683
249.9532,16731.0767
250.1416,16834.6917
250.33,16949.8183
250.5183,17050.53
250.7067,17132.4483
250.8951,17210.9967
251.0834,17283.8417
251.2717,17354.17
251.46,17424.93
251.6483,17501.15
251.8365,17559.425
252.0247,17565.655
252.213,17608.7733
252.4012,17688.2033
252.5894,17804.035
252.7775,17880.5633
252.9657,17949.89
253.1538,18038.82
253.3419,18122.84
253.53,18178.7783
253.7181,18248.38
253.9062,18317.94
254.0942,18383.0183
254.2823,18429.9783
254.4703,18477.705
254.6583,18531.305
254.8463,18594.84
255.0342,18633.4633
255.2222,18672.8667
255.4101,18705.8633
255.598,18703.5833
255.7859,18750.065
255.9738,18838.9283
256.1616,18930.2367
256.3495,19016.0217
256.5373,19085.5267
256.7251,19188.5933
256.9129,19256.0533
257.1006,19317.0433
257.2884,19386.6617
257.4761,19467.2083
257.6638,19523.2233
257.8515,19560.4167
258.0392,19604.71
258.2269,19647.01
258.4146,19685.81
258.6022,19736.3067
258.7898,19757.55
258.9774,19785.6617
259.165,19833.1117
259.3525,19891.0033
259.5401,19917.205
259.7276,19963.5383
259.9151,20018.275
260.1026,20060.3617
260.2901,20115.26
260.4776,20168.7767
260.665,20254.29
260.8524,20324.7033
261.0398,20399.9083
261.2272,20436.7267
261.4146,20451.7483
261.6019,20494.7617
261.7893,20547.6033
261.9766,20584.9217
262.1639,20636.2317
262.3512,20645.6983
262.5384,20660.1317
262.7257,20680.0883
262.9129,20709.49
263.1001,20726.4783
263.2873,20771.1683
263.4745,20800.9233
263.6617,20786.7367
263.8488,20815.9883
264.0359,20847.8317
264.2231,20868.3267
264.4101,20893.5883
264.5972,20919.6383
264.7842,20945.1967
264.9713,20963.035
265.1583,20973.43
265.3453,21002.4633
265.5323,21038.3817
265.7193,21073.7517
265.9062,21112.585
266.0931,21134.04
266.2801,21143.1183
266.4669,21176.6383
266.6538,21203.59
266.8407,21234.9333
267.0276,21228.6383
267.2143,21228.015
267.4012,21250.1167
267.588,21225.5617
267.7747,21232.415
267.9615,21241.3133
268.1482,21241.815
268.3349,21260.5133
268.5217,21266.8267
268.7083,21246.7183
268.895,21249.5117
269.0817,21276.3567
269.2682,21281.975
269.4549,21265.825
269.6415,21232.2633
269.8281,21232.2867
270.0146,21258.0317
270.2012,21275.2917
270.3877,21292.94
270.5742,21296.295
270.7607,21298.0617
270.9472,21296.725
271.1336,21292.1567
271.32,21280.42
271.5065,21272.6267
271.6929,21273.23
271.8792,21295.6683
272.0656,21298.425
272.252,21309.8617
272.4383,21316.1867
272.6246,21305.4217
272.8109,21300.89
272.9972,21336.2283
273.1835,21357.5883
273.3697,21374.2867
273.5559,21378.7133
273.7421,21384.8583
273.9283,21381.4417
274.1145,21375.4917
274.3007,21381.2817
274.4868,21393.4067
274.6729,21421.2967
274.859,21426.435
275.0451,21424.2433
275.2311,21374.075
275.4172,21390.0017
275.6032,21413.05
275.7892,21437.3433
275.9752,21441.8367
276.1612,21463.8617
276.3472,21441.1433
276.5331,21432.7333
276.719,21436.4517
276.9049,21441.5733
277.0908,21425.1567
277.2767,21426.2467
277.4625,21435.255
277.6484,21426.3833
277.8342,21401.44
278.02,21397.9933
278.2057,21413.23
278.3915,21437.7617
278.5772,21434.8217
278.763,21410.4217
278.9487,21433.4117
279.1343,21451.9833
279.32,21442.6467
279.5057,21415.6767
279.6913,21368.1167
279.877,21354.2933
280.0625,21351.385
280.2481,21323.035
280.4337,21300.3867
280.6192,21326.4383
280.8048,21346.1417
280.9903,21329.0117
281.1758,21299.9
281.3612,21270.2083
281.5467,21260.4383
281.7321,21282.4133
281.9175,21291.13
282.1029,21283.6117
282.2884,21285.5667
282.4737,21256.0833
282.6591,21229.975
282.8444,21226.7033
283.0297,21220.1933
283.215,21220.275
283.4002,21212.1667
283.5855,21177.5483
283.7707,21123.25
283.956,21098.5383
284.1412,21083.1983
284.3264,21092.5033
284.5115,21116.1417
284.6967,21124.6233
284.8818,21097.0933
285.0669,21056.2417
285.252,21047.64
285.4371,21047.035
285.6222,21017.15
285.8072,20994.74
285.9922,20975.1967
286.1772,20987.205
286.3622,20997.4833
286.5472,20965.4467
286.7321,20929.4783
286.9171,20944.435
287.102,20943.2567
287.2869,20956.4883
287.4717,20984.7267
287.6566,20981.6167
287.8415,20974.6217
288.0263,20961.555
288.2111,20914.205
288.3959,20871.1733
288.5806,20860.54
288.7654,20861.1667
288.9501,20902.9383
289.1348,20908.405
289.3195,20902.46
289.5042,20912.7017
289.6889,20928.1467
289.8735,20875.7733
290.0581,20856.1517
290.2428,20813.2183
290.4273,20811.0717
290.6119,20829.7117
290.7965,20815.31
290.981,20812.4783
291.1655,20805.7983
291.35,20746.5067
291.5345,20706.7917
291.719,20707.51
291.9034,20711.1183
292.0878,20736.675
292.2722,20723.08
292.4566,20697.8717
292.641,20700.3
292.8253,20694.0517
293.0096,20670.2017
293.194,20674.07
293.3783,20668.3483
293.5626,20675.1583
293.7468,20673.0333
293.9311,20666.1883
294.1153,20624.1683
294.2995,20552.7183
294.4837,20507.9
294.6678,20470.295
294.852,20446.885
295.0361,20452.445
295.2202,20455.09
295.4043,20466.3217
295.5884,20448.1367
295.7725,20434.8333
295.9565,20411.355
296.1405,20360.4167
296.3246,20332.5667
296.5085,20357.2867
296.6925,20381.5167
296.8764,20368.655
297.0603,20348.025
297.2443,20325.6283
297.4282,20285.8183
297.612,20246.665
297.7959,20208.0933
297.9797,20182.4533
298.1635,20142.235
298.3474,20164.4083
298.5311,20179.7067
298.7149,20138.26
298.8987,20086.4617
299.0823,20062.165
299.2661,20019.4067
299.4498,19955.96
299.6334,19949.8717
299.8171,19942.105
300.0007,19920.095
300.1843,19903.7917
300.368,19881.58
300.5515,19859.055
300.7351,19840.105
300.9186,19826.8383
301.1021,19791.9083
301.2857,19779.9833
301.4691,19769.8433
301.6526,19769.33
301.8361,19728.3117
302.0195,19689.0717
302.2029,19667.2167
302.3863,19654.7883
302.5697,19621.9
302.753,19618.47
302.9364,19621.065
303.1197,19633.78
303.303,19613.4183
303.4863,19574.8883
303.6696,19503.8083
303.8528,19456.27
304.036,19430.87
304.2192,19429.1467
304.4024,19405.365
304.5856,19365.4433
304.7688,19351.69
304.9519,19342.7183
305.135,19316.9067
305.3181,19287.105
305.5012,19268.0133
305.6842,19260.6733
305.8673,19239.095
306.0504,19200.7117
306.2333,19142.0083
306.4163,19121.06
306.5993,19093.015
306.7822,19082.485
306.9652,19069.025
307.1481,19032.6283
307.331,19000.6667
307.5139,18970.2917
307.6967,18926.445
307.8796,18894.085
308.0624,18864.8017
308.2452,18826.885
308.428,18795.285
308.6107,18779.4383
308.7935,18746.72
308.9762,18719.97
309.1589,18699.5333
309.3416,18674.1233
309.5243,18637.425
309.7069,18610.12
309.8896,18576.0583
310.0721,18547.6067
310.2548,18527.1933
310.4373,18501.9717
310.6199,18495.5133
310.8024,18459.5933
310.985,18439.08
311.1674,18392.9433
311.3499,18340.835
311.5324,18328.1433
311.7148,18328.775
311.8973,18288.7017
312.0797,18256.6667
312.2621,18239.775
312.4445,18216.9383
312.6268,18177.8417
312.8091,18157.8917
312.9915,18107.7867
313.1738,18074.5867
313.356,18031.725
313.5383,17988.14
313.7206,17968.8033
313.9027,17933.1267
314.085,17903.12
314.2672,17882.2617
314.4493,17865.6917
314.6314,17854.0
314.8136,17845.8967
314.9957,17798.8867
315.1778,17753.6117
315.3598,17728.8183
315.5419,17716.315
315.724,17700.1517
315.9059,17670.6283
316.088,17642.4567
316.2699,17641.6183
316.4519,17616.9633
316.6338,17571.895
316.8157,17508.8833
316.9977,17477.275
317.1795,17474.2133
317.3614,17464.005
317.5432,17446.7883
317.7251,17407.74
317.9069,17354.9967
318.0887,17331.6733
318.2704,17301.6133
318.4522,17278.8867
318.6339,17264.765
318.8156,17275.5517
318.9973,17250.0683
319.179,17244.3233
319.3607,17242.0117
319.5423,17232.1333
319.7239,17204.3
319.9055,17168.4833
320.0871,17149.6783
320.2687,17122.86
320.4502,17093.1533
320.6317,17049.245
320.8132,17042.505
320.9947,17024.81
321.1761,17013.4233
321.3576,16998.2883
321.5391,16980.6717
321.7205,16964.175
321.9019,16928.4033
322.0832,16883.5533
322.2646,16845.7
322.4459,16816.7233
322.6272,16782.0783
322.8085,16753.6467
322.9898,16734.4683
323.1711,16703.2833
323.3523,16669.3117
323.5335,16645.5217
323.7147,16671.9633
323.8959,16691.93
324.0771,16680.885
324.2582,16651.35
324.4393,16631.0333
324.6204,16620.505
324.8015,16602.1583
324.9826,16604.35
325.1637,16622.38
325.3447,16604.6117
325.5257,16586.3017
325.7067,16559.145
325.8877,16499.3033
326.0686,16449.4417
326.2496,16417.69
326.4305,16382.185
326.6114,16366.58
326.7922,16361.6017
326.9731,16354.06
327.1539,16337.3617
327.3347,16329.55
327.5155,16321.425
327.6963,16333.1117
327.8771,16322.4767
328.0578,16270.6033
328.2385,16200.3317
328.4193,16173.5933
328.5999,16150.9417
328.7806,16117.0867
328.9613,16118.5883
329.1419,16097.35
329.3225,16086.905
329.5031,16047.545
329.6837,16010.9617
329.8642,15984.6667
330.0447,15961.5133
330.2252,15933.0917
330.4057,15892.1617
330.5862,15869.2817
330.7667,15853.4667
330.9471,15864.6417
331.1275,15856.7383
331.3079,15796.1233
331.4883,15766.5483
331.6687,15765.325
331.849,15732.43
332.0293,15695.655
332.2096,15670.7467
332.3899,15659.49
332.5702,15654.4433
332.7504,15653.72
332.9306,15645.6117
333.1108,15605.2467
333.291,15560.4533
333.4712,15549.4083
333.6514,15549.235
333.8315,15525.04
334.0116,15503.985
334.1917,15494.83
334.3717,15490.7633
334.5518,15487.5383
334.7318,15453.8183
334.9119,15433.53
335.0918,15424.9267
335.2718,15411.74
335.4518,15399.38
335.6317,15374.2333
335.8116,15367.0733
335.9915,15356.355
336.1714,15303.035
336.3513,15273.4217
336.5311,15273.4967
336.7109,15273.8533
336.8907,15243.5867
337.0705,15185.6633
337.2502,15128.0933
337.43,15101.2883
337.6097,15063.64
337.7894,15038.7067
337.9691,15037.285
338.1488,15034.8617
338.3284,15028.95
338.508,15037.01
338.6877,15026.5517
338.8672,15004.69
339.0468,14966.805
339.2263,14934.895
339.4059,14925.69
339.5854,14956.7383
339.7649,14937.5617
339.9443,14903.0367
340.1238,14895.0183
340.3032,14883.8
340.4826,14874.3817
340.662,14830.1883
340.8414,14784.0733
341.0207,14782.775
341.2001,14784.615
341.3794,14772.4983
341.5587,14788.3217
341.738,14780.09
341.9172,14736.87
342.0965,14713.5
342.2757,14660.8883
342.4549,14598.9433
342.6341,14595.1067
342.8132,14581.4717
342.9923,14598.9817
343.1715,14632.8633
343.3506,14649.6833
343.5296,14587.6267
343.7087,14530.1583
343.8878,14497.63
344.0668,14482.2217
344.2458,14465.795
344.4248,14426.73
344.6037,14407.225
344.7827,14401.22
344.9616,14371.8933
345.1405,14364.3133
345.3194,14365.1317
345.4982,14328.4867
345.6771,14298.0333
345.8559,14288.2017
346.0347,14277.2517
346.2135,14246.595
346.3923,14240.5433
346.571,14227.7183
346.7498,14194.9617
346.9285,14198.695
347.1071,14172.4933
347.2859,14126.1633
347.4645,14140.2917
347.6431,14151.3983
347.8217,14157.755
348.0003,14158.7267
348.1789,14134.9433
348.3574,14062.125
348.5359,14017.4367
348.7145,13979.27
348.893,13975.0
349.0714,13972.335
349.2499,13932.0283
349.4283,13889.2
349.6068,13846.4017
349.7852,13826.64
349.9635,13822.7
350.1419,13816.59
350.3202,13790.05
350.4985,13745.93
350.6768,13714.34
350.8551,13691.365
351.0334,13672.54
351.2116,13644.9617
351.3898,13641.8133
351.568,13624.6083
351.7462,13620.4917
351.9243,13601.7233
352.1025,13568.5033
352.2806,13546.04
352.4587,13530.7133
352.6368,13509.67
352.8148,13474.2517
352.9929,13443.08
353.1709,13438.1333
353.3489,13425.6783
353.5268,13396.3517
353.7048,13367.4583
353.8828,13345.675
354.0607,13316.5883
354.2386,13308.305
354.4165,13285.1483
354.5943,13259.1067
354.7722,13249.46
354.95,13257.1567
355.1278,13252.26
355.3056,13215.0233
355.4833,13160.995
355.6611,13112.3583
355.8388,13072.565
356.0165,13045.9167
356.1942,13049.9783
356.3719,13075.4767
356.5495,13062.7417
356.7271,13031.99
356.9047,13021.0983
357.0823,13014.275
357.2599,13009.6383
357.4374,12986.2367
357.6149,12944.3133
357.7924,12896.6217
357.9699,12877.38
358.1474,12863.035
358.3248,12825.1933
358.5023,12797.2183
358.6797,12761.2567
358.8571,12735.8267
359.0344,12725.9133
359.2118,12685.0767
359.3891,12657.5283
359.5664,12641.6217
359.7437,12624.9967
359.9209,12580.5933
360.0982,12540.9433
360.2754,12512.0167
360.4526,12520.2117
360.6298,12524.595
360.807,12512.0967
360.9841,12491.4033
361.1613,12454.0467
361.3383,12455.2183
361.5154,12457.2983
361.6925,12430.3317
361.8695,12411.9167
362.0466,12378.9717
362.2236,12366.0183
362.4005,12342.055
362.5775,12328.105
362.7545,12270.1967
362.9314,12230.77
363.1083,12231.3783
363.2852,12242.3383
363.462,12242.0183
363.6389,12214.2317
363.8157,12197.8367
363.9925,12154.545
364.1693,12137.6417
364.346,12102.0817
364.5228,12087.2533
364.6996,12102.74
364.8762,12094.65
365.0529,12100.2017
365.2296,12092.6817
365.4062,12084.975
365.5829,12063.4333
365.7595,12029.5417
365.9361,12029.725
366.1126,12027.0117
366.2892,12039.4583
366.4657,12175.4933
366.6422,12335.315
366.8186,12303.7583
366.9951,12343.425
367.1716,12308.7167
367.348,12217.1667
367.5244,12255.4933
367.7008,12280.6367
367.8772,12295.6617
368.0535,12129.6767
368.2298,12082.9333
368.4061,12215.785
368.5824,12172.875
368.7586,12177.4283
368.9349,12253.0167
369.1111,12166.11
369.2873,12026.195
369.4635,11990.11
369.6396,12041.4333
369.8158,11956.22
369.9919,11904.7767
370.168,11905.9683
370.3441,11951.29
370.5202,11882.675
370.6962,11790.0633
370.8722,11742.6
371.0482,11737.6017
371.2242,11761.6333
371.4002,11832.1117
371.5761,11890.5117
371.752,11814.1767
371.9279,11791.0
372.1038,11814.84
372.2796,11790.8867
372.4555,11753.1583
372.6313,11796.2033
372.8071,11764.1917
372.9829,11705.7833
373.1586,11691.07
373.3344,11739.0067
373.5101,11710.605
373.6858,11704.4733
373.8615,11672.5883
374.0371,11666.8117
374.2127,11739.385
374.3884,11795.4917
374.564,11735.425
374.7395,11693.465
374.9151,11706.835
375.0906,11827.7567
375.2661,11971.9567
375.4416,11913.8417
375.6171,11899.4517
375.7925,11983.4283
375.968,12034.905
376.1434,11974.0917
376.3188,11853.9517
376.4941,11816.6533
376.6695,11862.5967
376.8448,11914.2883
377.0201,11958.6817
377.1954,11914.8083
377.3707,11931.5217
377.5459,11989.605
377.7212,12047.755
377.8964,12303.1283
378.0715,12535.5717
378.2467,12352.0233
378.4218,12284.505
378.597,12262.735
378.7721,12072.785
378.9472,12122.9517
379.1222,12178.885
379.2973,12347.6517
379.4723,12680.2733
379.6473,12847.2283
379.8223,12709.3333
379.9972,12357.915
380.1722,12200.5467
380.3471,12153.465
380.522,12196.3533
380.6969,12125.0933
380.8717,12262.8733
381.0466,12323.845
381.2214,12149.1233
381.3962,12123.85
381.571,12042.8083
381.7457,11976.3317
381.9204,12031.9167
382.0952,12081.2033
382.2699,12076.4983
382.4445,12386.2433
382.6192,12487.7883
382.7938,12681.2283
382.9685,12938.52
383.1431,12797.04
383.3176,12387.3717
383.4922,12149.5633
383.6667,12143.635
383.8412,12167.875
384.0157,12070.87
384.1902,12079.73
384.3646,12213.3867
384.5391,12223.35
384.7134,12198.7133
384.8878,12327.845
385.0622,12582.875
385.2365,12627.5983
385.4109,12255.0167
385.5852,12075.665
385.7594,12120.9933
385.9337,12243.4083
386.1079,12367.1367
386.2822,12544.1767
386.4564,12748.1033
386.6306,12510.4867
386.8047,12415.51
386.9789,12636.1133
387.153,12658.0317
387.3271,12989.25
387.5012,13067.3017
387.6752,13110.2683
387.8492,13477.9
388.0233,13493.4767
388.1972,13098.4017
388.3712,13092.8467
388.5452,13074.7567
388.7191,13152.1317
388.893,13423.8633
389.0669,13663.785
389.2408,13087.0683
389.4146,12495.635
389.5884,12191.4617
389.7623,12002.2467
389.9361,12021.5833
390.1098,12072.83
390.2835,12207.8217
390.4573,12208.6733
390.631,12153.8933
390.8047,12267.6217
390.9784,12481.7567
391.152,12389.655
391.3256,12340.6417
391.4992,12488.1683
391.6728,12395.3883
391.8464,12370.2017
392.0199,12658.9183
392.1934,12766.14
392.3669,12715.915
392.5403,13005.9
392.7138,13045.5633
392.8873,13328.5967
393.0607,13538.8317
393.2341,13797.7217
393.4074,13861.8517
393.5808,13494.5817
393.7542,13015.47
393.9274,13052.335
394.1007,12967.3033
394.274,13011.45
394.4472,13135.525
394.6205,13049.4983
394.7937,13442.7217
394.9668,13763.4983
395.14,13607.4617
395.3131,13146.3983
395.4863,12714.5933
395.6594,12639.9067
395.8325,12661.4167
396.0055,12528.815
396.1786,12605.5467
396.3516,12660.9783
396.5246,12699.8867
396.6975,12551.4433
396.8705,12483.5417
397.0434,12945.6867
397.2163,12858.9367
397.3892,12554.01
397.5621,12677.2267
397.735,12908.4217
397.9077,13201.9083
398.0806,13501.6833
398.2534,13139.4517
398.4261,13241.9533
398.5989,13278.9133
398.7716,13854.2517
398.9443,13841.245
399.117,13573.7233
399.2896,13265.44
399.4623,13154.5117
399.6349,13047.4367
399.8075,12968.475
399.9801,12695.69
400.1526,12635.8233
400.3252,12419.915
400.4977,12054.8433
400.6702,12025.5617
400.8427,11990.8933
401.0151,12089.6083
401.1875,12160.535
401.36,12073.0017
401.5323,12166.425
401.7047,12000.8667
401.877,11881.5683
402.0494,11838.37
402.2216,11908.9433
402.394,12192.3133
402.5662,12153.2417
402.7385,12100.455
402.9107,12077.56
403.0829,12027.6267
403.2551,12065.0433
403.4272,11956.9067
403.5994,11937.4883
403.7715,12007.5867
403.9436,12252.5683
404.1156,12202.3517
