Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-07 18:19:25.894912
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1344.1967
218.2508,1368.5133
218.442,1393.1633
218.6332,1420.1133
218.8244,1446.5133
219.0156,1473.76
219.2067,1502.8967
219.3979,1533.5667
219.589,1564.2583
219.7801,1596.395
219.9712,1629.2733
220.1623,1663.2233
220.3533,1699.28
220.5444,1736.1183
220.7354,1773.795
220.9264,1811.38
221.1174,1852.7117
221.3083,1894.315
221.4993,1934.5417
221.6902,1975.0883
221.8812,2021.315
222.0721,2065.6517
222.263,2113.5067
222.4538,2162.0083
222.6447,2212.0533
222.8355,2262.63
223.0264,2312.3167
223.2172,2364.9367
223.408,2418.5083
223.5987,2473.2617
223.7895,2528.6767
223.9802,2587.365
224.1709,2645.845
224.3616,2705.8867
224.5524,2767.785
224.743,2831.5367
224.9337,2893.8267
225.1243,2963.055
225.315,3029.8067
225.5056,3094.375
225.6962,3165.0383
225.8867,3235.785
226.0773,3305.86
226.2678,3379.435
226.4584,3452.55
226.6489,3527.7117
226.8394,3599.5983
227.0298,3677.52
227.2203,3756.7617
227.4108,3843.65
227.6012,3927.7033
227.7916,4007.6833
227.982,4091.6583
228.1723,4174.145
228.3627,4260.8533
228.5531,4343.93
228.7434,4430.1983
228.9337,4520.5883
229.124,4615.81
229.3143,4706.5133
229.5045,4805.7217
229.6948,4906.135
229.885,5010.0217
230.0752,5114.415
230.2654,5215.51
230.4556,5319.65
230.6457,5418.71
230.8358,5522.335
231.026,5624.0667
231.2161,5726.6117
231.4062,5832.7
231.5963,5936.7383
231.7863,6042.2483
231.9764,6157.05
232.1664,6272.7983
232.3564,6391.6933
232.5464,6504.9933
232.7364,6620.6867
232.9263,6734.2033
233.1163,6851.945
233.3062,6976.4367
233.4961,7105.18
233.686,7223.9783
233.8758,7336.0517
234.0657,7447.2517
234.2555,7573.2417
234.4454,7693.8417
234.6352,7815.3533
234.825,7937.745
235.0147,8050.7983
235.2045,8172.0617
235.3942,8289.09
235.5839,8413.12
235.7737,8530.7133
235.9633,8647.2933
236.153,8778.4267
236.3427,8904.6767
236.5323,9027.9
236.7219,9142.3617
236.9115,9249.3033
237.1011,9358.71
237.2907,9485.2667
237.4803,9608.0833
237.6698,9720.885
237.8593,9842.6917
238.0488,9962.0
238.2383,10082.945
238.4278,10198.2083
238.6172,10327.285
238.8066,10447.3767
238.9961,10568.05
239.1855,10696.6867
239.3748,10812.3167
239.5642,10924.76
239.7536,11046.5283
239.9429,11159.7033
240.1322,11263.8517
240.3215,11380.3767
240.5108,11495.5933
240.7001,11611.565
240.8893,11725.565
241.0786,11831.3067
241.2677,11940.845
241.457,12058.055
241.6461,12150.6883
241.8353,12243.7
242.0244,12343.4933
242.2136,12437.6233
242.4027,12534.7783
242.5918,12630.1033
242.7809,12724.1833
242.9699,12789.255
243.159,12840.8367
243.348,12953.2283
243.537,13076.745
243.726,13178.7017
243.915,13274.5
244.1039,13363.7467
244.2929,13441.2783
244.4818,13471.0483
244.6707,13546.5033
244.8596,13659.7867
245.0485,13777.72
245.2373,13889.07
245.4262,13998.28
245.615,14089.3767
245.8038,14171.0267
245.9926,14259.7467
246.1814,14359.3433
246.3701,14397.4017
246.5589,14402.385
246.7476,14473.2467
246.9363,14596.825
247.1249,14707.0217
247.3136,14807.945
247.5023,14904.22
247.6909,15002.8617
247.8795,15090.645
248.0681,15191.845
248.2567,15277.3283
248.4453,15364.295
248.6338,15447.2033
248.8224,15507.2967
249.0109,15499.44
249.1994,15532.9983
249.3878,15643.39
249.5763,15750.77
249.7648,15845.8083
249.9532,15934.7183
250.1416,16029.9167
250.33,16137.005
250.5183,16238.575
250.7067,16317.135
250.8951,16396.1967
251.0834,16464.2333
251.2717,16537.1483
251.46,16601.1067
251.6483,16667.0217
251.8365,16724.7117
252.0247,16733.59
252.213,16775.75
252.4012,16855.9567
252.5894,16966.5033
252.7775,17045.365
252.9657,17112.8567
253.1538,17199.5483
253.3419,17275.9767
253.53,17325.7017
253.7181,17389.6467
253.9062,17463.8017
254.0942,17526.7667
254.2823,17573.4133
254.4703,17616.7783
254.6583,17674.4283
254.8463,17734.27
255.0342,17772.1617
255.2222,17812.4883
255.4101,17842.0383
255.598,17841.5
255.7859,17889.575
255.9738,17976.2
256.1616,18063.605
256.3495,18152.4967
256.5373,18220.49
256.7251,18321.7483
256.9129,18385.3433
257.1006,18442.8317
257.2884,18513.6667
257.4761,18593.7567
257.6638,18650.5817
257.8515,18689.315
258.0392,18732.4433
258.2269,18774.155
258.4146,18807.515
258.6022,18858.6667
258.7898,18883.1
258.9774,18910.875
259.165,18962.7133
259.3525,19018.355
259.5401,19047.9767
259.7276,19094.54
259.9151,19149.475
260.1026,19190.7783
260.2901,19241.315
260.4776,19293.0233
260.665,19373.2767
260.8524,19441.8133
261.0398,19514.065
261.2272,19552.8567
261.4146,19576.965
261.6019,19618.73
261.7893,19670.6833
261.9766,19713.1083
262.1639,19759.555
262.3512,19770.23
262.5384,19785.715
262.7257,19803.1383
262.9129,19833.11
263.1001,19859.5517
263.2873,19906.615
263.4745,19942.9917
263.6617,19933.18
263.8488,19966.0567
264.0359,19992.775
264.2231,20017.09
264.4101,20043.3183
264.5972,20072.755
264.7842,20099.5067
264.9713,20127.1717
265.1583,20138.2067
265.3453,20170.0467
265.5323,20200.8117
265.7193,20231.975
265.9062,20274.85
266.0931,20296.6
266.2801,20310.4483
266.4669,20346.3083
266.6538,20377.0133
266.8407,20411.4
267.0276,20416.1033
267.2143,20417.345
267.4012,20441.0017
267.588,20420.0233
267.7747,20429.0667
267.9615,20442.375
268.1482,20447.4467
268.3349,20469.2067
268.5217,20484.7183
268.7083,20472.375
268.895,20473.2633
269.0817,20497.2967
269.2682,20505.0283
269.4549,20488.2283
269.6415,20453.8767
269.8281,20449.8267
270.0146,20480.2767
270.2012,20499.955
270.3877,20521.7383
270.5742,20529.5967
270.7607,20536.4367
270.9472,20538.6267
271.1336,20537.1517
271.32,20532.1417
271.5065,20525.44
271.6929,20528.43
271.8792,20552.46
272.0656,20552.7617
272.252,20564.9733
272.4383,20574.9367
272.6246,20569.9917
272.8109,20567.2117
272.9972,20603.0733
273.1835,20625.8183
273.3697,20642.55
273.5559,20653.555
273.7421,20664.7267
273.9283,20664.57
274.1145,20664.6983
274.3007,20674.72
274.4868,20688.705
274.6729,20719.9217
274.859,20731.6517
275.0451,20733.2183
275.2311,20688.5033
275.4172,20707.8817
275.6032,20729.5583
275.7892,20758.33
275.9752,20761.4833
276.1612,20782.3217
276.3472,20764.1917
276.5331,20760.45
276.719,20763.215
276.9049,20773.49
277.0908,20760.84
277.2767,20759.5867
277.4625,20769.3683
277.6484,20764.3717
277.8342,20749.0567
278.02,20750.4483
278.2057,20769.7583
278.3915,20797.66
278.5772,20804.2617
278.763,20784.135
278.9487,20808.2467
279.1343,20830.85
279.32,20822.3467
279.5057,20795.5917
279.6913,20745.615
279.877,20735.5517
280.0625,20732.5433
280.2481,20704.4433
280.4337,20683.4317
280.6192,20711.075
280.8048,20733.0033
280.9903,20711.11
281.1758,20688.4933
281.3612,20662.0733
281.5467,20655.0567
281.7321,20678.4083
281.9175,20687.5233
282.1029,20686.0633
282.2884,20685.25
282.4737,20657.6333
282.6591,20634.495
282.8444,20632.9967
283.0297,20629.4233
283.215,20629.7633
283.4002,20623.9733
283.5855,20593.1783
283.7707,20540.0683
283.956,20518.8667
284.1412,20502.475
284.3264,20513.5633
284.5115,20539.6133
284.6967,20549.61
284.8818,20527.2883
285.0669,20487.8817
285.252,20483.8583
285.4371,20484.3217
285.6222,20456.19
285.8072,20431.6183
285.9922,20416.61
286.1772,20423.6933
286.3622,20435.735
286.5472,20408.33
286.7321,20374.4417
286.9171,20391.0017
287.102,20395.375
287.2869,20410.1317
287.4717,20437.8667
287.6566,20435.2917
287.8415,20431.735
288.0263,20416.7
288.2111,20373.2033
288.3959,20328.8717
288.5806,20328.8767
288.7654,20330.0867
288.9501,20373.5733
289.1348,20377.9867
289.3195,20374.3117
289.5042,20377.3083
289.6889,20393.8417
289.8735,20348.8783
290.0581,20328.7583
290.2428,20289.1217
290.4273,20286.6433
290.6119,20305.04
290.7965,20297.4017
290.981,20291.6783
291.1655,20284.4483
291.35,20225.7033
291.5345,20185.805
291.719,20188.3433
291.9034,20194.9333
292.0878,20222.8133
292.2722,20213.4583
292.4566,20187.25
292.641,20190.9467
292.8253,20184.645
293.0096,20162.3133
293.194,20166.475
293.3783,20157.8867
293.5626,20165.4317
293.7468,20162.7283
293.9311,20159.805
294.1153,20121.455
294.2995,20051.915
294.4837,20008.6583
294.6678,19976.44
294.852,19953.4183
295.0361,19955.5167
295.2202,19957.12
295.4043,19968.0133
295.5884,19950.6783
295.7725,19938.8483
295.9565,19922.075
296.1405,19875.2983
296.3246,19851.14
296.5085,19870.8483
296.6925,19891.7933
296.8764,19878.8417
297.0603,19855.99
297.2443,19831.21
297.4282,19795.1883
297.612,19757.7967
297.7959,19721.39
297.9797,19701.69
298.1635,19664.9117
298.3474,19685.13
298.5311,19702.245
298.7149,19657.1583
298.8987,19609.025
299.0823,19582.08
299.2661,19539.94
299.4498,19476.5783
299.6334,19469.7317
299.8171,19467.2583
300.0007,19445.6533
300.1843,19434.2217
300.368,19416.7317
300.5515,19389.1733
300.7351,19368.84
300.9186,19352.97
301.1021,19321.485
301.2857,19308.8383
301.4691,19297.7433
301.6526,19296.8533
301.8361,19259.495
302.0195,19222.9217
302.2029,19204.0333
302.3863,19192.2617
302.5697,19159.26
302.753,19153.5833
302.9364,19158.6717
303.1197,19167.8367
303.303,19148.1633
303.4863,19106.7633
303.6696,19040.5833
303.8528,18995.7983
304.036,18969.54
304.2192,18966.66
304.4024,18948.645
304.5856,18908.7217
304.7688,18891.245
304.9519,18886.985
305.135,18858.395
305.3181,18828.64
305.5012,18809.0383
305.6842,18802.9633
305.8673,18782.5383
306.0504,18740.7733
306.2333,18686.565
306.4163,18669.6167
306.5993,18644.79
306.7822,18632.2967
306.9652,18616.1067
307.1481,18577.4
307.331,18546.29
307.5139,18515.4167
307.6967,18476.97
307.8796,18442.9367
308.0624,18414.345
308.2452,18379.4567
308.428,18349.0167
308.6107,18334.965
308.7935,18302.4433
308.9762,18275.6817
309.1589,18253.0817
309.3416,18224.135
309.5243,18189.8333
309.7069,18163.795
309.8896,18129.36
310.0721,18100.0833
310.2548,18083.4633
310.4373,18058.905
310.6199,18052.125
310.8024,18017.56
310.985,17995.6617
311.1674,17949.0183
311.3499,17898.5983
311.5324,17883.9083
311.7148,17888.2317
311.8973,17850.0633
312.0797,17817.805
312.2621,17801.455
312.4445,17776.67
312.6268,17737.6967
312.8091,17719.0867
312.9915,17669.885
313.1738,17637.165
313.356,17595.445
313.5383,17550.095
313.7206,17529.025
313.9027,17494.8883
314.085,17467.5967
314.2672,17449.475
314.4493,17431.1883
314.6314,17420.5783
314.8136,17411.5767
314.9957,17371.5317
315.1778,17322.7617
315.3598,17300.9417
315.5419,17281.7583
315.724,17269.0933
315.9059,17238.8417
316.088,17211.04
316.2699,17210.27
316.4519,17187.355
316.6338,17144.495
316.8157,17078.98
316.9977,17049.215
317.1795,17047.2467
317.3614,17039.7017
317.5432,17022.645
317.7251,16984.0617
317.9069,16929.8583
318.0887,16908.4633
318.2704,16880.9567
318.4522,16857.7583
318.6339,16842.97
318.8156,16853.875
318.9973,16826.4133
319.179,16819.0117
319.3607,16812.7483
319.5423,16806.83
319.7239,16779.3383
319.9055,16746.3167
320.0871,16723.6433
320.2687,16700.09
320.4502,16672.2483
320.6317,16632.7917
320.8132,16625.6133
320.9947,16607.9017
321.1761,16595.2417
321.3576,16577.4067
321.5391,16558.7733
321.7205,16544.5117
321.9019,16511.4817
322.0832,16464.635
322.2646,16428.365
322.4459,16401.4517
322.6272,16368.6967
322.8085,16339.8667
322.9898,16317.9883
323.1711,16282.7383
323.3523,16252.6417
323.5335,16230.3367
323.7147,16253.5067
323.8959,16277.8717
324.0771,16262.7067
324.2582,16234.515
324.4393,16216.2483
324.6204,16206.4217
324.8015,16188.79
324.9826,16185.1383
325.1637,16203.9683
325.3447,16188.5183
325.5257,16166.0917
325.7067,16143.0733
325.8877,16083.92
326.0686,16037.3933
326.2496,16008.4783
326.4305,15966.64
326.6114,15953.1417
326.7922,15948.2033
326.9731,15943.7183
327.1539,15928.4417
327.3347,15917.58
327.5155,15907.6
327.6963,15920.2267
327.8771,15908.9267
328.0578,15858.21
328.2385,15786.2967
328.4193,15762.085
328.5999,15737.9633
328.7806,15706.7133
328.9613,15708.1967
329.1419,15692.7517
329.3225,15680.63
329.5031,15640.9433
329.6837,15605.8517
329.8642,15579.9283
330.0447,15552.485
330.2252,15524.3083
330.4057,15487.085
330.5862,15461.1967
330.7667,15444.1217
330.9471,15454.0
331.1275,15446.0533
331.3079,15385.3917
331.4883,15354.5517
331.6687,15356.215
331.849,15325.1117
332.0293,15288.1183
332.2096,15259.8567
332.3899,15246.9
332.5702,15243.4233
332.7504,15244.1867
332.9306,15235.4383
333.1108,15196.9033
333.291,15150.4083
333.4712,15137.57
333.6514,15136.89
333.8315,15112.4667
334.0116,15093.675
334.1917,15084.4417
334.3717,15077.6433
334.5518,15075.0017
334.7318,15045.055
334.9119,15023.1333
335.0918,15010.3083
335.2718,14998.535
335.4518,14987.6867
335.6317,14962.6267
335.8116,14954.5117
335.9915,14939.5767
336.1714,14885.7617
336.3513,14858.6433
336.5311,14856.7133
336.7109,14859.9333
336.8907,14828.9717
337.0705,14772.5283
337.2502,14715.125
337.43,14689.5683
337.6097,14651.1
337.7894,14631.3383
337.9691,14624.9983
338.1488,14622.4083
338.3284,14617.865
338.508,14623.9933
338.6877,14616.0017
338.8672,14594.7783
339.0468,14557.275
339.2263,14521.9233
339.4059,14515.1183
339.5854,14542.5967
339.7649,14521.2633
339.9443,14490.3817
340.1238,14483.385
340.3032,14469.8
340.4826,14456.6667
340.662,14415.2333
340.8414,14368.9967
341.0207,14370.0717
341.2001,14370.8233
341.3794,14359.435
341.5587,14373.18
341.738,14364.715
341.9172,14322.975
342.0965,14299.675
342.2757,14245.9283
342.4549,14181.2817
342.6341,14181.1317
342.8132,14165.28
342.9923,14185.335
343.1715,14217.2933
343.3506,14232.2217
343.5296,14171.8967
343.7087,14114.9767
343.8878,14084.0383
344.0668,14063.6883
344.2458,14045.83
344.4248,14010.56
344.6037,13993.7067
344.7827,13987.9867
344.9616,13959.0483
345.1405,13949.9733
345.3194,13949.0783
345.4982,13918.7733
345.6771,13886.3667
345.8559,13873.2733
346.0347,13858.415
346.2135,13832.4183
346.3923,13824.34
346.571,13813.3317
346.7498,13778.9783
346.9285,13781.96
347.1071,13758.9933
347.2859,13713.1133
347.4645,13722.6783
347.6431,13731.99
347.8217,13739.92
348.0003,13737.375
348.1789,13718.105
348.3574,13651.0567
348.5359,13604.095
348.7145,13568.1667
348.893,13564.1133
349.0714,13556.3883
349.2499,13515.8867
349.4283,13473.1067
349.6068,13430.2783
349.7852,13409.3783
349.9635,13406.5
350.1419,13400.79
350.3202,13376.8667
350.4985,13335.7333
350.6768,13305.5883
350.8551,13281.615
351.0334,13263.3317
351.2116,13232.4417
351.3898,13229.5133
351.568,13213.11
351.7462,13208.8267
351.9243,13189.175
352.1025,13157.4317
352.2806,13131.8633
352.4587,13116.8267
352.6368,13092.8467
352.8148,13062.5383
352.9929,13031.205
353.1709,13025.035
353.3489,13011.425
353.5268,12984.935
353.7048,12955.9367
353.8828,12935.8
354.0607,12909.6867
354.2386,12898.7017
354.4165,12875.5933
354.5943,12854.2417
354.7722,12844.2983
354.95,12854.0233
355.1278,12848.0717
355.3056,12808.8767
355.4833,12755.0567
355.6611,12706.1133
355.8388,12664.4733
356.0165,12636.875
356.1942,12642.3833
356.3719,12667.6183
356.5495,12652.7033
356.7271,12621.4467
356.9047,12611.6433
357.0823,12607.5867
357.2599,12601.595
357.4374,12582.51
357.6149,12541.6883
357.7924,12493.7117
357.9699,12472.32
358.1474,12456.26
358.3248,12415.1883
358.5023,12388.055
358.6797,12353.5717
358.8571,12326.7567
359.0344,12316.775
359.2118,12281.7383
359.3891,12254.805
359.5664,12238.45
359.7437,12222.9317
359.9209,12181.3467
360.0982,12145.4283
360.2754,12114.1733
360.4526,12119.555
360.6298,12123.0883
360.807,12114.1367
360.9841,12089.9017
361.1613,12050.54
361.3383,12055.055
361.5154,12057.1283
361.6925,12033.7667
361.8695,12009.3283
362.0466,11974.4883
362.2236,11963.685
362.4005,11941.7217
362.5775,11930.1333
362.7545,11876.2217
362.9314,11837.4717
363.1083,11838.5833
363.2852,11843.9383
363.462,11842.77
363.6389,11816.0733
363.8157,11803.62
363.9925,11761.3783
364.1693,11744.2183
364.346,11711.5767
364.5228,11695.7917
364.6996,11709.71
364.8762,11700.2667
365.0529,11705.7683
365.2296,11698.1983
365.4062,11691.1117
365.5829,11674.2017
365.7595,11641.6417
365.9361,11640.51
366.1126,11641.68
366.2892,11646.66
366.4657,11777.6717
366.6422,11931.37
366.8186,11902.8317
366.9951,11937.4983
367.1716,11911.0067
367.348,11820.7017
367.5244,11854.2783
367.7008,11880.3317
367.8772,11894.7283
368.0535,11738.3467
368.2298,11682.125
368.4061,11809.1167
368.5824,11773.125
368.7586,11769.5083
368.9349,11841.705
369.1111,11771.125
369.2873,11630.8367
369.4635,11590.37
369.6396,11642.145
369.8158,11563.64
369.9919,11515.8117
370.168,11514.4117
370.3441,11559.9917
370.5202,11493.4
370.6962,11400.2233
370.8722,11351.45
371.0482,11345.325
371.2242,11369.87
371.4002,11437.4117
371.5761,11500.7283
371.752,11425.6033
371.9279,11399.19
372.1038,11417.1967
372.2796,11395.4833
372.4555,11360.0967
372.6313,11405.755
372.8071,11375.5967
372.9829,11317.7267
373.1586,11301.955
373.3344,11342.9533
373.5101,11316.0383
373.6858,11303.6717
373.8615,11273.7333
374.0371,11272.0
374.2127,11342.4933
374.3884,11400.1817
374.564,11341.3083
374.7395,11294.7633
374.9151,11303.8417
375.0906,11417.2967
375.2661,11564.0633
375.4416,11519.38
375.6171,11499.2017
375.7925,11579.3417
375.968,11627.9283
376.1434,11571.3733
376.3188,11453.1033
376.4941,11418.5317
376.6695,11456.8033
376.8448,11510.4383
377.0201,11556.8917
377.1954,11514.82
377.3707,11529.0217
377.5459,11586.2533
377.7212,11640.5
377.8964,11882.9467
378.0715,12115.8583
378.2467,11945.305
378.4218,11868.6733
378.597,11854.21
378.7721,11664.26
378.9472,11710.09
379.1222,11762.5217
379.2973,11922.4917
379.4723,12242.55
379.6473,12406.3183
379.8223,12283.1
379.9972,11939.9683
380.1722,11787.035
380.3471,11740.355
380.522,11788.1683
380.6969,11716.7817
380.8717,11840.9583
381.0466,11910.3033
381.2214,11745.6983
381.3962,11713.67
381.571,11633.0067
381.7457,11568.0933
381.9204,11617.0033
382.0952,11668.6317
382.2699,11655.17
382.4445,11953.5133
382.6192,12052.9533
382.7938,12235.6767
382.9685,12479.7683
383.1431,12356.5783
383.3176,11961.0317
383.4922,11718.5283
383.6667,11708.6683
383.8412,11738.235
384.0157,11649.2383
384.1902,11649.7117
384.3646,11782.09
384.5391,11801.5667
384.7134,11776.365
384.8878,11898.3283
385.0622,12146.2367
385.2365,12201.8133
385.4109,11845.1783
385.5852,11659.8283
385.7594,11695.2017
385.9337,11815.9017
386.1079,11929.1683
386.2822,12098.745
386.4564,12301.6467
386.6306,12082.0533
386.8047,11969.6133
386.9789,12179.3983
387.153,12202.77
387.3271,12509.6767
387.5012,12602.815
387.6752,12631.2483
387.8492,12981.6517
388.0233,13019.7767
388.1972,12635.6067
388.3712,12611.9383
388.5452,12598.9283
388.7191,12666.95
388.893,12921.4183
389.0669,13169.8883
389.2408,12634.5433
389.4146,12063.7567
389.5884,11766.91
389.7623,11591.5467
389.9361,11607.4017
390.1098,11651.5583
390.2835,11780.7233
390.4573,11785.1633
390.631,11727.4433
390.8047,11827.745
390.9784,12039.805
391.152,11962.6517
391.3256,11907.4183
391.4992,12046.09
391.6728,11970.7717
391.8464,11934.0883
392.0199,12203.655
392.1934,12323.265
392.3669,12263.6217
392.5403,12543.4067
392.7138,12582.265
392.8873,12851.2367
393.0607,13040.7033
393.2341,13294.3683
393.4074,13353.265
393.5808,13022.0983
393.7542,12549.2217
393.9274,12577.0167
394.1007,12514.535
394.274,12548.3567
394.4472,12684.4067
394.6205,12593.9183
394.7937,12971.21
394.9668,13289.9233
395.14,13164.9017
395.3131,12718.8833
395.4863,12298.1567
395.6594,12209.3567
395.8325,12243.4933
396.0055,12111.3283
396.1786,12182.3433
396.3516,12226.4267
396.5246,12269.3967
396.6975,12123.5083
396.8705,12041.1567
397.0434,12473.505
397.2163,12430.0233
397.3892,12123.9783
397.5621,12233.085
397.735,12466.2417
397.9077,12752.5317
398.0806,13062.1217
398.2534,12726.4467
398.4261,12808.0083
398.5989,12844.055
398.7716,13393.8233
398.9443,13407.9483
399.117,13149.2433
399.2896,12845.7533
399.4623,12734.0283
399.6349,12627.6883
399.8075,12561.0333
399.9801,12296.6217
400.1526,12232.895
400.3252,12042.8617
400.4977,11684.225
400.6702,11645.3867
400.8427,11618.69
401.0151,11712.0517
401.1875,11794.8333
401.36,11709.2617
401.5323,11797.9667
401.7047,11648.3517
401.877,11525.3817
402.0494,11486.4233
402.2216,11545.0533
402.394,11819.7833
402.5662,11792.3133
402.7385,11734.9267
402.9107,11717.2567
403.0829,11665.4967
403.2551,11698.9133
403.4272,11596.5567
403.5994,11572.7983
403.7715,11641.0517
403.9436,11886.9683
404.1156,11840.115
