Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-07 05:15:33.358072
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.4767
218.2508,1455.835
218.442,1483.66
218.6332,1514.1383
218.8244,1542.125
219.0156,1572.2067
219.2067,1605.855
219.3979,1639.8117
219.589,1673.8617
219.7801,1708.94
219.9712,1746.0467
220.1623,1784.2917
220.3533,1823.74
220.5444,1863.6483
220.7354,1905.6633
220.9264,1947.3267
221.1174,1993.4783
221.3083,2040.38
221.4993,2084.54
221.6902,2130.9983
221.8812,2181.6033
222.0721,2233.175
222.263,2284.8067
222.4538,2337.7017
222.6447,2393.8583
222.8355,2449.6833
223.0264,2507.405
223.2172,2563.2283
223.408,2623.9483
223.5987,2685.015
223.7895,2747.305
223.9802,2811.3067
224.1709,2875.1967
224.3616,2943.8767
224.5524,3011.9517
224.743,3084.0483
224.9337,3151.6667
225.1243,3229.6067
225.315,3302.61
225.5056,3374.0533
225.6962,3451.8083
225.8867,3530.0733
226.0773,3608.5267
226.2678,3689.4167
226.4584,3771.07
226.6489,3853.7783
226.8394,3934.99
227.0298,4021.185
227.2203,4111.47
227.4108,4207.3833
227.6012,4299.4467
227.7916,4388.2267
227.982,4479.935
228.1723,4571.5683
228.3627,4667.6867
228.5531,4761.9883
228.7434,4858.8583
228.9337,4959.66
229.124,5060.455
229.3143,5163.62
229.5045,5274.425
229.6948,5385.4233
229.885,5496.9267
230.0752,5612.33
230.2654,5726.0717
230.4556,5839.07
230.6457,5951.66
230.8358,6064.6317
231.026,6179.2367
231.2161,6291.9967
231.4062,6410.0217
231.5963,6521.8517
231.7863,6641.695
231.9764,6766.6
232.1664,6893.93
232.3564,7026.2367
232.5464,7152.5267
232.7364,7278.535
232.9263,7404.695
233.1163,7537.4983
233.3062,7673.0933
233.4961,7816.385
233.686,7948.7567
233.8758,8068.735
234.0657,8193.0767
234.2555,8329.2117
234.4454,8465.5267
234.6352,8599.36
234.825,8730.6417
235.0147,8858.5683
235.2045,8990.7483
235.3942,9121.0717
235.5839,9256.6333
235.7737,9385.5267
235.9633,9514.85
236.153,9659.3733
236.3427,9797.93
236.5323,9931.125
236.7219,10059.2917
236.9115,10174.265
237.1011,10297.4967
237.2907,10433.8517
237.4803,10566.55
237.6698,10695.4767
237.8593,10828.08
238.0488,10958.7867
238.2383,11088.3383
238.4278,11215.0267
238.6172,11356.1117
238.8066,11488.8267
238.9961,11621.2583
239.1855,11759.1617
239.3748,11889.0567
239.5642,12009.9667
239.7536,12142.755
239.9429,12268.99
240.1322,12383.9367
240.3215,12506.7517
240.5108,12634.4233
240.7001,12762.35
240.8893,12884.005
241.0786,13003.5383
241.2677,13118.45
241.457,13250.1933
241.6461,13347.8183
241.8353,13453.195
242.0244,13557.88
242.2136,13660.3633
242.4027,13765.41
242.5918,13871.02
242.7809,13974.39
242.9699,14044.6467
243.159,14100.475
243.348,14222.4017
243.537,14360.4117
243.726,14473.0317
243.915,14575.075
244.1039,14671.865
244.2929,14755.7033
244.4818,14786.9383
244.6707,14869.5333
244.8596,14993.4383
245.0485,15118.55
245.2373,15245.8667
245.4262,15366.1683
245.615,15465.3683
245.8038,15552.8317
245.9926,15649.3133
246.1814,15756.295
246.3701,15797.6583
246.5589,15796.82
246.7476,15874.9333
246.9363,16010.9
247.1249,16129.2917
247.3136,16237.645
247.5023,16344.4617
247.6909,16455.8967
247.8795,16547.4983
248.0681,16659.55
248.2567,16748.625
248.4453,16844.065
248.6338,16933.675
248.8224,16997.995
249.0109,16987.8683
249.1994,17017.0867
249.3878,17139.6433
249.5763,17253.6183
249.7648,17357.2183
249.9532,17455.41
250.1416,17558.735
250.33,17675.8
250.5183,17781.8517
250.7067,17865.235
250.8951,17951.3183
251.0834,18024.4683
251.2717,18098.395
251.46,18172.6533
251.6483,18244.5483
251.8365,18304.815
252.0247,18310.905
252.213,18356.29
252.4012,18437.5133
252.5894,18560.85
252.7775,18642.2683
252.9657,18713.5
253.1538,18808.8483
253.3419,18888.8867
253.53,18943.8933
253.7181,19011.94
253.9062,19089.6283
254.0942,19157.47
254.2823,19205.6933
254.4703,19251.9417
254.6583,19306.6333
254.8463,19376.5433
255.0342,19411.2783
255.2222,19453.4683
255.4101,19484.5867
255.598,19484.19
255.7859,19530.5017
255.9738,19622.1067
256.1616,19713.555
256.3495,19805.2417
256.5373,19876.6267
256.7251,19985.1517
256.9129,20050.8
257.1006,20114.3867
257.2884,20191.4067
257.4761,20270.6817
257.6638,20330.66
257.8515,20369.6567
258.0392,20415.52
258.2269,20454.47
258.4146,20497.0817
258.6022,20545.4683
258.7898,20566.9467
258.9774,20596.46
259.165,20651.9267
259.3525,20707.5233
259.5401,20732.1583
259.7276,20782.1733
259.9151,20834.435
260.1026,20876.09
260.2901,20933.715
260.4776,20985.695
260.665,21072.7333
260.8524,21145.7033
261.0398,21223.2883
261.2272,21259.9817
261.4146,21279.1233
261.6019,21322.0933
261.7893,21375.85
261.9766,21416.2033
262.1639,21465.5633
262.3512,21470.6867
262.5384,21483.825
262.7257,21503.2783
262.9129,21530.8933
263.1001,21553.4833
263.2873,21600.8983
263.4745,21637.415
263.6617,21618.9633
263.8488,21650.3683
264.0359,21680.995
264.2231,21701.3617
264.4101,21725.8
264.5972,21755.3317
264.7842,21782.4217
264.9713,21803.105
265.1583,21813.285
265.3453,21841.4883
265.5323,21873.92
265.7193,21907.315
265.9062,21950.6917
266.0931,21972.025
266.2801,21981.31
266.4669,22016.5417
266.6538,22047.1117
266.8407,22076.2817
267.0276,22072.3317
267.2143,22071.8017
267.4012,22096.2933
267.588,22071.9517
267.7747,22076.14
267.9615,22090.2867
268.1482,22089.8083
268.3349,22108.0683
268.5217,22115.635
268.7083,22098.46
268.895,22096.8383
269.0817,22122.8133
269.2682,22126.9667
269.4549,22105.2
269.6415,22063.915
269.8281,22059.2217
270.0146,22082.7117
270.2012,22102.3333
270.3877,22121.8817
270.5742,22125.855
270.7607,22125.0883
270.9472,22125.0667
271.1336,22122.435
271.32,22109.0483
271.5065,22099.9833
271.6929,22101.825
271.8792,22119.0433
272.0656,22120.015
272.252,22127.8367
272.4383,22135.93
272.6246,22124.2217
272.8109,22119.6917
272.9972,22155.9067
273.1835,22174.0117
273.3697,22193.4733
273.5559,22199.4133
273.7421,22206.6567
273.9283,22202.7033
274.1145,22200.9117
274.3007,22203.5833
274.4868,22215.805
274.6729,22246.2417
274.859,22254.5533
275.0451,22254.67
275.2311,22199.7883
275.4172,22217.9717
275.6032,22239.645
275.7892,22264.2217
275.9752,22264.8517
276.1612,22284.1617
276.3472,22261.6917
276.5331,22252.8133
276.719,22254.6
276.9049,22257.45
277.0908,22242.2267
277.2767,22239.8567
277.4625,22248.505
277.6484,22236.4433
277.8342,22215.2333
278.02,22212.3467
278.2057,22227.9833
278.3915,22259.125
278.5772,22263.9083
278.763,22236.6083
278.9487,22259.635
279.1343,22278.8617
279.32,22264.6967
279.5057,22237.0233
279.6913,22181.9583
279.877,22169.3333
280.0625,22158.9133
280.2481,22129.28
280.4337,22103.9117
280.6192,22128.0067
280.8048,22148.6417
280.9903,22127.7217
281.1758,22098.9467
281.3612,22065.5817
281.5467,22053.8283
281.7321,22078.7417
281.9175,22084.3833
282.1029,22076.62
282.2884,22076.4067
282.4737,22042.6767
282.6591,22015.6667
282.8444,22012.3433
283.0297,22004.7883
283.215,22004.55
283.4002,21994.63
283.5855,21958.04
283.7707,21898.0333
283.956,21873.7167
284.1412,21857.19
284.3264,21865.4983
284.5115,21889.4
284.6967,21897.895
284.8818,21870.9
285.0669,21824.1717
285.252,21817.525
285.4371,21816.295
285.6222,21782.7367
285.8072,21757.3783
285.9922,21738.425
286.1772,21747.4333
286.3622,21755.4367
286.5472,21723.9133
286.7321,21686.1317
286.9171,21701.1567
287.102,21697.6767
287.2869,21713.5233
287.4717,21742.7267
287.6566,21737.7867
287.8415,21729.0433
288.0263,21715.7
288.2111,21664.1167
288.3959,21613.9383
288.5806,21607.285
288.7654,21609.1417
288.9501,21651.35
289.1348,21655.6
289.3195,21653.8767
289.5042,21656.8333
289.6889,21670.365
289.8735,21620.5133
290.0581,21597.8667
290.2428,21553.5633
290.4273,21548.0383
290.6119,21561.9283
290.7965,21554.3133
290.981,21547.7183
291.1655,21537.405
291.35,21479.4583
291.5345,21435.035
291.719,21434.0883
291.9034,21437.5733
292.0878,21462.835
292.2722,21448.6617
292.4566,21421.5583
292.641,21424.04
292.8253,21417.6217
293.0096,21391.5433
293.194,21393.645
293.3783,21387.1283
293.5626,21390.1633
293.7468,21389.57
293.9311,21383.375
294.1153,21340.1583
294.2995,21264.9817
294.4837,21215.35
294.6678,21176.3317
294.852,21154.3317
295.0361,21155.51
295.2202,21156.8217
295.4043,21170.9217
295.5884,21148.1717
295.7725,21132.7617
295.9565,21110.705
296.1405,21056.6183
296.3246,21025.4467
296.5085,21051.8267
296.6925,21073.915
296.8764,21066.755
297.0603,21038.635
297.2443,21011.7817
297.4282,20973.8717
297.612,20932.1033
297.7959,20893.1933
297.9797,20864.06
298.1635,20818.6317
298.3474,20842.6783
298.5311,20857.9467
298.7149,20813.8767
298.8987,20759.1283
299.0823,20734.155
299.2661,20689.2767
299.4498,20621.0517
299.6334,20611.44
299.8171,20607.9583
300.0007,20581.98
300.1843,20561.2783
300.368,20540.6233
300.5515,20516.1817
300.7351,20495.2633
300.9186,20480.61
301.1021,20442.625
301.2857,20432.3267
301.4691,20420.41
301.6526,20417.2567
301.8361,20375.6267
302.0195,20333.6533
302.2029,20311.3117
302.3863,20297.8717
302.5697,20263.0317
302.753,20257.305
302.9364,20262.3317
303.1197,20271.3217
303.303,20252.3467
303.4863,20208.1033
303.6696,20136.05
303.8528,20084.33
304.036,20055.5667
304.2192,20055.465
304.4024,20032.0517
304.5856,19991.6067
304.7688,19973.8533
304.9519,19966.5667
305.135,19934.2933
305.3181,19908.3767
305.5012,19882.175
305.6842,19878.1117
305.8673,19855.4717
306.0504,19812.05
306.2333,19751.015
306.4163,19731.365
306.5993,19698.0083
306.7822,19686.89
306.9652,19673.4433
307.1481,19632.325
307.331,19600.4183
307.5139,19568.1867
307.6967,19526.915
307.8796,19489.2517
308.0624,19461.6367
308.2452,19420.3117
308.428,19386.7317
308.6107,19370.6117
308.7935,19334.9067
308.9762,19305.3117
309.1589,19284.7
309.3416,19253.18
309.5243,19218.4067
309.7069,19190.12
309.8896,19150.4667
310.0721,19121.65
310.2548,19103.7967
310.4373,19078.8917
310.6199,19071.7933
310.8024,19031.7783
310.985,19006.8883
311.1674,18959.1983
311.3499,18906.19
311.5324,18887.6767
311.7148,18894.815
311.8973,18851.7567
312.0797,18817.97
312.2621,18802.7683
312.4445,18775.17
312.6268,18736.9583
312.8091,18713.7533
312.9915,18658.0967
313.1738,18627.5183
313.356,18578.865
313.5383,18538.3367
313.7206,18517.8617
313.9027,18476.4883
314.085,18449.7517
314.2672,18426.1817
314.4493,18408.6017
314.6314,18400.3433
314.8136,18386.0983
314.9957,18344.3133
315.1778,18291.6267
315.3598,18270.005
315.5419,18253.2167
315.724,18234.275
315.9059,18203.9983
316.088,18176.9633
316.2699,18174.2833
316.4519,18150.5533
316.6338,18105.2767
316.8157,18035.9383
316.9977,18004.9683
317.1795,18000.095
317.3614,17992.8717
317.5432,17975.3
317.7251,17932.575
317.9069,17876.94
318.0887,17851.7233
318.2704,17823.125
318.4522,17798.8
318.6339,17782.715
318.8156,17794.025
318.9973,17763.0433
319.179,17756.8617
319.3607,17757.2083
319.5423,17747.5917
319.7239,17720.995
319.9055,17686.375
320.0871,17660.08
320.2687,17632.07
320.4502,17601.8767
320.6317,17556.26
320.8132,17551.9583
320.9947,17532.6217
321.1761,17523.255
321.3576,17507.635
321.5391,17486.725
321.7205,17469.0633
321.9019,17435.8733
322.0832,17387.8433
322.2646,17348.145
322.4459,17316.4467
322.6272,17281.5733
322.8085,17255.4883
322.9898,17234.0667
323.1711,17194.44
323.3523,17161.6333
323.5335,17135.475
323.7147,17162.3683
323.8959,17183.4633
324.0771,17172.6183
324.2582,17141.7817
324.4393,17120.9717
324.6204,17113.1633
324.8015,17088.98
324.9826,17093.6733
325.1637,17113.6717
325.3447,17093.915
325.5257,17070.4833
325.7067,17045.7833
325.8877,16983.7
326.0686,16932.0017
326.2496,16900.915
326.4305,16862.145
326.6114,16848.01
326.7922,16841.1017
326.9731,16834.465
327.1539,16816.9133
327.3347,16808.4483
327.5155,16797.3467
327.6963,16812.2783
327.8771,16800.685
328.0578,16747.0933
328.2385,16674.055
328.4193,16650.755
328.5999,16624.3083
328.7806,16592.3233
328.9613,16591.9133
329.1419,16572.5883
329.3225,16559.9583
329.5031,16518.88
329.6837,16480.6983
329.8642,16453.05
330.0447,16429.1667
330.2252,16401.2367
330.4057,16361.2233
330.5862,16337.0983
330.7667,16319.9933
330.9471,16331.9283
331.1275,16324.5683
331.3079,16265.1083
331.4883,16233.0133
331.6687,16229.09
331.849,16199.5583
332.0293,16160.8833
332.2096,16137.1283
332.3899,16124.0383
332.5702,16121.4517
332.7504,16118.6717
332.9306,16109.365
333.1108,16069.0083
333.291,16021.7367
333.4712,16011.7317
333.6514,16012.075
333.8315,15989.1883
334.0116,15967.575
334.1917,15956.475
334.3717,15953.65
334.5518,15950.885
334.7318,15915.5633
334.9119,15896.3917
335.0918,15887.235
335.2718,15873.6333
335.4518,15859.6833
335.6317,15833.69
335.8116,15828.045
335.9915,15818.0267
336.1714,15765.785
336.3513,15735.3117
336.5311,15732.7433
336.7109,15739.1533
336.8907,15704.1283
337.0705,15648.2517
337.2502,15588.035
337.43,15561.205
337.6097,15518.9333
337.7894,15495.9233
337.9691,15490.7617
338.1488,15492.2617
338.3284,15488.0217
338.508,15495.0983
338.6877,15483.1733
338.8672,15463.555
339.0468,15422.7817
339.2263,15389.6333
339.4059,15383.505
339.5854,15412.7217
339.7649,15392.3883
339.9443,15356.9717
340.1238,15348.1167
340.3032,15337.4617
340.4826,15328.5367
340.662,15286.655
340.8414,15237.5
341.0207,15238.0417
341.2001,15238.5917
341.3794,15228.2667
341.5587,15247.5233
341.738,15236.475
341.9172,15193.1433
342.0965,15167.36
342.2757,15112.2767
342.4549,15047.6267
342.6341,15044.485
342.8132,15032.9433
342.9923,15051.405
343.1715,15086.715
343.3506,15107.5367
343.5296,15042.735
343.7087,14982.81
343.8878,14950.7217
344.0668,14936.7717
344.2458,14920.015
344.4248,14880.5683
344.6037,14863.8967
344.7827,14859.6867
344.9616,14828.7883
345.1405,14816.6583
345.3194,14817.58
345.4982,14781.4067
345.6771,14750.2183
345.8559,14739.0217
346.0347,14728.54
346.2135,14703.115
346.3923,14693.2117
346.571,14678.9633
346.7498,14644.175
346.9285,14646.4733
347.1071,14623.6317
347.2859,14578.4117
347.4645,14590.5767
347.6431,14603.6
347.8217,14612.0167
348.0003,14611.835
348.1789,14589.2083
348.3574,14517.7183
348.5359,14471.105
348.7145,14431.3833
348.893,14425.4167
349.0714,14421.8533
349.2499,14382.105
349.4283,14337.5367
349.6068,14292.3983
349.7852,14273.4017
349.9635,14270.8933
350.1419,14260.5417
350.3202,14233.915
350.4985,14190.79
350.6768,14159.2533
350.8551,14134.3017
351.0334,14115.895
351.2116,14087.0667
351.3898,14087.8767
351.568,14073.555
351.7462,14067.9317
351.9243,14047.2683
352.1025,14013.97
352.2806,13990.61
352.4587,13979.1817
352.6368,13957.2
352.8148,13921.9767
352.9929,13884.1417
353.1709,13877.2917
353.3489,13867.2617
353.5268,13836.8517
353.7048,13808.6267
353.8828,13788.9
354.0607,13757.5167
354.2386,13750.66
354.4165,13726.365
354.5943,13703.5283
354.7722,13691.9833
354.95,13701.69
355.1278,13694.7483
355.3056,13657.9583
355.4833,13602.2333
355.6611,13551.5817
355.8388,13507.75
356.0165,13479.7167
356.1942,13488.49
356.3719,13513.8
356.5495,13504.02
356.7271,13477.12
356.9047,13466.5917
357.0823,13462.3133
357.2599,13454.245
357.4374,13429.9783
357.6149,13387.7117
357.7924,13338.63
357.9699,13319.295
358.1474,13310.2417
358.3248,13268.4167
358.5023,13239.8817
358.6797,13203.6767
358.8571,13176.5067
359.0344,13165.8783
359.2118,13117.8683
359.3891,13093.4933
359.5664,13074.78
359.7437,13055.8833
359.9209,13011.2933
360.0982,12973.615
360.2754,12943.095
360.4526,12952.6717
360.6298,12959.7417
360.807,12947.3817
360.9841,12927.2483
361.1613,12886.2183
361.3383,12889.9333
361.5154,12891.5683
361.6925,12865.7267
361.8695,12844.7867
362.0466,12814.47
362.2236,12800.0917
362.4005,12772.5617
362.5775,12759.1833
362.7545,12697.0583
362.9314,12655.5233
363.1083,12658.6417
363.2852,12673.845
363.462,12671.2667
363.6389,12645.66
363.8157,12627.405
363.9925,12582.2583
364.1693,12562.02
364.346,12529.1583
364.5228,12513.9067
364.6996,12529.465
364.8762,12523.5083
365.0529,12528.9633
365.2296,12519.9917
365.4062,12506.2917
365.5829,12489.1633
365.7595,12452.98
365.9361,12453.5483
366.1126,12451.0933
366.2892,12462.69
366.4657,12607.4867
366.6422,12771.2917
366.8186,12739.7117
366.9951,12777.6617
367.1716,12749.4067
367.348,12649.8167
367.5244,12689.155
367.7008,12718.6617
367.8772,12735.55
368.0535,12566.12
368.2298,12512.3217
368.4061,12651.595
368.5824,12610.2083
368.7586,12614.54
368.9349,12688.8567
369.1111,12603.79
369.2873,12452.3633
369.4635,12415.2817
369.6396,12470.2333
369.8158,12386.8183
369.9919,12332.3183
370.168,12331.725
370.3441,12381.7483
370.5202,12314.6733
370.6962,12221.285
370.8722,12171.2233
371.0482,12166.65
371.2242,12188.8433
371.4002,12261.4317
371.5761,12318.89
371.752,12242.4367
371.9279,12220.0083
372.1038,12248.8233
372.2796,12225.2917
372.4555,12183.38
372.6313,12227.2883
372.8071,12192.7783
372.9829,12134.0067
373.1586,12117.1467
373.3344,12169.36
373.5101,12143.2033
373.6858,12138.555
373.8615,12105.6633
374.0371,12096.12
374.2127,12168.4867
374.3884,12229.3967
374.564,12169.8017
374.7395,12123.3717
374.9151,12141.7617
375.0906,12262.3867
375.2661,12414.5317
375.4416,12351.4267
375.6171,12333.8633
375.7925,12422.9183
375.968,12482.6033
376.1434,12418.955
376.3188,12291.345
376.4941,12254.8967
376.6695,12297.1417
376.8448,12356.4817
377.0201,12402.5667
377.1954,12355.1467
377.3707,12371.2167
377.5459,12431.3133
377.7212,12491.1083
377.8964,12753.0533
378.0715,12998.1383
378.2467,12806.8367
378.4218,12732.5483
378.597,12712.7133
378.7721,12517.2317
378.9472,12572.2767
379.1222,12630.62
379.2973,12805.2083
379.4723,13154.1033
379.6473,13332.2367
379.8223,13187.5683
379.9972,12820.6783
380.1722,12656.5283
380.3471,12602.6083
380.522,12648.005
380.6969,12573.675
380.8717,12717.8833
381.0466,12782.3567
381.2214,12600.1533
381.3962,12570.655
381.571,12489.9867
381.7457,12425.8567
381.9204,12478.7667
382.0952,12536.9867
382.2699,12527.5633
382.4445,12849.8117
382.6192,12959.87
382.7938,13163.04
382.9685,13427.5183
383.1431,13283.3517
383.3176,12858.7867
383.4922,12607.4983
383.6667,12599.5917
383.8412,12630.815
384.0157,12532.8233
384.1902,12535.7883
384.3646,12673.31
384.5391,12686.355
384.7134,12655.205
384.8878,12786.91
385.0622,13055.805
385.2365,13104.0617
385.4109,12716.88
385.5852,12528.3783
385.7594,12571.8433
385.9337,12710.0733
386.1079,12838.0383
386.2822,13019.9633
386.4564,13229.695
386.6306,12984.5817
386.8047,12878.5433
386.9789,13108.8483
387.153,13142.5683
387.3271,13483.8767
387.5012,13569.4767
387.6752,13612.5033
387.8492,13989.6617
388.0233,14018.7783
388.1972,13603.6117
388.3712,13591.3117
388.5452,13576.7233
388.7191,13660.77
388.893,13942.6283
389.0669,14195.6517
389.2408,13597.7683
389.4146,12971.2783
389.5884,12648.325
389.7623,12454.2383
389.9361,12474.8083
390.1098,12529.0267
390.2835,12669.495
390.4573,12673.75
390.631,12618.57
390.8047,12734.6383
390.9784,12955.6317
391.152,12864.665
391.3256,12810.3967
391.4992,12965.7067
391.6728,12875.0483
391.8464,12844.5017
392.0199,13140.81
392.1934,13265.8633
392.3669,13208.8367
392.5403,13509.4983
392.7138,13557.5167
392.8873,13857.5817
393.0607,14075.4883
393.2341,14353.7533
393.4074,14421.2117
393.5808,14048.6467
393.7542,13539.5517
393.9274,13567.6967
394.1007,13486.9467
394.274,13524.7917
394.4472,13652.6133
394.6205,13561.4983
394.7937,13969.1683
394.9668,14304.2
395.14,14148.3167
395.3131,13662.2517
395.4863,13210.13
395.6594,13130.965
395.8325,13159.355
396.0055,13023.945
396.1786,13102.9267
396.3516,13165.04
396.5246,13210.4833
396.6975,13058.4683
396.8705,12986.3367
397.0434,13465.65
397.2163,13386.6833
397.3892,13059.685
397.5621,13181.15
397.735,13422.2717
397.9077,13726.3567
398.0806,14040.4667
398.2534,13662.68
398.4261,13763.6767
398.5989,13805.4833
398.7716,14408.2683
398.9443,14398.055
399.117,14119.5267
399.2896,13790.0733
399.4623,13670.99
399.6349,13563.4467
399.8075,13484.5633
399.9801,13197.7533
400.1526,13132.99
400.3252,12912.9
400.4977,12530.65
400.6702,12498.74
400.8427,12467.9367
401.0151,12568.0517
401.1875,12645.1017
401.36,12553.4033
401.5323,12647.2033
401.7047,12480.09
401.877,12349.8683
402.0494,12309.3983
402.2216,12382.5667
402.394,12681.455
402.5662,12641.84
402.7385,12582.7767
402.9107,12556.1633
403.0829,12507.1683
403.2551,12550.7833
403.4272,12439.9367
403.5994,12414.5083
403.7715,12488.905
403.9436,12745.5417
404.1156,12690.425
