Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-01 18:44:45.582727
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.0433
218.2508,1425.1083
218.442,1452.255
218.6332,1481.1733
218.8244,1509.7833
219.0156,1538.5583
219.2067,1570.4667
219.3979,1602.12
219.589,1634.77
219.7801,1668.7333
219.9712,1704.07
220.1623,1740.3067
220.3533,1778.64
220.5444,1817.3483
220.7354,1857.5433
220.9264,1898.235
221.1174,1942.6633
221.3083,1986.0817
221.4993,2028.5883
221.6902,2072.5117
221.8812,2120.9467
222.0721,2170.3917
222.263,2219.4967
222.4538,2270.245
222.6447,2322.8917
222.8355,2377.9133
223.0264,2430.395
223.2172,2484.81
223.408,2541.8483
223.5987,2601.3967
223.7895,2659.03
223.9802,2721.3267
224.1709,2782.5717
224.3616,2848.2667
224.5524,2913.1583
224.743,2980.485
224.9337,3045.4217
225.1243,3121.48
225.315,3189.3983
225.5056,3258.7967
225.6962,3333.19
225.8867,3407.7617
226.0773,3482.16
226.2678,3559.0283
226.4584,3637.8233
226.6489,3717.775
226.8394,3793.1183
227.0298,3874.9633
227.2203,3962.1883
227.4108,4053.44
227.6012,4142.0733
227.7916,4225.17
227.982,4314.6767
228.1723,4400.4633
228.3627,4493.285
228.5531,4580.1617
228.7434,4674.3233
228.9337,4767.5367
229.124,4865.6883
229.3143,4962.8417
229.5045,5068.2033
229.6948,5172.5883
229.885,5283.3433
230.0752,5392.2217
230.2654,5502.0017
230.4556,5608.485
230.6457,5715.9583
230.8358,5821.1383
231.026,5930.2933
231.2161,6037.5433
231.4062,6150.6483
231.5963,6257.3933
231.7863,6369.6017
231.9764,6489.8333
232.1664,6612.72
232.3564,6736.7733
232.5464,6857.0517
232.7364,6980.2217
232.9263,7098.735
233.1163,7224.185
233.3062,7353.33
233.4961,7491.0133
233.686,7617.155
233.8758,7732.8967
234.0657,7849.7483
234.2555,7981.02
234.4454,8111.7317
234.6352,8238.0917
234.825,8365.5617
235.0147,8487.3967
235.2045,8614.8983
235.3942,8739.035
235.5839,8866.6683
235.7737,8990.7767
235.9633,9114.495
236.153,9251.7667
236.3427,9385.2033
236.5323,9512.0383
236.7219,9634.9133
236.9115,9747.9567
237.1011,9861.57
237.2907,9994.99
237.4803,10123.09
237.6698,10243.9417
237.8593,10371.4583
238.0488,10494.78
238.2383,10622.4017
238.4278,10741.9517
238.6172,10878.43
238.8066,11005.1367
238.9961,11131.2967
239.1855,11266.8333
239.3748,11388.885
239.5642,11504.755
239.7536,11632.5133
239.9429,11751.7067
240.1322,11862.0417
240.3215,11980.7183
240.5108,12102.2217
240.7001,12224.9067
240.8893,12343.2283
241.0786,12456.3533
241.2677,12566.3767
241.457,12692.8333
241.6461,12785.9333
241.8353,12884.7217
242.0244,12987.595
242.2136,13087.2833
242.4027,13187.795
242.5918,13285.1167
242.7809,13383.4533
242.9699,13452.6617
243.159,13509.6783
243.348,13621.905
243.537,13751.49
243.726,13856.215
243.915,13957.2767
244.1039,14048.135
244.2929,14135.2633
244.4818,14172.335
244.6707,14246.185
244.8596,14362.3667
245.0485,14481.9467
245.2373,14600.7617
245.4262,14714.0483
245.615,14813.0233
245.8038,14895.3567
245.9926,14991.485
246.1814,15093.1767
246.3701,15142.2733
246.5589,15149.6967
246.7476,15214.97
246.9363,15338.3083
247.1249,15453.4883
247.3136,15556.89
247.5023,15656.33
247.6909,15760.3317
247.8795,15853.4267
248.0681,15957.7317
248.2567,16049.935
248.4453,16137.905
248.6338,16226.45
248.8224,16287.5267
249.0109,16290.91
249.1994,16318.275
249.3878,16428.895
249.5763,16538.245
249.7648,16631.3867
249.9532,16723.4083
250.1416,16824.805
250.33,16938.7
250.5183,17042.47
250.7067,17124.6117
250.8951,17204.195
251.0834,17278.3933
251.2717,17348.395
251.46,17417.155
251.6483,17488.9383
251.8365,17550.5233
252.0247,17565.8433
252.213,17609.74
252.4012,17685.555
252.5894,17802.5367
252.7775,17883.7417
252.9657,17952.5117
253.1538,18042.0867
253.3419,18120.9633
253.53,18172.075
253.7181,18239.8383
253.9062,18312.02
254.0942,18382.415
254.2823,18429.0667
254.4703,18474.085
254.6583,18532.8817
254.8463,18593.7483
255.0342,18629.7717
255.2222,18669.2317
255.4101,18701.5683
255.598,18704.345
255.7859,18745.4483
255.9738,18836.0817
256.1616,18925.4
256.3495,19015.155
256.5373,19087.7883
256.7251,19189.365
256.9129,19256.125
257.1006,19317.5783
257.2884,19390.92
257.4761,19473.4017
257.6638,19529.8617
257.8515,19568.92
258.0392,19617.97
258.2269,19655.495
258.4146,19691.545
258.6022,19741.77
258.7898,19764.7267
258.9774,19791.5383
259.165,19844.8667
259.3525,19904.1867
259.5401,19935.3983
259.7276,19983.295
259.9151,20038.5883
260.1026,20077.2533
260.2901,20130.3667
260.4776,20179.5867
260.665,20264.7033
260.8524,20336.6667
261.0398,20413.9867
261.2272,20453.01
261.4146,20472.5667
261.6019,20518.6067
261.7893,20572.0583
261.9766,20612.0383
262.1639,20661.8567
262.3512,20669.455
262.5384,20684.2517
262.7257,20703.6333
262.9129,20733.6
263.1001,20759.4883
263.2873,20804.9267
263.4745,20844.3333
263.6617,20827.3367
263.8488,20863.48
264.0359,20893.5483
264.2231,20914.7917
264.4101,20939.075
264.5972,20969.0533
264.7842,20998.1217
264.9713,21018.1767
265.1583,21030.7517
265.3453,21060.9367
265.5323,21095.6883
265.7193,21128.0117
265.9062,21168.08
266.0931,21193.435
266.2801,21205.105
266.4669,21242.6533
266.6538,21274.4867
266.8407,21313.1467
267.0276,21311.125
267.2143,21314.545
267.4012,21336.365
267.588,21312.5183
267.7747,21320.255
267.9615,21332.6817
268.1482,21336.74
268.3349,21360.3717
268.5217,21373.3917
268.7083,21356.6417
268.895,21358.4417
269.0817,21387.3933
269.2682,21392.11
269.4549,21373.33
269.6415,21328.7083
269.8281,21322.0667
270.0146,21351.585
270.2012,21371.6567
270.3877,21396.1783
270.5742,21403.595
270.7607,21407.24
270.9472,21410.6
271.1336,21409.3583
271.32,21397.7067
271.5065,21391.845
271.6929,21395.015
271.8792,21420.475
272.0656,21420.4833
272.252,21432.13
272.4383,21440.9617
272.6246,21436.7517
272.8109,21431.5
272.9972,21471.37
273.1835,21490.3683
273.3697,21510.385
273.5559,21520.8583
273.7421,21532.4267
273.9283,21532.0367
274.1145,21529.535
274.3007,21535.27
274.4868,21552.945
274.6729,21586.8483
274.859,21596.6283
275.0451,21598.0733
275.2311,21548.8667
275.4172,21567.4533
275.6032,21591.6117
275.7892,21618.745
275.9752,21620.485
276.1612,21646.5017
276.3472,21619.1033
276.5331,21615.485
276.719,21618.1817
276.9049,21626.6533
277.0908,21610.3917
277.2767,21613.2167
277.4625,21622.1633
277.6484,21612.655
277.8342,21597.2183
278.02,21598.4667
278.2057,21618.3733
278.3915,21651.9067
278.5772,21653.23
278.763,21630.705
278.9487,21656.4817
279.1343,21676.175
279.32,21668.1283
279.5057,21644.8017
279.6913,21588.3967
279.877,21582.66
280.0625,21579.6583
280.2481,21551.4233
280.4337,21525.0433
280.6192,21551.3283
280.8048,21577.075
280.9903,21556.505
281.1758,21526.6667
281.3612,21494.8967
281.5467,21486.4517
281.7321,21518.4167
281.9175,21530.8233
282.1029,21525.5017
282.2884,21526.1917
282.4737,21496.455
282.6591,21466.12
282.8444,21465.29
283.0297,21462.7967
283.215,21463.6533
283.4002,21458.7867
283.5855,21425.0183
283.7707,21364.2833
283.956,21339.2433
284.1412,21323.685
284.3264,21338.7117
284.5115,21363.825
284.6967,21372.6433
284.8818,21347.51
285.0669,21308.325
285.252,21304.245
285.4371,21305.815
285.6222,21272.9583
285.8072,21248.0017
285.9922,21229.1467
286.1772,21238.155
286.3622,21248.3833
286.5472,21219.2933
286.7321,21186.525
286.9171,21211.0983
287.102,21206.08
287.2869,21226.515
287.4717,21254.7133
287.6566,21249.545
287.8415,21242.15
288.0263,21224.7183
288.2111,21176.5167
288.3959,21132.09
288.5806,21125.6533
288.7654,21132.075
288.9501,21178.88
289.1348,21186.8883
289.3195,21179.6733
289.5042,21182.4367
289.6889,21199.0417
289.8735,21148.795
290.0581,21127.9983
290.2428,21085.9133
290.4273,21080.4
290.6119,21096.2683
290.7965,21088.195
290.981,21079.7633
291.1655,21069.5
291.35,21010.5867
291.5345,20969.65
291.719,20970.77
291.9034,20975.5417
292.0878,21006.5767
292.2722,20993.7983
292.4566,20968.96
292.641,20977.31
292.8253,20967.4783
293.0096,20940.2467
293.194,20939.6367
293.3783,20933.165
293.5626,20939.395
293.7468,20931.37
293.9311,20931.2533
294.1153,20892.4917
294.2995,20816.9233
294.4837,20769.7317
294.6678,20731.865
294.852,20706.935
295.0361,20709.7
295.2202,20716.5117
295.4043,20724.9667
295.5884,20707.125
295.7725,20692.32
295.9565,20674.0883
296.1405,20623.275
296.3246,20598.1333
296.5085,20623.42
296.6925,20644.2117
296.8764,20631.7233
297.0603,20608.7167
297.2443,20581.9617
297.4282,20544.395
297.612,20501.9117
297.7959,20465.4267
297.9797,20441.8167
298.1635,20399.185
298.3474,20421.4683
298.5311,20436.0217
298.7149,20394.6617
298.8987,20338.945
299.0823,20311.3567
299.2661,20266.5283
299.4498,20200.3717
299.6334,20193.1833
299.8171,20193.2917
300.0007,20168.4883
300.1843,20153.8633
300.368,20131.0417
300.5515,20105.8733
300.7351,20086.7567
300.9186,20075.9733
301.1021,20039.0933
301.2857,20025.9267
301.4691,20014.0183
301.6526,20012.1983
301.8361,19975.9067
302.0195,19936.5367
302.2029,19914.7417
302.3863,19904.5067
302.5697,19867.085
302.753,19861.2083
302.9364,19863.085
303.1197,19873.375
303.303,19851.575
303.4863,19809.225
303.6696,19739.035
303.8528,19684.9533
304.036,19660.23
304.2192,19663.9783
304.4024,19644.285
304.5856,19603.1883
304.7688,19583.7217
304.9519,19575.1783
305.135,19547.385
305.3181,19518.1017
305.5012,19492.2333
305.6842,19488.3883
305.8673,19462.73
306.0504,19425.525
306.2333,19362.0683
306.4163,19345.3567
306.5993,19316.2483
306.7822,19304.6533
306.9652,19292.0867
307.1481,19249.3017
307.331,19221.5367
307.5139,19189.4967
307.6967,19143.985
307.8796,19105.9467
308.0624,19077.1167
308.2452,19038.8267
308.428,19009.855
308.6107,18991.9533
308.7935,18961.945
308.9762,18931.5617
309.1589,18912.1883
309.3416,18884.9867
309.5243,18847.2517
309.7069,18817.3083
309.8896,18781.0417
310.0721,18752.2983
310.2548,18731.1367
310.4373,18702.505
310.6199,18695.09
310.8024,18660.1433
310.985,18639.755
311.1674,18591.9
311.3499,18535.6767
311.5324,18524.155
311.7148,18526.1683
311.8973,18485.055
312.0797,18452.0583
312.2621,18437.13
312.4445,18408.555
312.6268,18375.6133
312.8091,18354.27
312.9915,18299.3933
313.1738,18264.8517
313.356,18217.01
313.5383,18174.3817
313.7206,18155.9783
313.9027,18120.2383
314.085,18092.2833
314.2672,18074.565
314.4493,18057.0883
314.6314,18045.7667
314.8136,18035.3717
314.9957,17992.8083
315.1778,17942.9033
315.3598,17916.64
315.5419,17903.505
315.724,17882.3067
315.9059,17850.0433
316.088,17822.7417
316.2699,17824.4417
316.4519,17800.2883
316.6338,17751.6367
316.8157,17683.02
316.9977,17654.6267
317.1795,17650.0467
317.3614,17646.115
317.5432,17626.5367
317.7251,17586.195
317.9069,17530.25
318.0887,17503.2567
318.2704,17479.4833
318.4522,17454.1433
318.6339,17438.9233
318.8156,17449.905
318.9973,17424.4017
319.179,17419.0083
319.3607,17417.64
319.5423,17405.84
319.7239,17378.8983
319.9055,17342.55
320.0871,17319.6033
320.2687,17293.2183
320.4502,17261.975
320.6317,17219.8967
320.8132,17217.6217
320.9947,17200.375
321.1761,17187.9267
321.3576,17171.425
321.5391,17150.245
321.7205,17138.075
321.9019,17101.4167
322.0832,17052.2683
322.2646,17013.4933
322.4459,16982.24
322.6272,16951.45
322.8085,16924.5333
322.9898,16899.2667
323.1711,16862.8817
323.3523,16828.39
323.5335,16804.8667
323.7147,16834.045
323.8959,16857.1333
324.0771,16844.3733
324.2582,16813.05
324.4393,16789.96
324.6204,16781.1467
324.8015,16759.865
324.9826,16763.6567
325.1637,16785.0783
325.3447,16768.2333
325.5257,16743.9467
325.7067,16717.6283
325.8877,16652.7817
326.0686,16602.6467
326.2496,16570.135
326.4305,16531.7083
326.6114,16519.655
326.7922,16517.0167
326.9731,16513.155
327.1539,16496.9183
327.3347,16483.7183
327.5155,16473.9667
327.6963,16486.5717
327.8771,16477.175
328.0578,16423.675
328.2385,16351.96
328.4193,16326.2817
328.5999,16302.33
328.7806,16269.7567
328.9613,16275.3317
329.1419,16256.4967
329.3225,16242.6917
329.5031,16201.52
329.6837,16161.7817
329.8642,16133.8933
330.0447,16114.4867
330.2252,16085.07
330.4057,16040.3767
330.5862,16012.93
330.7667,15994.1267
330.9471,16004.21
331.1275,16002.145
331.3079,15938.54
331.4883,15907.16
331.6687,15908.65
331.849,15878.985
332.0293,15843.8517
332.2096,15815.6333
332.3899,15803.4217
332.5702,15802.4167
332.7504,15800.95
332.9306,15790.425
333.1108,15750.1317
333.291,15702.8233
333.4712,15694.8267
333.6514,15692.535
333.8315,15665.8267
334.0116,15646.425
334.1917,15639.0367
334.3717,15634.7433
334.5518,15628.9033
334.7318,15597.8133
334.9119,15576.3983
335.0918,15569.435
335.2718,15553.19
335.4518,15540.2117
335.6317,15515.76
335.8116,15507.825
335.9915,15495.1367
336.1714,15444.485
336.3513,15409.4683
336.5311,15411.5917
336.7109,15417.135
336.8907,15384.1233
337.0705,15325.3117
337.2502,15265.85
337.43,15237.94
337.6097,15195.545
337.7894,15172.6333
337.9691,15169.155
338.1488,15169.8467
338.3284,15166.3583
338.508,15174.58
338.6877,15163.0133
338.8672,15143.8067
339.0468,15103.6
339.2263,15071.9933
339.4059,15059.6017
339.5854,15086.9017
339.7649,15071.0283
339.9443,15037.7633
340.1238,15029.085
340.3032,15021.6217
340.4826,15006.915
340.662,14963.4367
340.8414,14911.9833
341.0207,14913.5983
341.2001,14916.1117
341.3794,14904.325
341.5587,14921.4967
341.738,14916.7583
341.9172,14870.4283
342.0965,14845.3167
342.2757,14791.9983
342.4549,14723.3133
342.6341,14719.165
342.8132,14708.52
342.9923,14725.4133
343.1715,14759.8617
343.3506,14776.5367
343.5296,14722.48
343.7087,14658.695
343.8878,14626.4967
344.0668,14611.3833
344.2458,14593.16
344.4248,14553.225
344.6037,14536.68
344.7827,14530.24
344.9616,14499.8983
345.1405,14489.77
345.3194,14492.5967
345.4982,14456.3917
345.6771,14425.2983
345.8559,14411.0883
346.0347,14401.445
346.2135,14375.32
346.3923,14362.6633
346.571,14352.1383
346.7498,14322.3817
346.9285,14322.0017
347.1071,14301.29
347.2859,14253.935
347.4645,14266.1767
347.6431,14278.7183
347.8217,14280.895
348.0003,14281.81
348.1789,14269.64
348.3574,14196.7533
348.5359,14142.23
348.7145,14108.075
348.893,14103.1917
349.0714,14099.3517
349.2499,14057.7783
349.4283,14013.7267
349.6068,13966.9317
349.7852,13947.345
349.9635,13949.27
350.1419,13940.4217
350.3202,13916.9233
350.4985,13870.0817
350.6768,13835.9317
350.8551,13813.93
351.0334,13794.6367
351.2116,13765.8
351.3898,13764.26
351.568,13750.3967
351.7462,13746.59
351.9243,13729.4867
352.1025,13692.26
352.2806,13669.9983
352.4587,13652.0167
352.6368,13628.88
352.8148,13598.5433
352.9929,13561.7817
353.1709,13555.165
353.3489,13542.3367
353.5268,13516.4767
353.7048,13486.61
353.8828,13469.1617
354.0607,13440.3617
354.2386,13431.0767
354.4165,13405.7717
354.5943,13383.995
354.7722,13374.98
354.95,13388.6783
355.1278,13384.585
355.3056,13347.785
355.4833,13288.1717
355.6611,13230.705
355.8388,13184.1117
356.0165,13152.3633
356.1942,13160.7583
356.3719,13196.025
356.5495,13183.03
356.7271,13154.71
356.9047,13145.5083
357.0823,13145.2233
357.2599,13136.8933
357.4374,13113.3783
357.6149,13072.5617
357.7924,13023.925
357.9699,12999.7283
358.1474,12988.105
358.3248,12951.01
358.5023,12920.565
358.6797,12884.195
358.8571,12853.1967
359.0344,12845.445
359.2118,12802.91
359.3891,12777.0633
359.5664,12761.2483
359.7437,12745.7183
359.9209,12698.7333
360.0982,12660.7917
360.2754,12632.5133
360.4526,12640.14
360.6298,12643.1417
360.807,12634.3117
360.9841,12611.67
361.1613,12572.7583
361.3383,12574.785
361.5154,12579.4717
361.6925,12555.4083
361.8695,12532.4617
362.0466,12496.7983
362.2236,12485.6183
362.4005,12458.6933
362.5775,12447.0867
362.7545,12391.6567
362.9314,12345.9317
363.1083,12345.755
363.2852,12358.3167
363.462,12358.3967
363.6389,12331.6717
363.8157,12315.98
363.9925,12272.3233
364.1693,12252.9433
364.346,12222.9883
364.5228,12204.1833
364.6996,12216.245
364.8762,12209.2033
365.0529,12214.1483
365.2296,12211.905
365.4062,12197.425
365.5829,12182.0867
365.7595,12143.885
365.9361,12138.3183
366.1126,12143.1267
366.2892,12143.7583
366.4657,12267.2617
366.6422,12437.5183
366.8186,12419.145
366.9951,12443.5117
367.1716,12432.37
367.348,12336.6817
367.5244,12351.0967
367.7008,12389.6983
367.8772,12411.7
368.0535,12262.9167
368.2298,12172.7467
368.4061,12300.1767
368.5824,12288.645
368.7586,12266.3817
368.9349,12344.5533
369.1111,12294.1467
369.2873,12141.7983
369.4635,12087.0417
369.6396,12144.18
369.8158,12079.87
369.9919,12010.6067
370.168,12003.6283
370.3441,12053.455
370.5202,12001.0267
370.6962,11901.9417
370.8722,11846.4767
371.0482,11842.515
371.2242,11867.1533
371.4002,11923.59
371.5761,11992.9933
371.752,11924.7333
371.9279,11888.465
372.1038,11910.8183
372.2796,11899.7583
372.4555,11856.4333
372.6313,11900.8417
372.8071,11878.9783
372.9829,11814.6733
373.1586,11787.58
373.3344,11831.5467
373.5101,11817.925
373.6858,11805.0333
373.8615,11775.5983
374.0371,11762.5967
374.2127,11826.0717
374.3884,11896.73
374.564,11848.705
374.7395,11791.1533
374.9151,11799.4
375.0906,11912.635
375.2661,12068.8
375.4416,12034.8983
375.6171,11990.9767
375.7925,12068.1483
375.968,12133.7783
376.1434,12089.8633
376.3188,11958.7967
376.4941,11908.6267
376.6695,11945.1283
376.8448,12008.085
377.0201,12058.01
377.1954,12019.245
377.3707,12015.0433
377.5459,12078.3467
377.7212,12129.7817
377.8964,12359.7967
378.0715,12621.8733
378.2467,12484.7517
378.4218,12356.23
378.597,12365.1817
378.7721,12174.1
378.9472,12200.095
379.1222,12260.2733
379.2973,12414.2833
379.4723,12741.6083
379.6473,12940.4183
379.8223,12835.85
379.9972,12465.135
380.1722,12282.285
380.3471,12231.1967
380.522,12287.7233
380.6969,12221.6167
380.8717,12322.69
381.0466,12428.94
381.2214,12261.85
381.3962,12201.54
381.571,12131.8567
381.7457,12061.8083
381.9204,12097.1317
382.0952,12171.01
382.2699,12147.6217
382.4445,12425.6917
382.6192,12571.11
382.7938,12735.9817
382.9685,12990.7933
383.1431,12916.14
383.3176,12504.2367
383.4922,12217.315
383.6667,12200.3417
383.8412,12247.02
384.0157,12160.2117
384.1902,12141.3083
384.3646,12272.7417
384.5391,12313.935
384.7134,12269.845
384.8878,12379.1783
385.0622,12628.9133
385.2365,12727.6467
385.4109,12373.9767
385.5852,12134.3167
385.7594,12167.42
385.9337,12301.4217
386.1079,12424.2567
386.2822,12581.3933
386.4564,12788.725
386.6306,12615.6317
386.8047,12446.155
386.9789,12652.61
387.153,12717.85
387.3271,12989.2683
387.5012,13144.4717
387.6752,13136.8967
387.8492,13484.1267
388.0233,13580.0117
388.1972,13185.1883
388.3712,13102.3183
388.5452,13118.6233
388.7191,13186.6917
388.893,13424.0583
389.0669,13714.3917
389.2408,13229.4367
389.4146,12589.16
389.5884,12246.285
389.7623,12069.835
389.9361,12077.2033
390.1098,12133.7733
390.2835,12269.5533
390.4573,12288.3883
390.631,12225.66
390.8047,12304.185
390.9784,12536.04
391.152,12484.9967
391.3256,12393.585
391.4992,12530.2783
391.6728,12491.7633
391.8464,12419.0717
392.0199,12672.3317
392.1934,12848.905
392.3669,12772.065
392.5403,13034.2583
392.7138,13104.2317
392.8873,13364.1583
393.0607,13573.8267
393.2341,13854.045
393.4074,13926.7
393.5808,13626.5033
393.7542,13093.0533
393.9274,13062.6167
394.1007,13053.7433
394.274,13048.4
394.4472,13208.2867
394.6205,13102.375
394.7937,13444.5283
394.9668,13808.215
395.14,13732.3233
395.3131,13257.3483
395.4863,12800.3217
395.6594,12671.7883
395.8325,12747.0467
396.0055,12608.76
396.1786,12659.8117
396.3516,12710.0833
396.5246,12782.3467
396.6975,12632.8467
396.8705,12527.4133
397.0434,12939.5667
397.2163,13004.23
397.3892,12629.545
397.5621,12686.0367
397.735,12954.6817
397.9077,13249.6567
398.0806,13586.9883
398.2534,13276.045
398.4261,13267.92
398.5989,13335.4533
398.7716,13886.16
398.9443,13991.6917
399.117,13688.4017
399.2896,13333.6117
399.4623,13208.6183
399.6349,13110.8967
399.8075,13059.0383
399.9801,12784.28
400.1526,12689.3933
400.3252,12532.905
400.4977,12137.8083
400.6702,12072.59
400.8427,12060.595
401.0151,12151.1567
401.1875,12258.39
401.36,12161.5
401.5323,12239.7183
401.7047,12117.395
401.877,11956.405
402.0494,11909.435
402.2216,11954.925
402.394,12247.1067
402.5662,12262.4817
402.7385,12170.0617
402.9107,12151.7867
403.0829,12098.6267
403.2551,12141.2033
403.4272,12050.2983
403.5994,11998.93
403.7715,12060.4333
403.9436,12324.335
404.1156,12294.4067
