Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-01 07:10:27.011443
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1349.4383
218.2508,1373.195
218.442,1399.245
218.6332,1427.5583
218.8244,1453.1533
219.0156,1481.445
219.2067,1512.4317
219.3979,1544.525
219.589,1576.9217
219.7801,1609.8517
219.9712,1642.74
220.1623,1678.2883
220.3533,1714.93
220.5444,1752.3017
220.7354,1789.6167
220.9264,1829.1867
221.1174,1872.3717
221.3083,1913.6167
221.4993,1954.32
221.6902,1995.2067
221.8812,2041.9267
222.0721,2089.7567
222.263,2139.7083
222.4538,2189.985
222.6447,2241.9567
222.8355,2294.1933
223.0264,2346.7583
223.2172,2400.6217
223.408,2456.7533
223.5987,2513.02
223.7895,2571.6917
223.9802,2631.7683
224.1709,2692.0883
224.3616,2755.1183
224.5524,2818.2717
224.743,2882.4667
224.9337,2947.6183
225.1243,3019.885
225.315,3087.8383
225.5056,3155.6683
225.6962,3226.2983
225.8867,3299.17
226.0773,3371.195
226.2678,3446.0167
226.4584,3523.1733
226.6489,3602.8533
226.8394,3674.845
227.0298,3756.8583
227.2203,3841.6567
227.4108,3931.3433
227.6012,4018.74
227.7916,4101.0667
227.982,4187.4367
228.1723,4272.3483
228.3627,4361.9583
228.5531,4449.01
228.7434,4538.7533
228.9337,4632.1083
229.124,4728.01
229.3143,4823.3133
229.5045,4926.435
229.6948,5029.745
229.885,5134.455
230.0752,5243.2617
230.2654,5348.4567
230.4556,5455.4133
230.6457,5558.6
230.8358,5662.7517
231.026,5770.325
231.2161,5876.7633
231.4062,5985.625
231.5963,6090.8533
231.7863,6201.3967
231.9764,6319.505
232.1664,6438.0267
232.3564,6560.7783
232.5464,6679.8317
232.7364,6799.065
232.9263,6914.52
233.1163,7038.8367
233.3062,7164.6433
233.4961,7299.1483
233.686,7422.645
233.8758,7537.1383
234.0657,7654.7017
234.2555,7781.9967
234.4454,7910.87
234.6352,8035.0933
234.825,8157.065
235.0147,8277.4617
235.2045,8400.565
235.3942,8523.5917
235.5839,8649.3967
235.7737,8771.055
235.9633,8894.25
236.153,9028.5067
236.3427,9158.525
236.5323,9284.2933
236.7219,9404.0767
236.9115,9514.175
237.1011,9629.6317
237.2907,9759.7817
237.4803,9883.7683
237.6698,10002.08
237.8593,10129.3817
238.0488,10250.5617
238.2383,10374.515
238.4278,10494.2217
238.6172,10628.0217
238.8066,10752.28
238.9961,10876.4167
239.1855,11008.0667
239.3748,11130.3733
239.5642,11244.5233
239.7536,11369.5817
239.9429,11489.7467
240.1322,11598.345
240.3215,11711.1567
240.5108,11828.9
240.7001,11950.015
240.8893,12066.7083
241.0786,12177.865
241.2677,12288.9967
241.457,12411.91
241.6461,12501.735
241.8353,12601.0017
242.0244,12701.5083
242.2136,12799.6467
242.4027,12900.2817
242.5918,12996.9167
242.7809,13096.1133
242.9699,13163.2533
243.159,13217.675
243.348,13334.865
243.537,13460.935
243.726,13569.7283
243.915,13670.8817
244.1039,13762.0083
244.2929,13841.5283
244.4818,13871.6367
244.6707,13948.4883
244.8596,14067.0433
245.0485,14186.125
245.2373,14307.0117
245.4262,14418.885
245.615,14515.675
245.8038,14598.8
245.9926,14690.8233
246.1814,14795.065
246.3701,14836.26
246.5589,14837.7567
246.7476,14903.9917
246.9363,15031.4817
247.1249,15142.5867
247.3136,15242.385
247.5023,15347.2233
247.6909,15453.13
247.8795,15544.945
248.0681,15646.8017
248.2567,15731.3383
248.4453,15823.1867
248.6338,15909.68
248.8224,15971.62
249.0109,15970.9917
249.1994,15997.35
249.3878,16109.38
249.5763,16218.45
249.7648,16316.8917
249.9532,16408.63
250.1416,16509.6
250.33,16619.7433
250.5183,16720.9
250.7067,16798.46
250.8951,16883.5967
251.0834,16952.19
251.2717,17021.4283
251.46,17092.1567
251.6483,17165.8767
251.8365,17225.1417
252.0247,17236.625
252.213,17277.79
252.4012,17354.0367
252.5894,17467.0217
252.7775,17543.965
252.9657,17608.17
253.1538,17693.945
253.3419,17780.3333
253.53,17836.2333
253.7181,17905.6883
253.9062,17979.7667
254.0942,18041.2533
254.2823,18087.2467
254.4703,18130.4867
254.6583,18186.655
254.8463,18247.3083
255.0342,18285.74
255.2222,18328.1567
255.4101,18360.8617
255.598,18360.6117
255.7859,18404.36
255.9738,18493.15
256.1616,18581.3583
256.3495,18669.0167
256.5373,18735.9583
256.7251,18840.4333
256.9129,18901.4417
257.1006,18961.025
257.2884,19032.7467
257.4761,19114.255
257.6638,19165.2
257.8515,19202.85
258.0392,19245.5233
258.2269,19283.1017
258.4146,19322.295
258.6022,19375.93
258.7898,19398.0783
258.9774,19425.0517
259.165,19471.1867
259.3525,19529.4767
259.5401,19558.7117
259.7276,19606.105
259.9151,19660.4967
260.1026,19703.105
260.2901,19756.5
260.4776,19811.8817
260.665,19898.615
260.8524,19967.9983
261.0398,20044.605
261.2272,20080.4217
261.4146,20094.095
261.6019,20139.1933
261.7893,20190.5867
261.9766,20235.0983
262.1639,20285.8217
262.3512,20296.01
262.5384,20312.935
262.7257,20332.7767
262.9129,20361.0717
263.1001,20377.92
263.2873,20422.6583
263.4745,20455.1083
263.6617,20443.215
263.8488,20472.3217
264.0359,20503.0183
264.2231,20521.4433
264.4101,20545.5433
264.5972,20571.7233
264.7842,20595.3417
264.9713,20612.6283
265.1583,20626.1017
265.3453,20659.1617
265.5323,20692.7933
265.7193,20732.2667
265.9062,20774.4817
266.0931,20794.0883
266.2801,20806.825
266.4669,20839.6983
266.6538,20869.12
266.8407,20895.395
267.0276,20891.795
267.2143,20889.3983
267.4012,20908.9133
267.588,20885.4083
267.7747,20889.1817
267.9615,20897.6217
268.1482,20897.6983
268.3349,20915.485
268.5217,20924.1167
268.7083,20907.495
268.895,20911.985
269.0817,20940.5967
269.2682,20953.3567
269.4549,20940.4533
269.6415,20910.1417
269.8281,20913.325
270.0146,20942.135
270.2012,20958.385
270.3877,20980.1217
270.5742,20983.7633
270.7607,20985.2733
270.9472,20985.245
271.1336,20980.035
271.32,20972.4467
271.5065,20967.215
271.6929,20970.985
271.8792,20997.38
272.0656,21000.5267
272.252,21012.2383
272.4383,21022.585
272.6246,21016.725
272.8109,21015.03
272.9972,21051.185
273.1835,21070.44
273.3697,21085.2617
273.5559,21098.64
273.7421,21104.795
273.9283,21099.8817
274.1145,21093.615
274.3007,21098.3517
274.4868,21110.6283
274.6729,21135.2367
274.859,21138.9117
275.0451,21136.5383
275.2311,21088.645
275.4172,21106.1067
275.6032,21131.2433
275.7892,21159.2333
275.9752,21165.4683
276.1612,21189.2583
276.3472,21169.96
276.5331,21166.2133
276.719,21173.1433
276.9049,21179.115
277.0908,21164.54
277.2767,21167.6433
277.4625,21174.0533
277.6484,21166.22
277.8342,21139.5383
278.02,21131.6
278.2057,21145.1717
278.3915,21168.8433
278.5772,21162.1467
278.763,21133.1483
278.9487,21157.6833
279.1343,21178.66
279.32,21174.4317
279.5057,21153.2767
279.6913,21108.2583
279.877,21101.39
280.0625,21100.1533
280.2481,21079.2817
280.4337,21057.4617
280.6192,21085.4617
280.8048,21112.44
280.9903,21095.1567
281.1758,21070.2367
281.3612,21044.475
281.5467,21035.48
281.7321,21062.7333
281.9175,21069.1717
282.1029,21064.3933
282.2884,21071.0083
282.4737,21039.6867
282.6591,21016.3117
282.8444,21013.0833
283.0297,21009.7267
283.215,21010.215
283.4002,21000.505
283.5855,20970.63
283.7707,20914.0167
283.956,20894.615
284.1412,20881.9917
284.3264,20889.7917
284.5115,20912.7533
284.6967,20923.5883
284.8818,20899.705
285.0669,20857.6867
285.252,20850.5667
285.4371,20847.885
285.6222,20822.3083
285.8072,20795.8667
285.9922,20780.575
286.1772,20793.4483
286.3622,20801.595
286.5472,20774.105
286.7321,20736.65
286.9171,20752.6383
287.102,20754.27
287.2869,20772.3617
287.4717,20802.1183
287.6566,20799.95
287.8415,20792.9233
288.0263,20779.3783
288.2111,20732.0683
288.3959,20687.975
288.5806,20682.74
288.7654,20687.625
288.9501,20726.655
289.1348,20731.555
289.3195,20729.4617
289.5042,20733.0433
289.6889,20750.8767
289.8735,20702.1633
290.0581,20682.325
290.2428,20640.8467
290.4273,20636.965
290.6119,20653.4933
290.7965,20646.8217
290.981,20641.7983
291.1655,20630.3333
291.35,20577.285
291.5345,20538.685
291.719,20540.2767
291.9034,20546.08
292.0878,20569.52
292.2722,20559.5433
292.4566,20532.6767
292.641,20537.235
292.8253,20530.3417
293.0096,20509.9183
293.194,20514.415
293.3783,20507.6267
293.5626,20512.5783
293.7468,20508.305
293.9311,20505.1867
294.1153,20462.9367
294.2995,20392.06
294.4837,20345.155
294.6678,20309.87
294.852,20290.5267
295.0361,20296.8667
295.2202,20298.9933
295.4043,20310.8517
295.5884,20292.9083
295.7725,20276.825
295.9565,20259.2983
296.1405,20201.9417
296.3246,20181.91
296.5085,20206.0183
296.6925,20227.15
296.8764,20215.4667
297.0603,20195.0117
297.2443,20170.61
297.4282,20134.9883
297.612,20095.5917
297.7959,20059.89
297.9797,20033.4517
298.1635,19990.26
298.3474,20015.295
298.5311,20031.9617
298.7149,19989.8083
298.8987,19940.295
299.0823,19915.8933
299.2661,19875.3933
299.4498,19811.7517
299.6334,19804.2583
299.8171,19801.6933
300.0007,19778.8283
300.1843,19759.8767
300.368,19739.02
300.5515,19716.3033
300.7351,19700.215
300.9186,19685.3217
301.1021,19654.205
301.2857,19643.3883
301.4691,19631.5267
301.6526,19632.69
301.8361,19592.0817
302.0195,19553.4167
302.2029,19527.3733
302.3863,19518.42
302.5697,19483.2833
302.753,19480.0583
302.9364,19487.7117
303.1197,19498.715
303.303,19482.2283
303.4863,19443.0517
303.6696,19372.56
303.8528,19322.6783
304.036,19296.4667
304.2192,19295.2567
304.4024,19272.8033
304.5856,19235.7317
304.7688,19218.3733
304.9519,19211.9233
305.135,19188.715
305.3181,19159.8567
305.5012,19138.715
305.6842,19132.775
305.8673,19109.4567
306.0504,19071.7217
306.2333,19012.6117
306.4163,18994.2583
306.5993,18965.1433
306.7822,18951.2683
306.9652,18940.7467
307.1481,18902.5883
307.331,18872.0283
307.5139,18840.4167
307.6967,18799.4767
307.8796,18763.1967
308.0624,18736.4617
308.2452,18695.5933
308.428,18666.6617
308.6107,18653.2817
308.7935,18620.2083
308.9762,18591.825
309.1589,18573.7133
309.3416,18545.385
309.5243,18509.885
309.7069,18481.95
309.8896,18447.8833
310.0721,18421.3983
310.2548,18402.1283
310.4373,18373.1283
310.6199,18367.1817
310.8024,18329.1233
310.985,18311.5183
311.1674,18265.6617
311.3499,18214.5867
311.5324,18200.375
311.7148,18205.2533
311.8973,18167.8267
312.0797,18135.1117
312.2621,18122.28
312.4445,18094.9633
312.6268,18058.5433
312.8091,18038.1167
312.9915,17986.4483
313.1738,17953.48
313.356,17906.02
313.5383,17867.0283
313.7206,17846.345
313.9027,17811.955
314.085,17782.3183
314.2672,17762.8717
314.4493,17748.14
314.6314,17739.8267
314.8136,17729.535
314.9957,17686.2033
315.1778,17636.5083
315.3598,17610.3483
315.5419,17599.2967
315.724,17580.155
315.9059,17550.6733
316.088,17523.8117
316.2699,17523.865
316.4519,17500.9833
316.6338,17454.525
316.8157,17387.695
316.9977,17359.7717
317.1795,17353.5217
317.3614,17345.0083
317.5432,17328.975
317.7251,17289.28
317.9069,17235.9967
318.0887,17213.7917
318.2704,17186.7717
318.4522,17163.0117
318.6339,17150.6367
318.8156,17160.9967
318.9973,17133.75
319.179,17129.1667
319.3607,17123.3867
319.5423,17116.4467
319.7239,17087.0283
319.9055,17054.1383
320.0871,17030.9583
320.2687,17006.1083
320.4502,16976.975
320.6317,16936.0667
320.8132,16931.3067
320.9947,16910.1183
321.1761,16898.5433
321.3576,16883.97
321.5391,16864.3383
321.7205,16848.8817
321.9019,16815.4433
322.0832,16769.5317
322.2646,16732.2717
322.4459,16704.395
322.6272,16674.63
322.8085,16648.8683
322.9898,16625.6717
323.1711,16590.8067
323.3523,16555.4717
323.5335,16537.2217
323.7147,16561.7983
323.8959,16582.6517
324.0771,16572.4917
324.2582,16542.6017
324.4393,16521.6883
324.6204,16512.6483
324.8015,16489.3383
324.9826,16488.6233
325.1637,16511.4583
325.3447,16493.8483
325.5257,16471.1933
325.7067,16448.465
325.8877,16389.5183
326.0686,16335.03
326.2496,16306.5733
326.4305,16268.7683
326.6114,16254.1183
326.7922,16247.8333
326.9731,16241.16
327.1539,16225.9317
327.3347,16217.5217
327.5155,16206.63
327.6963,16221.315
327.8771,16209.96
328.0578,16157.51
328.2385,16087.4583
328.4193,16062.8683
328.5999,16036.5133
328.7806,16006.1233
328.9613,16007.7567
329.1419,15990.5333
329.3225,15978.115
329.5031,15937.135
329.6837,15901.4667
329.8642,15872.3033
330.0447,15851.7917
330.2252,15823.685
330.4057,15782.7233
330.5862,15757.9233
330.7667,15742.2983
330.9471,15750.7067
331.1275,15745.1283
331.3079,15682.4067
331.4883,15649.06
331.6687,15649.215
331.849,15620.0633
332.0293,15585.3083
332.2096,15559.0717
332.3899,15546.04
332.5702,15540.6417
332.7504,15538.2983
332.9306,15530.9967
333.1108,15492.35
333.291,15444.425
333.4712,15431.8483
333.6514,15431.7033
333.8315,15407.075
334.0116,15388.1317
334.1917,15381.8917
334.3717,15376.7067
334.5518,15372.0667
334.7318,15339.4017
334.9119,15318.6667
335.0918,15308.3967
335.2718,15299.2433
335.4518,15288.2767
335.6317,15263.8233
335.8116,15252.85
335.9915,15237.8183
336.1714,15187.135
336.3513,15159.405
336.5311,15155.0567
336.7109,15160.9517
336.8907,15128.895
337.0705,15072.405
337.2502,15014.8633
337.43,14989.4567
337.6097,14948.465
337.7894,14925.6483
337.9691,14922.2317
338.1488,14921.1933
338.3284,14917.4667
338.508,14921.2067
338.6877,14914.1317
338.8672,14890.535
339.0468,14853.13
339.2263,14820.7067
339.4059,14809.805
339.5854,14838.6833
339.7649,14820.1617
339.9443,14788.1017
340.1238,14778.7767
340.3032,14766.2333
340.4826,14755.7267
340.662,14716.3033
340.8414,14668.4367
341.0207,14666.9533
341.2001,14666.9283
341.3794,14654.2533
341.5587,14669.0317
341.738,14662.7083
341.9172,14619.2683
342.0965,14595.72
342.2757,14540.1933
342.4549,14476.15
342.6341,14473.6867
342.8132,14460.4583
342.9923,14476.615
343.1715,14510.6533
343.3506,14525.7417
343.5296,14468.0317
343.7087,14409.3267
343.8878,14376.1083
344.0668,14359.6083
344.2458,14342.8467
344.4248,14304.4583
344.6037,14286.385
344.7827,14280.91
344.9616,14252.185
345.1405,14242.5683
345.3194,14245.32
345.4982,14207.5683
345.6771,14177.4167
345.8559,14164.8783
346.0347,14151.1283
346.2135,14125.2667
346.3923,14115.4783
346.571,14103.3583
346.7498,14069.7033
346.9285,14075.135
347.1071,14052.5067
347.2859,14004.245
347.4645,14014.5017
347.6431,14023.0617
347.8217,14034.6817
348.0003,14031.115
348.1789,14012.1667
348.3574,13942.3883
348.5359,13896.3117
348.7145,13856.73
348.893,13849.815
349.0714,13844.4733
349.2499,13805.425
349.4283,13762.8817
349.6068,13718.8217
349.7852,13698.6617
349.9635,13698.2867
350.1419,13688.945
350.3202,13665.0017
350.4985,13619.6467
350.6768,13592.7583
350.8551,13567.015
351.0334,13548.1817
351.2116,13517.4933
351.3898,13516.52
351.568,13501.7833
351.7462,13494.1
351.9243,13477.0017
352.1025,13446.365
352.2806,13420.92
352.4587,13405.3717
352.6368,13380.4683
352.8148,13348.695
352.9929,13314.9583
353.1709,13310.1767
353.3489,13298.9967
353.5268,13268.85
353.7048,13240.6283
353.8828,13220.3483
354.0607,13192.6383
354.2386,13184.6517
354.4165,13160.5867
354.5943,13137.7867
354.7722,13125.9517
354.95,13135.0567
355.1278,13129.8933
355.3056,13094.3817
355.4833,13039.3167
355.6611,12987.7483
355.8388,12944.14
356.0165,12915.9333
356.1942,12921.9817
356.3719,12949.845
356.5495,12937.985
356.7271,12906.0217
356.9047,12898.0167
357.0823,12890.9983
357.2599,12884.5583
357.4374,12863.7483
357.6149,12820.9283
357.7924,12774.66
357.9699,12754.4333
358.1474,12738.68
358.3248,12698.825
358.5023,12671.2467
358.6797,12633.87
358.8571,12607.2517
359.0344,12596.0067
359.2118,12559.1367
359.3891,12530.9317
359.5664,12513.8033
359.7437,12497.7283
359.9209,12457.035
360.0982,12417.475
360.2754,12388.2233
360.4526,12396.295
360.6298,12398.05
360.807,12385.2767
360.9841,12365.3717
361.1613,12325.59
361.3383,12328.7033
361.5154,12332.645
361.6925,12308.2283
361.8695,12286.8867
362.0466,12249.095
362.2236,12236.4617
362.4005,12213.7767
362.5775,12200.3617
362.7545,12148.4417
362.9314,12106.8733
363.1083,12106.0317
363.2852,12117.1217
363.462,12112.9967
363.6389,12086.8117
363.8157,12071.8983
363.9925,12029.8117
364.1693,12010.1867
364.346,11979.0267
364.5228,11963.1767
364.6996,11972.9267
364.8762,11967.86
365.0529,11972.6717
365.2296,11964.0383
365.4062,11953.075
365.5829,11937.6867
365.7595,11902.7383
365.9361,11898.5883
366.1126,11899.295
366.2892,11907.4033
366.4657,12037.7483
366.6422,12190.4467
366.8186,12167.45
366.9951,12199.415
367.1716,12174.4983
367.348,12085.4683
367.5244,12116.1233
367.7008,12144.395
367.8772,12159.4267
368.0535,12004.9667
368.2298,11939.425
368.4061,12064.1917
368.5824,12031.9783
368.7586,12029.275
368.9349,12101.33
369.1111,12030.4183
369.2873,11890.715
369.4635,11854.5683
369.6396,11903.9567
369.8158,11829.2217
369.9919,11772.665
370.168,11768.5633
370.3441,11813.3
370.5202,11752.0267
370.6962,11656.7233
370.8722,11609.78
371.0482,11605.54
371.2242,11626.3717
371.4002,11692.5617
371.5761,11753.575
371.752,11681.6317
371.9279,11654.3467
372.1038,11675.8917
372.2796,11651.755
372.4555,11614.635
372.6313,11661.9283
372.8071,11630.5633
372.9829,11572.4483
373.1586,11554.1767
373.3344,11593.5533
373.5101,11572.9033
373.6858,11561.1733
373.8615,11532.695
374.0371,11525.5333
374.2127,11595.095
374.3884,11655.2767
374.564,11598.24
374.7395,11550.8017
374.9151,11562.96
375.0906,11677.565
375.2661,11823.6533
375.4416,11777.675
375.6171,11757.4117
375.7925,11835.77
375.968,11888.3883
376.1434,11832.98
376.3188,11711.705
376.4941,11668.0633
376.6695,11709.6233
376.8448,11765.7333
377.0201,11810.59
377.1954,11771.2283
377.3707,11781.795
377.5459,11841.59
377.7212,11896.4717
377.8964,12137.1067
378.0715,12372.7383
378.2467,12207.2967
378.4218,12124.99
378.597,12116.1467
378.7721,11926.575
378.9472,11967.5983
379.1222,12021.9183
379.2973,12183.96
379.4723,12509.5367
379.6473,12682.405
379.8223,12548.3667
379.9972,12197.3117
380.1722,12037.72
380.3471,11989.9917
380.522,12038.715
380.6969,11973.575
380.8717,12095.735
381.0466,12170.5117
381.2214,12002.0333
381.3962,11961.6867
381.571,11886.2533
381.7457,11817.6067
381.9204,11865.1183
382.0952,11920.6217
382.2699,11911.5367
382.4445,12200.8483
382.6192,12314.845
382.7938,12490.9183
382.9685,12740.0417
383.1431,12621.5167
383.3176,12219.7667
383.4922,11974.5117
383.6667,11965.485
383.8412,11994.65
384.0157,11903.1267
384.1902,11902.115
384.3646,12032.5383
384.5391,12057.18
384.7134,12024.6983
384.8878,12147.3867
385.0622,12391.5833
385.2365,12453.8983
385.4109,12100.0883
385.5852,11905.1733
385.7594,11943.2267
385.9337,12060.595
386.1079,12176.275
386.2822,12340.515
386.4564,12532.79
386.6306,12326.2383
386.8047,12205.4933
386.9789,12416.4617
387.153,12444.3867
387.3271,12744.7133
387.5012,12851.6033
387.6752,12873.675
387.8492,13228.565
388.0233,13268.75
388.1972,12887.5867
388.3712,12856.9317
388.5452,12852.7367
388.7191,12917.775
388.893,13175.5067
389.0669,13415.3317
389.2408,12890.4283
389.4146,12308.9517
389.5884,12003.6233
389.7623,11827.4533
389.9361,11837.3383
390.1098,11887.62
390.2835,12017.3183
390.4573,12022.1067
390.631,11959.9217
390.8047,12059.385
390.9784,12272.5833
391.152,12198.405
391.3256,12134.0117
391.4992,12273.3417
391.6728,12203.2383
391.8464,12153.4517
392.0199,12429.765
392.1934,12562.91
392.3669,12507.6017
392.5403,12780.1883
392.7138,12826.96
392.8873,13090.0433
393.0607,13293.7733
393.2341,13557.2983
393.4074,13612.605
393.5808,13274.58
393.7542,12781.5933
393.9274,12793.355
394.1007,12736.8567
394.274,12763.8233
394.4472,12900.315
394.6205,12811.1717
394.7937,13182.9733
394.9668,13505.1683
395.14,13381.5617
395.3131,12925.0317
395.4863,12502.065
395.6594,12409.29
395.8325,12444.6183
396.0055,12311.9817
396.1786,12376.7017
396.3516,12421.8683
396.5246,12472.3067
396.6975,12329.895
396.8705,12255.7767
397.0434,12686.7167
397.2163,12654.7633
397.3892,12330.3417
397.5621,12436.1017
397.735,12675.4217
397.9077,12963.55
398.0806,13270.98
398.2534,12932.5467
398.4261,12989.805
398.5989,13047.305
398.7716,13602.8017
398.9443,13632.0033
399.117,13347.825
399.2896,13030.02
399.4623,12914.8033
399.6349,12818.6433
399.8075,12749.2433
399.9801,12479.76
400.1526,12416.9217
400.3252,12224.6767
400.4977,11852.745
400.6702,11809.1717
400.8427,11779.6617
401.0151,11872.6567
401.1875,11957.42
401.36,11870.7017
401.5323,11953.58
401.7047,11806.5767
401.877,11673.555
402.0494,11632.7383
402.2216,11693.035
402.394,11968.855
402.5662,11949.325
402.7385,11879.2683
402.9107,11859.36
403.0829,11811.6183
403.2551,11850.9933
403.4272,11749.6967
403.5994,11718.8917
403.7715,11791.0867
403.9436,12034.4283
404.1156,11991.19
