Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-01 16:59:07.172786
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1376.1367
218.2508,1400.8017
218.442,1426.635
218.6332,1454.6733
218.8244,1481.6867
219.0156,1509.9317
219.2067,1540.535
219.3979,1571.345
219.589,1603.4317
219.7801,1636.4267
219.9712,1670.0283
220.1623,1704.865
220.3533,1742.7267
220.5444,1781.2
220.7354,1819.6033
220.9264,1858.2267
221.1174,1900.96
221.3083,1944.0483
221.4993,1984.965
221.6902,2027.135
221.8812,2074.85
222.0721,2121.705
222.263,2169.885
222.4538,2219.9533
222.6447,2270.4683
222.8355,2322.3633
223.0264,2374.725
223.2172,2427.56
223.408,2482.5233
223.5987,2539.61
223.7895,2596.505
223.9802,2656.5483
224.1709,2715.4283
224.3616,2778.7517
224.5524,2841.2717
224.743,2906.3933
224.9337,2969.8067
225.1243,3041.905
225.315,3108.355
225.5056,3176.3533
225.6962,3247.415
225.8867,3318.88
226.0773,3392.22
226.2678,3466.7267
226.4584,3542.6883
226.6489,3619.755
226.8394,3692.0433
227.0298,3772.1
227.2203,3856.4067
227.4108,3943.52
227.6012,4028.985
227.7916,4112.0417
227.982,4196.5933
228.1723,4282.395
228.3627,4369.3667
228.5531,4455.715
228.7434,4544.9517
228.9337,4634.735
229.124,4729.8667
229.3143,4822.71
229.5045,4926.16
229.6948,5027.44
229.885,5132.245
230.0752,5237.68
230.2654,5344.03
230.4556,5447.0733
230.6457,5550.7333
230.8358,5654.6067
231.026,5759.2283
231.2161,5864.2583
231.4062,5972.2083
231.5963,6077.705
231.7863,6185.8817
231.9764,6301.6367
232.1664,6418.6333
232.3564,6538.975
232.5464,6655.555
232.7364,6773.6733
232.9263,6889.39
233.1163,7011.5133
233.3062,7136.875
233.4961,7267.9567
233.686,7390.9067
233.8758,7503.6883
234.0657,7617.84
234.2555,7744.9183
234.4454,7869.9733
234.6352,7992.8767
234.825,8115.5283
235.0147,8233.315
235.2045,8354.93
235.3942,8477.8017
235.5839,8602.1383
235.7737,8720.6317
235.9633,8841.57
236.153,8973.2333
236.3427,9101.9117
236.5323,9226.6783
236.7219,9345.2133
236.9115,9453.8783
237.1011,9565.5133
237.2907,9695.2933
237.4803,9819.5533
237.6698,9936.8133
237.8593,10058.0
238.0488,10178.92
238.2383,10301.68
238.4278,10419.255
238.6172,10551.3883
238.8066,10675.93
238.9961,10799.005
239.1855,10926.065
239.3748,11047.0383
239.5642,11159.5817
239.7536,11283.2717
239.9429,11398.7333
240.1322,11503.585
240.3215,11622.1317
240.5108,11740.8167
240.7001,11860.4683
240.8893,11970.425
241.0786,12084.7567
241.2677,12190.2633
241.457,12312.565
241.6461,12403.9083
241.8353,12501.1033
242.0244,12599.9583
242.2136,12697.3117
242.4027,12796.71
242.5918,12890.095
242.7809,12987.54
242.9699,13056.4817
243.159,13110.555
243.348,13217.9267
243.537,13342.765
243.726,13449.0217
243.915,13546.1383
244.1039,13636.8483
244.2929,13719.69
244.4818,13755.4717
244.6707,13828.8217
244.8596,13943.1967
245.0485,14057.2483
245.2373,14174.4233
245.4262,14280.8267
245.615,14377.7633
245.8038,14459.28
245.9926,14552.6383
246.1814,14652.6117
246.3701,14700.745
246.5589,14705.5883
246.7476,14771.625
246.9363,14891.06
247.1249,15003.3883
247.3136,15103.375
247.5023,15203.835
247.6909,15304.3217
247.8795,15393.9017
248.0681,15497.1117
248.2567,15583.9183
248.4453,15670.6467
248.6338,15757.18
248.8224,15819.9333
249.0109,15821.9517
249.1994,15849.9533
249.3878,15959.9383
249.5763,16062.4083
249.7648,16154.24
249.9532,16247.14
250.1416,16345.665
250.33,16455.0567
250.5183,16553.4283
250.7067,16635.935
250.8951,16714.2467
251.0834,16786.83
251.2717,16854.5567
251.46,16924.7267
251.6483,16994.15
251.8365,17052.5533
252.0247,17068.1417
252.213,17110.6183
252.4012,17186.195
252.5894,17297.8183
252.7775,17379.6433
252.9657,17446.955
253.1538,17536.9317
253.3419,17610.2833
253.53,17660.7533
253.7181,17728.525
253.9062,17799.325
254.0942,17864.6617
254.2823,17912.295
254.4703,17960.0267
254.6583,18015.415
254.8463,18074.8433
255.0342,18112.6233
255.2222,18149.14
255.4101,18182.0217
255.598,18182.2
255.7859,18228.29
255.9738,18312.7567
256.1616,18401.6667
256.3495,18492.055
256.5373,18561.155
256.7251,18664.2183
256.9129,18728.455
257.1006,18786.4217
257.2884,18859.825
257.4761,18942.06
257.6638,18995.465
257.8515,19036.7867
258.0392,19081.9033
258.2269,19120.2783
258.4146,19158.2767
258.6022,19205.155
258.7898,19227.605
258.9774,19255.5883
259.165,19309.53
259.3525,19369.7433
259.5401,19398.7333
259.7276,19444.2917
259.9151,19500.8067
260.1026,19539.28
260.2901,19589.78
260.4776,19641.915
260.665,19720.7783
260.8524,19792.7733
261.0398,19866.2017
261.2272,19906.2117
261.4146,19926.555
261.6019,19973.3833
261.7893,20025.2817
261.9766,20067.045
262.1639,20113.485
262.3512,20123.3933
262.5384,20138.8617
262.7257,20155.005
262.9129,20188.3867
263.1001,20214.2967
263.2873,20260.19
263.4745,20294.72
263.6617,20285.8967
263.8488,20321.21
264.0359,20350.3267
264.2231,20369.62
264.4101,20393.68
264.5972,20421.5667
264.7842,20451.55
264.9713,20473.11
265.1583,20487.1167
265.3453,20515.7167
265.5323,20547.8533
265.7193,20582.5117
265.9062,20623.7567
266.0931,20650.0783
266.2801,20661.9
266.4669,20697.72
266.6538,20731.6517
266.8407,20766.91
267.0276,20769.4533
267.2143,20772.6817
267.4012,20795.8533
267.588,20775.4417
267.7747,20780.475
267.9615,20791.7017
268.1482,20796.6333
268.3349,20823.4383
268.5217,20836.6133
268.7083,20821.185
268.895,20824.41
269.0817,20853.4867
269.2682,20859.6067
269.4549,20839.2683
269.6415,20799.5533
269.8281,20792.7117
270.0146,20821.7317
270.2012,20846.8767
270.3877,20868.9117
270.5742,20871.135
270.7607,20878.335
270.9472,20883.4283
271.1336,20881.355
271.32,20874.255
271.5065,20867.725
271.6929,20874.405
271.8792,20895.8617
272.0656,20899.4283
272.252,20912.7567
272.4383,20920.8617
272.6246,20916.445
272.8109,20912.8633
272.9972,20954.0867
273.1835,20977.9117
273.3697,20995.77
273.5559,21005.5833
273.7421,21015.765
273.9283,21014.885
274.1145,21013.8783
274.3007,21025.0517
274.4868,21040.9967
274.6729,21074.345
274.859,21081.4483
275.0451,21083.455
275.2311,21039.1933
275.4172,21058.065
275.6032,21082.0333
275.7892,21109.9283
275.9752,21115.1983
276.1612,21135.235
276.3472,21112.7167
276.5331,21109.1817
276.719,21115.57
276.9049,21122.6867
277.0908,21111.785
277.2767,21109.865
277.4625,21118.0933
277.6484,21113.6267
277.8342,21098.7333
278.02,21099.115
278.2057,21118.7917
278.3915,21147.89
278.5772,21155.5233
278.763,21130.4967
278.9487,21158.165
279.1343,21180.3883
279.32,21173.68
279.5057,21150.0467
279.6913,21096.9767
279.877,21090.9083
280.0625,21090.375
280.2481,21063.8983
280.4337,21038.71
280.6192,21065.2267
280.8048,21087.9333
280.9903,21069.88
281.1758,21041.3483
281.3612,21011.6517
281.5467,21003.8967
281.7321,21033.6417
281.9175,21041.5467
282.1029,21042.2433
282.2884,21041.9117
282.4737,21012.2483
282.6591,20987.2917
282.8444,20990.525
283.0297,20986.02
283.215,20987.6267
283.4002,20981.48
283.5855,20948.9467
283.7707,20890.255
283.956,20867.1983
284.1412,20854.91
284.3264,20864.3917
284.5115,20893.2867
284.6967,20898.3033
284.8818,20875.0883
285.0669,20838.8617
285.252,20836.4717
285.4371,20838.7233
285.6222,20806.9483
285.8072,20780.7167
285.9922,20762.505
286.1772,20772.9617
286.3622,20781.6983
286.5472,20758.1283
286.7321,20722.9617
286.9171,20745.7583
287.102,20748.6517
287.2869,20763.3317
287.4717,20793.965
287.6566,20789.9133
287.8415,20782.2617
288.0263,20767.205
288.2111,20716.91
288.3959,20673.7517
288.5806,20669.935
288.7654,20675.16
288.9501,20723.5467
289.1348,20729.26
289.3195,20724.585
289.5042,20724.595
289.6889,20742.5883
289.8735,20691.5067
290.0581,20671.5967
290.2428,20631.7417
290.4273,20629.4967
290.6119,20648.245
290.7965,20638.9117
290.981,20629.5217
291.1655,20619.445
291.35,20562.1383
291.5345,20521.1283
291.719,20521.3033
291.9034,20531.5317
292.0878,20559.3183
292.2722,20548.7417
292.4566,20525.075
292.641,20526.7183
292.8253,20520.7633
293.0096,20496.6117
293.194,20498.545
293.3783,20492.415
293.5626,20496.3983
293.7468,20494.165
293.9311,20491.9617
294.1153,20450.115
294.2995,20380.2483
294.4837,20331.0167
294.6678,20292.8883
294.852,20272.3467
295.0361,20276.2533
295.2202,20278.35
295.4043,20288.7133
295.5884,20270.0617
295.7725,20257.0367
295.9565,20241.105
296.1405,20190.6183
296.3246,20168.9517
296.5085,20193.3583
296.6925,20214.0417
296.8764,20199.785
297.0603,20179.6183
297.2443,20154.455
297.4282,20117.0067
297.612,20075.2117
297.7959,20039.7183
297.9797,20017.09
298.1635,19978.575
298.3474,20000.435
298.5311,20016.5833
298.7149,19973.3833
298.8987,19920.82
299.0823,19890.855
299.2661,19850.1183
299.4498,19785.4583
299.6334,19779.85
299.8171,19775.9883
300.0007,19755.7433
300.1843,19737.8
300.368,19718.22
300.5515,19692.3983
300.7351,19671.505
300.9186,19661.6933
301.1021,19626.9367
301.2857,19613.7433
301.4691,19600.795
301.6526,19602.3583
301.8361,19560.3583
302.0195,19527.6267
302.2029,19502.9133
302.3863,19493.8167
302.5697,19458.7233
302.753,19453.8117
302.9364,19454.51
303.1197,19465.3533
303.303,19444.3283
303.4863,19405.0767
303.6696,19332.6467
303.8528,19285.6117
304.036,19260.3233
304.2192,19259.34
304.4024,19241.565
304.5856,19203.27
304.7688,19183.2183
304.9519,19176.2817
305.135,19147.96
305.3181,19116.41
305.5012,19091.59
305.6842,19086.5067
305.8673,19066.155
306.0504,19026.6267
306.2333,18968.035
306.4163,18950.1317
306.5993,18922.4317
306.7822,18911.3583
306.9652,18896.1517
307.1481,18857.6783
307.331,18830.475
307.5139,18794.0917
307.6967,18754.8183
307.8796,18722.7967
308.0624,18692.7917
308.2452,18652.15
308.428,18622.02
308.6107,18608.5767
308.7935,18579.1017
308.9762,18549.6417
309.1589,18527.5483
309.3416,18497.8583
309.5243,18466.1233
309.7069,18437.505
309.8896,18403.6117
310.0721,18372.3017
310.2548,18351.3033
310.4373,18326.5167
310.6199,18321.0783
310.8024,18287.5433
310.985,18265.8117
311.1674,18218.605
311.3499,18167.905
311.5324,18155.06
311.7148,18157.5617
311.8973,18114.6467
312.0797,18082.105
312.2621,18067.78
312.4445,18046.465
312.6268,18011.1817
312.8091,17988.79
312.9915,17937.8717
313.1738,17903.5783
313.356,17857.3483
313.5383,17812.9367
313.7206,17798.2667
313.9027,17760.6433
314.085,17734.89
314.2672,17717.3867
314.4493,17695.3483
314.6314,17684.5533
314.8136,17676.72
314.9957,17638.08
315.1778,17587.7417
315.3598,17564.79
315.5419,17552.4733
315.724,17528.9433
315.9059,17497.2217
316.088,17466.7483
316.2699,17469.16
316.4519,17449.3917
316.6338,17402.2283
316.8157,17337.6033
316.9977,17308.2283
317.1795,17307.6817
317.3614,17304.7633
317.5432,17286.705
317.7251,17243.115
317.9069,17189.555
318.0887,17161.93
318.2704,17134.0367
318.4522,17112.44
318.6339,17101.605
318.8156,17112.4183
318.9973,17091.7033
319.179,17083.825
319.3607,17076.94
319.5423,17065.7033
319.7239,17041.8883
319.9055,17014.5667
320.0871,16990.1283
320.2687,16961.4733
320.4502,16934.5033
320.6317,16894.0617
320.8132,16891.9917
320.9947,16872.82
321.1761,16855.1033
321.3576,16841.66
321.5391,16821.4883
321.7205,16808.7433
321.9019,16774.6067
322.0832,16728.765
322.2646,16687.0617
322.4459,16660.4067
322.6272,16626.1567
322.8085,16598.9633
322.9898,16574.835
323.1711,16542.3467
323.3523,16507.7817
323.5335,16485.9283
323.7147,16514.4383
323.8959,16541.3133
324.0771,16528.3017
324.2582,16500.165
324.4393,16476.1583
324.6204,16467.3383
324.8015,16445.5267
324.9826,16446.3783
325.1637,16466.9817
325.3447,16453.0417
325.5257,16434.2517
325.7067,16409.2717
325.8877,16348.705
326.0686,16299.0217
326.2496,16268.45
326.4305,16229.87
326.6114,16217.695
326.7922,16215.0283
326.9731,16212.6317
327.1539,16194.8567
327.3347,16183.09
327.5155,16173.6033
327.6963,16187.005
327.8771,16175.2683
328.0578,16121.4433
328.2385,16049.14
328.4193,16025.9733
328.5999,16002.525
328.7806,15970.0717
328.9613,15976.2367
329.1419,15966.0533
329.3225,15955.5083
329.5031,15916.4133
329.6837,15876.9183
329.8642,15852.2967
330.0447,15831.68
330.2252,15804.8533
330.4057,15758.5583
330.5862,15725.18
330.7667,15703.5417
330.9471,15713.0017
331.1275,15710.745
331.3079,15649.6817
331.4883,15616.7283
331.6687,15616.385
331.849,15590.135
332.0293,15556.325
332.2096,15528.31
332.3899,15511.78
332.5702,15514.065
332.7504,15513.82
332.9306,15500.8417
333.1108,15460.995
333.291,15417.3183
333.4712,15407.7783
333.6514,15399.8133
333.8315,15373.66
334.0116,15355.6883
334.1917,15351.6433
334.3717,15347.0083
334.5518,15344.4833
334.7318,15313.93
334.9119,15292.0983
335.0918,15277.7033
335.2718,15267.94
335.4518,15262.305
335.6317,15238.405
335.8116,15225.37
335.9915,15203.2417
336.1714,15144.59
336.3513,15118.5183
336.5311,15125.6783
336.7109,15132.3367
336.8907,15093.8733
337.0705,15032.25
337.2502,14973.7333
337.43,14948.8783
337.6097,14912.875
337.7894,14896.5
337.9691,14889.7367
338.1488,14884.37
338.3284,14882.2817
338.508,14892.905
338.6877,14886.8883
338.8672,14864.9733
339.0468,14825.535
339.2263,14791.5583
339.4059,14775.1433
339.5854,14805.2533
339.7649,14793.3217
339.9443,14766.3583
340.1238,14758.8833
340.3032,14750.2367
340.4826,14732.2133
340.662,14691.3733
340.8414,14636.57
341.0207,14636.1633
341.2001,14639.015
341.3794,14626.7233
341.5587,14637.7983
341.738,14635.625
341.9172,14598.03
342.0965,14572.98
342.2757,14520.6217
342.4549,14451.4283
342.6341,14447.9817
342.8132,14437.5717
342.9923,14455.8067
343.1715,14489.0367
343.3506,14503.185
343.5296,14446.905
343.7087,14385.6983
343.8878,14351.6
344.0668,14331.055
344.2458,14307.1
344.4248,14266.2783
344.6037,14253.34
344.7827,14253.4667
344.9616,14227.5783
345.1405,14223.85
345.3194,14226.04
345.4982,14192.5883
345.6771,14161.0367
345.8559,14144.2117
346.0347,14128.885
346.2135,14101.4533
346.3923,14093.4533
346.571,14088.445
346.7498,14056.135
346.9285,14056.0067
347.1071,14038.2083
347.2859,13989.98
347.4645,13995.1567
347.6431,14001.1533
347.8217,14008.99
348.0003,14010.0217
348.1789,14002.2433
348.3574,13931.19
348.5359,13879.68
348.7145,13845.94
348.893,13840.7933
349.0714,13832.705
349.2499,13791.6433
349.4283,13744.1467
349.6068,13705.3017
349.7852,13681.0983
349.9635,13686.0517
350.1419,13687.57
350.3202,13663.195
350.4985,13620.7917
350.6768,13585.96
350.8551,13561.4067
351.0334,13542.8983
351.2116,13509.2983
351.3898,13506.2567
351.568,13488.545
351.7462,13491.73
351.9243,13478.4967
352.1025,13441.2533
352.2806,13411.845
352.4587,13391.4633
352.6368,13363.7983
352.8148,13336.98
352.9929,13308.1817
353.1709,13305.205
353.3489,13293.1667
353.5268,13269.2817
353.7048,13242.8383
353.8828,13221.0483
354.0607,13195.3633
354.2386,13185.71
354.4165,13163.3283
354.5943,13141.9767
354.7722,13134.435
354.95,13143.685
355.1278,13139.725
355.3056,13104.4017
355.4833,13041.2283
355.6611,12985.7133
355.8388,12941.39
356.0165,12910.1867
356.1942,12918.7433
356.3719,12951.4167
356.5495,12936.6267
356.7271,12899.17
356.9047,12889.7033
357.0823,12883.345
357.2599,12876.1283
357.4374,12862.74
357.6149,12823.645
357.7924,12778.035
357.9699,12750.2417
358.1474,12729.23
358.3248,12686.3317
358.5023,12659.235
358.6797,12621.4
358.8571,12596.14
359.0344,12589.0683
359.2118,12560.515
359.3891,12539.9917
359.5664,12526.085
359.7437,12512.4067
359.9209,12471.8833
360.0982,12435.2483
360.2754,12404.49
360.4526,12403.0383
360.6298,12403.23
360.807,12392.84
360.9841,12367.0083
361.1613,12327.68
361.3383,12333.48
361.5154,12341.73
361.6925,12320.0983
361.8695,12290.625
362.0466,12249.9283
362.2236,12241.89
362.4005,12223.0983
362.5775,12217.9683
362.7545,12172.4717
362.9314,12128.595
363.1083,12120.2683
363.2852,12119.8783
363.462,12119.7983
363.6389,12097.5017
363.8157,12085.1933
363.9925,12049.8233
364.1693,12032.1817
364.346,12002.4167
364.5228,11976.925
364.6996,11986.0917
364.8762,11978.2017
365.0529,11983.8633
365.2296,11984.6
365.4062,11978.7433
365.5829,11965.6717
365.7595,11930.7683
365.9361,11927.6783
366.1126,11935.365
366.2892,11932.8917
366.4657,12052.4133
366.6422,12214.85
366.8186,12196.8267
366.9951,12220.6867
367.1716,12206.5367
367.348,12116.8733
367.5244,12138.2067
367.7008,12172.695
367.8772,12185.5767
368.0535,12035.5617
368.2298,11950.1683
368.4061,12078.9817
368.5824,12064.6033
368.7586,12040.505
368.9349,12112.115
369.1111,12070.0317
369.2873,11931.2
369.4635,11877.515
369.6396,11928.8333
369.8158,11867.49
369.9919,11807.61
370.168,11801.95
370.3441,11847.1733
370.5202,11787.3717
370.6962,11679.8017
370.8722,11623.675
371.0482,11622.5517
371.2242,11657.4167
371.4002,11725.1783
371.5761,11795.82
371.752,11724.8083
371.9279,11683.62
372.1038,11686.75
372.2796,11668.075
372.4555,11634.34
372.6313,11689.7717
372.8071,11668.835
372.9829,11604.9733
373.1586,11583.435
373.3344,11613.74
373.5101,11588.1133
373.6858,11568.48
373.8615,11541.0567
374.0371,11543.41
374.2127,11619.91
374.3884,11685.1417
374.564,11624.86
374.7395,11562.3683
374.9151,11566.9217
375.0906,11675.4583
375.2661,11843.43
375.4416,11821.3533
375.6171,11792.525
375.7925,11863.66
375.968,11913.9233
376.1434,11868.4683
376.3188,11744.635
376.4941,11695.775
376.6695,11737.165
376.8448,11793.82
377.0201,11843.6217
377.1954,11809.6733
377.3707,11811.61
377.5459,11878.9267
377.7212,11931.5717
377.8964,12158.865
378.0715,12415.835
378.2467,12280.7417
378.4218,12162.125
378.597,12168.5467
378.7721,11970.8367
378.9472,11988.9217
379.1222,12045.2317
379.2973,12197.2383
379.4723,12517.3733
379.6473,12702.885
379.8223,12594.8467
379.9972,12228.7317
380.1722,12058.7617
380.3471,12025.1583
380.522,12083.385
380.6969,12019.865
380.8717,12117.975
381.0466,12222.495
381.2214,12060.875
381.3962,11997.7783
381.571,11918.84
381.7457,11841.8033
381.9204,11883.6783
382.0952,11947.8383
382.2699,11921.5617
382.4445,12199.4833
382.6192,12330.6583
382.7938,12487.8417
382.9685,12733.5817
383.1431,12661.805
383.3176,12253.0267
383.4922,11975.21
383.6667,11961.98
383.8412,12008.195
384.0157,11921.305
384.1902,11908.9717
384.3646,12048.6
384.5391,12098.3217
384.7134,12061.8633
384.8878,12170.7667
385.0622,12413.53
385.2365,12503.3467
385.4109,12161.8533
385.5852,11925.6817
385.7594,11953.5733
385.9337,12081.7083
386.1079,12191.81
386.2822,12354.0833
386.4564,12572.6183
386.6306,12402.9717
386.8047,12242.835
386.9789,12441.4667
387.153,12493.6183
387.3271,12756.0017
387.5012,12910.18
387.6752,12919.9733
387.8492,13258.0
388.0233,13338.455
388.1972,12951.48
388.3712,12871.9267
388.5452,12893.1783
388.7191,12956.5083
388.893,13186.705
389.0669,13470.2067
389.2408,13002.7167
389.4146,12392.5383
389.5884,12060.7667
389.7623,11892.5983
389.9361,11905.5967
390.1098,11958.8983
390.2835,12093.9633
390.4573,12108.82
390.631,12040.535
390.8047,12120.33
390.9784,12357.6433
391.152,12313.24
391.3256,12233.1133
391.4992,12369.5283
391.6728,12327.6683
391.8464,12252.5667
392.0199,12498.29
392.1934,12653.75
392.3669,12574.4833
392.5403,12833.32
392.7138,12897.08
392.8873,13138.805
393.0607,13323.8317
393.2341,13583.5267
393.4074,13642.4733
393.5808,13339.0833
393.7542,12828.3067
393.9274,12815.1483
394.1007,12824.885
394.274,12836.2183
394.4472,12991.5117
394.6205,12891.6783
394.7937,13242.4483
394.9668,13603.09
395.14,13531.475
395.3131,13073.515
395.4863,12628.3533
395.6594,12510.6617
395.8325,12577.4883
396.0055,12445.6617
396.1786,12489.945
396.3516,12514.2817
396.5246,12570.9433
396.6975,12411.3833
396.8705,12291.3
397.0434,12682.1617
397.2163,12747.4183
397.3892,12400.0717
397.5621,12478.5683
397.735,12760.0983
397.9077,13065.895
398.0806,13410.8033
398.2534,13113.785
398.4261,13112.1017
398.5989,13177.6767
398.7716,13717.7183
398.9443,13819.435
399.117,13530.4917
399.2896,13190.66
399.4623,13074.6117
399.6349,12976.495
399.8075,12921.29
399.9801,12650.3817
400.1526,12570.7067
400.3252,12418.0733
400.4977,12037.7933
400.6702,11961.3783
400.8427,11946.4983
401.0151,12047.2583
401.1875,12157.59
401.36,12070.45
401.5323,12147.985
401.7047,12026.655
401.877,11868.1083
402.0494,11824.835
402.2216,11877.8283
402.394,12162.6433
402.5662,12172.33
402.7385,12084.795
402.9107,12075.045
403.0829,12018.0267
403.2551,12040.82
403.4272,11944.8017
403.5994,11898.6083
403.7715,11973.6667
403.9436,12248.7517
404.1156,12218.64
