Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-01 05:14:43.285967
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1369.65
218.2508,1395.035
218.442,1419.5683
218.6332,1449.6133
218.8244,1475.665
219.0156,1504.6267
219.2067,1535.58
219.3979,1568.1683
219.589,1600.6983
219.7801,1633.9683
219.9712,1668.41
220.1623,1704.1817
220.3533,1743.1683
220.5444,1779.825
220.7354,1818.42
220.9264,1856.98
221.1174,1902.1783
221.3083,1944.3883
221.4993,1987.4817
221.6902,2028.8
221.8812,2077.8817
222.0721,2126.2983
222.263,2174.0633
222.4538,2225.9067
222.6447,2277.3767
222.8355,2331.015
223.0264,2384.0617
223.2172,2439.0633
223.408,2495.6217
223.5987,2554.3783
223.7895,2612.0483
223.9802,2672.315
224.1709,2734.0
224.3616,2798.1283
224.5524,2862.0183
224.743,2928.0633
224.9337,2994.6967
225.1243,3066.255
225.315,3136.01
225.5056,3204.105
225.6962,3278.6083
225.8867,3351.9383
226.0773,3426.3483
226.2678,3501.1933
226.4584,3579.295
226.6489,3657.73
226.8394,3733.8367
227.0298,3815.4983
227.2203,3901.565
227.4108,3992.6667
227.6012,4079.215
227.7916,4163.3767
227.982,4251.135
228.1723,4337.6567
228.3627,4427.215
228.5531,4517.345
228.7434,4606.7467
228.9337,4701.8
229.124,4798.7283
229.3143,4896.98
229.5045,5002.0183
229.6948,5105.12
229.885,5212.6
230.0752,5320.6433
230.2654,5428.9983
230.4556,5536.7133
230.6457,5641.9883
230.8358,5748.69
231.026,5856.6767
231.2161,5963.095
231.4062,6075.6267
231.5963,6183.5
231.7863,6295.0667
231.9764,6414.4517
232.1664,6534.7067
232.3564,6660.6883
232.5464,6779.7217
232.7364,6900.3283
232.9263,7018.9183
233.1163,7144.4
233.3062,7273.44
233.4961,7409.3467
233.686,7534.3967
233.8758,7648.2583
234.0657,7767.4133
234.2555,7898.9283
234.4454,8028.6067
234.6352,8154.905
234.825,8280.9467
235.0147,8402.0083
235.2045,8526.9333
235.3942,8649.8283
235.5839,8776.0017
235.7737,8901.1633
235.9633,9026.4733
236.153,9163.1683
236.3427,9294.5433
236.5323,9423.535
236.7219,9544.05
236.9115,9657.1533
237.1011,9772.0183
237.2907,9903.8733
237.4803,10031.9717
237.6698,10152.015
237.8593,10280.4767
238.0488,10401.5133
238.2383,10529.655
238.4278,10649.3767
238.6172,10785.0383
238.8066,10910.6017
238.9961,11036.9033
239.1855,11170.02
239.3748,11291.7667
239.5642,11408.27
239.7536,11534.785
239.9429,11656.1083
240.1322,11763.8133
240.3215,11883.345
240.5108,12003.9117
240.7001,12125.825
240.8893,12242.15
241.0786,12355.6333
241.2677,12465.5633
241.457,12593.3917
241.6461,12686.975
241.8353,12784.9933
242.0244,12885.755
242.2136,12985.905
242.4027,13085.9217
242.5918,13185.33
242.7809,13285.6533
242.9699,13352.5033
243.159,13408.8967
243.348,13525.5183
243.537,13653.015
243.726,13764.155
243.915,13864.46
244.1039,13956.385
244.2929,14038.62
244.4818,14068.4733
244.6707,14145.315
244.8596,14263.9583
245.0485,14384.7433
245.2373,14504.515
245.4262,14619.4483
245.615,14718.5833
245.8038,14800.1
245.9926,14893.88
246.1814,14998.6617
246.3701,15039.5383
246.5589,15041.4533
246.7476,15111.995
246.9363,15238.9083
247.1249,15353.7683
247.3136,15459.1483
247.5023,15562.255
247.6909,15664.88
247.8795,15758.665
248.0681,15861.8967
248.2567,15947.8567
248.4453,16040.1883
248.6338,16126.9583
248.8224,16189.7033
249.0109,16188.245
249.1994,16216.8517
249.3878,16331.055
249.5763,16440.4733
249.7648,16540.3233
249.9532,16630.5783
250.1416,16732.73
250.33,16845.9767
250.5183,16946.4717
250.7067,17030.04
250.8951,17106.7667
251.0834,17180.83
251.2717,17251.9483
251.46,17319.9817
251.6483,17394.3267
251.8365,17455.69
252.0247,17467.4217
252.213,17508.99
252.4012,17585.9583
252.5894,17699.365
252.7775,17779.14
252.9657,17849.8367
253.1538,17939.2533
253.3419,18018.23
253.53,18076.6783
253.7181,18143.485
253.9062,18216.65
254.0942,18282.7133
254.2823,18328.95
254.4703,18374.1933
254.6583,18428.6633
254.8463,18492.45
255.0342,18530.7667
255.2222,18570.3983
255.4101,18604.1433
255.598,18601.3917
255.7859,18646.0167
255.9738,18734.51
256.1616,18823.7017
256.3495,18914.5533
256.5373,18983.0217
256.7251,19082.6233
256.9129,19148.635
257.1006,19211.6467
257.2884,19284.3767
257.4761,19362.475
257.6638,19417.3
257.8515,19457.2683
258.0392,19501.7817
258.2269,19537.3733
258.4146,19578.565
258.6022,19632.79
258.7898,19659.5483
258.9774,19686.71
259.165,19733.9317
259.3525,19790.0183
259.5401,19816.525
259.7276,19862.8683
259.9151,19915.7133
260.1026,19955.4383
260.2901,20012.6367
260.4776,20066.4
260.665,20156.54
260.8524,20227.0233
261.0398,20301.0117
261.2272,20338.6417
261.4146,20352.8567
261.6019,20395.6017
261.7893,20452.8783
261.9766,20490.06
262.1639,20540.4183
262.3512,20548.1333
262.5384,20567.6017
262.7257,20588.7417
262.9129,20611.9667
263.1001,20632.67
263.2873,20674.8833
263.4745,20710.185
263.6617,20696.7483
263.8488,20729.2367
264.0359,20758.3383
264.2231,20780.0983
264.4101,20805.0517
264.5972,20833.7967
264.7842,20859.245
264.9713,20882.925
265.1583,20893.1917
265.3453,20919.68
265.5323,20954.96
265.7193,20989.2917
265.9062,21033.7483
266.0931,21052.79
266.2801,21064.6217
266.4669,21098.3183
266.6538,21132.0683
266.8407,21160.9383
267.0276,21155.5
267.2143,21152.1383
267.4012,21179.685
267.588,21157.6883
267.7747,21166.3917
267.9615,21174.4983
268.1482,21173.5333
268.3349,21193.7283
268.5217,21199.8517
268.7083,21184.9533
268.895,21187.72
269.0817,21215.0
269.2682,21222.3667
269.4549,21204.5883
269.6415,21169.6533
269.8281,21170.805
270.0146,21197.0883
270.2012,21216.5733
270.3877,21234.155
270.5742,21237.11
270.7607,21243.855
270.9472,21244.6467
271.1336,21238.9183
271.32,21227.1317
271.5065,21218.145
271.6929,21222.42
271.8792,21247.4233
272.0656,21247.1
272.252,21259.5933
272.4383,21267.5233
272.6246,21261.6717
272.8109,21256.7683
272.9972,21292.6533
273.1835,21313.965
273.3697,21331.4933
273.5559,21339.95
273.7421,21348.5683
273.9283,21343.025
274.1145,21338.8767
274.3007,21345.15
274.4868,21357.325
274.6729,21389.58
274.859,21394.7067
275.0451,21395.3583
275.2311,21345.635
275.4172,21362.7833
275.6032,21388.0983
275.7892,21409.0267
275.9752,21415.0367
276.1612,21438.18
276.3472,21416.9383
276.5331,21410.615
276.719,21414.625
276.9049,21421.815
277.0908,21407.015
277.2767,21404.405
277.4625,21415.99
277.6484,21408.9683
277.8342,21385.5617
278.02,21382.795
278.2057,21398.1033
278.3915,21424.1417
278.5772,21423.7467
278.763,21397.5433
278.9487,21423.1233
279.1343,21443.4817
279.32,21434.2683
279.5057,21412.1483
279.6913,21360.4017
279.877,21348.8583
280.0625,21347.5283
280.2481,21324.1467
280.4337,21298.5417
280.6192,21325.685
280.8048,21349.5783
280.9903,21330.315
281.1758,21302.15
281.3612,21273.98
281.5467,21262.4617
281.7321,21287.815
281.9175,21298.6383
282.1029,21292.1217
282.2884,21294.3867
282.4737,21266.135
282.6591,21242.5433
282.8444,21240.0267
283.0297,21234.1617
283.215,21234.67
283.4002,21228.5317
283.5855,21194.27
283.7707,21137.28
283.956,21114.18
284.1412,21097.3417
284.3264,21110.43
284.5115,21135.8433
284.6967,21144.3117
284.8818,21117.905
285.0669,21076.8517
285.252,21070.4967
285.4371,21067.2567
285.6222,21038.6133
285.8072,21012.98
285.9922,20998.3933
286.1772,21005.6417
286.3622,21019.0833
286.5472,20990.7917
286.7321,20951.8967
286.9171,20969.7
287.102,20971.13
287.2869,20986.8767
287.4717,21017.96
287.6566,21012.3917
287.8415,21006.865
288.0263,20993.2667
288.2111,20945.5267
288.3959,20901.03
288.5806,20897.47
288.7654,20897.3133
288.9501,20938.17
289.1348,20945.4783
289.3195,20940.7383
289.5042,20945.995
289.6889,20963.5667
289.8735,20913.7433
290.0581,20894.005
290.2428,20851.645
290.4273,20847.655
290.6119,20864.435
290.7965,20855.675
290.981,20850.6833
291.1655,20840.8983
291.35,20783.1233
291.5345,20744.435
291.719,20744.9367
291.9034,20748.2183
292.0878,20776.8383
292.2722,20765.13
292.4566,20738.0283
292.641,20740.925
292.8253,20735.5683
293.0096,20711.1933
293.194,20716.285
293.3783,20713.45
293.5626,20718.365
293.7468,20712.2933
293.9311,20707.755
294.1153,20665.8067
294.2995,20594.71
294.4837,20550.94
294.6678,20512.075
294.852,20490.82
295.0361,20494.5217
295.2202,20497.8667
295.4043,20508.865
295.5884,20492.445
295.7725,20479.6967
295.9565,20455.4733
296.1405,20404.92
296.3246,20380.0933
296.5085,20404.565
296.6925,20427.66
296.8764,20412.8433
297.0603,20388.9083
297.2443,20366.875
297.4282,20331.7333
297.612,20288.8917
297.7959,20252.4483
297.9797,20225.375
298.1635,20183.455
298.3474,20209.18
298.5311,20224.4717
298.7149,20183.7567
298.8987,20132.1067
299.0823,20106.64
299.2661,20065.495
299.4498,20000.36
299.6334,19992.1533
299.8171,19990.5417
300.0007,19966.9767
300.1843,19946.5417
300.368,19928.5083
300.5515,19903.9283
300.7351,19883.4617
300.9186,19872.865
301.1021,19841.7817
301.2857,19829.57
301.4691,19815.5867
301.6526,19817.2633
301.8361,19777.9867
302.0195,19737.2033
302.2029,19713.4367
302.3863,19701.7583
302.5697,19667.8067
302.753,19668.1417
302.9364,19672.5
303.1197,19682.8083
303.303,19663.7017
303.4863,19625.435
303.6696,19554.5717
303.8528,19501.1083
304.036,19474.5883
304.2192,19473.6333
304.4024,19457.0717
304.5856,19415.5983
304.7688,19400.915
304.9519,19392.7533
305.135,19367.6783
305.3181,19337.3833
305.5012,19314.2167
305.6842,19307.945
305.8673,19284.8033
306.0504,19247.4017
306.2333,19187.9833
306.4163,19169.1233
306.5993,19138.4733
306.7822,19127.7617
306.9652,19113.305
307.1481,19076.43
307.331,19044.7183
307.5139,19012.6483
307.6967,18969.6433
307.8796,18935.2983
308.0624,18907.5467
308.2452,18869.4233
308.428,18839.4817
308.6107,18821.4167
308.7935,18788.335
308.9762,18760.02
309.1589,18739.71
309.3416,18713.4967
309.5243,18678.2467
309.7069,18651.9433
309.8896,18615.6333
310.0721,18587.8667
310.2548,18568.4267
310.4373,18541.9617
310.6199,18532.4333
310.8024,18494.715
310.985,18474.5483
311.1674,18430.46
311.3499,18376.1433
311.5324,18364.0217
311.7148,18368.7833
311.8973,18330.01
312.0797,18297.55
312.2621,18285.6833
312.4445,18257.885
312.6268,18218.755
312.8091,18196.2933
312.9915,18144.075
313.1738,18113.3817
313.356,18064.9817
313.5383,18022.4817
313.7206,18006.21
313.9027,17968.7683
314.085,17938.8733
314.2672,17917.9533
314.4493,17903.115
314.6314,17892.91
314.8136,17881.545
314.9957,17838.2933
315.1778,17790.495
315.3598,17765.0133
315.5419,17751.5983
315.724,17734.295
315.9059,17704.4917
316.088,17675.5333
316.2699,17677.6533
316.4519,17651.615
316.6338,17605.065
316.8157,17539.1483
316.9977,17509.725
317.1795,17506.9517
317.3614,17497.755
317.5432,17479.13
317.7251,17438.765
317.9069,17384.4417
318.0887,17360.4
318.2704,17334.9283
318.4522,17310.6333
318.6339,17296.1833
318.8156,17305.5383
318.9973,17278.9183
319.179,17272.4083
319.3607,17272.845
319.5423,17264.5183
319.7239,17236.2583
319.9055,17198.93
320.0871,17175.6683
320.2687,17149.4867
320.4502,17119.2067
320.6317,17076.5617
320.8132,17072.6383
320.9947,17053.5517
321.1761,17044.2767
321.3576,17027.9467
321.5391,17006.9183
321.7205,16990.4517
321.9019,16956.7167
322.0832,16909.8467
322.2646,16870.3317
322.4459,16841.8233
322.6272,16808.5233
322.8085,16784.4517
322.9898,16763.9817
323.1711,16725.3017
323.3523,16695.69
323.5335,16669.0
323.7147,16697.4533
323.8959,16717.48
324.0771,16707.125
324.2582,16677.835
324.4393,16653.43
324.6204,16643.85
324.8015,16621.3083
324.9826,16625.5983
325.1637,16644.2083
325.3447,16627.745
325.5257,16605.4917
325.7067,16578.795
325.8877,16517.6283
326.0686,16468.6733
326.2496,16434.52
326.4305,16395.7733
326.6114,16381.42
326.7922,16376.4533
326.9731,16368.6767
327.1539,16353.855
327.3347,16343.6033
327.5155,16335.0533
327.6963,16347.3067
327.8771,16339.9517
328.0578,16285.935
328.2385,16212.5567
328.4193,16188.4383
328.5999,16164.1083
328.7806,16133.325
328.9613,16133.9583
329.1419,16112.865
329.3225,16100.7067
329.5031,16060.7633
329.6837,16022.4733
329.8642,15994.64
330.0447,15971.1633
330.2252,15939.355
330.4057,15902.5583
330.5862,15876.29
330.7667,15860.555
330.9471,15868.9033
331.1275,15867.0083
331.3079,15805.2933
331.4883,15772.6167
331.6687,15774.2583
331.849,15740.61
332.0293,15704.9117
332.2096,15677.1667
332.3899,15666.085
332.5702,15657.9217
332.7504,15657.2767
332.9306,15648.6483
333.1108,15609.5733
333.291,15563.8617
333.4712,15553.14
333.6514,15553.2817
333.8315,15530.055
334.0116,15509.63
334.1917,15500.4367
334.3717,15495.7483
334.5518,15489.3933
334.7318,15456.3733
334.9119,15435.845
335.0918,15422.9617
335.2718,15411.99
335.4518,15398.7033
335.6317,15374.8267
335.8116,15367.1083
335.9915,15356.8633
336.1714,15305.405
336.3513,15277.2167
336.5311,15273.25
336.7109,15276.56
336.8907,15245.535
337.0705,15191.6983
337.2502,15130.2933
337.43,15104.5117
337.6097,15061.97
337.7894,15038.3583
337.9691,15034.255
338.1488,15035.7567
338.3284,15029.86
338.508,15034.305
338.6877,15024.9467
338.8672,15003.9217
339.0468,14966.1017
339.2263,14933.1717
339.4059,14924.7683
339.5854,14952.0883
339.7649,14932.0333
339.9443,14899.73
340.1238,14887.0767
340.3032,14878.5817
340.4826,14866.4117
340.662,14827.05
340.8414,14776.41
341.0207,14776.35
341.2001,14777.0383
341.3794,14765.94
341.5587,14780.1267
341.738,14774.1733
341.9172,14729.635
342.0965,14704.0567
342.2757,14649.3133
342.4549,14584.7817
342.6341,14581.9033
342.8132,14567.8367
342.9923,14584.625
343.1715,14616.58
343.3506,14634.2583
343.5296,14576.8867
343.7087,14517.18
343.8878,14485.0433
344.0668,14468.3883
344.2458,14454.5733
344.4248,14415.1233
344.6037,14397.605
344.7827,14391.0733
344.9616,14360.5533
345.1405,14348.645
345.3194,14347.6733
345.4982,14312.66
345.6771,14281.255
345.8559,14271.8583
346.0347,14260.975
346.2135,14234.2033
346.3923,14224.345
346.571,14209.86
346.7498,14179.0867
346.9285,14179.0633
347.1071,14155.7767
347.2859,14109.5267
347.4645,14122.0367
347.6431,14134.2967
347.8217,14139.2867
348.0003,14136.8467
348.1789,14119.9917
348.3574,14049.015
348.5359,14001.5267
348.7145,13962.0567
348.893,13957.64
349.0714,13951.7467
349.2499,13912.3133
349.4283,13868.2
349.6068,13824.5867
349.7852,13808.26
349.9635,13800.9517
350.1419,13791.5667
350.3202,13764.7917
350.4985,13720.7933
350.6768,13693.0883
350.8551,13667.0117
351.0334,13650.0633
351.2116,13619.4117
351.3898,13620.2433
351.568,13603.3583
351.7462,13597.3733
351.9243,13578.0083
352.1025,13546.0567
352.2806,13524.7383
352.4587,13509.515
352.6368,13486.7633
352.8148,13455.08
352.9929,13417.9083
353.1709,13411.6583
353.3489,13400.345
353.5268,13367.4917
353.7048,13339.5783
353.8828,13317.755
354.0607,13290.365
354.2386,13281.9717
354.4165,13258.5417
354.5943,13234.9617
354.7722,13225.255
354.95,13233.2667
355.1278,13227.1817
355.3056,13193.9333
355.4833,13136.235
355.6611,13086.5917
355.8388,13041.07
356.0165,13013.56
356.1942,13022.0017
356.3719,13046.2183
356.5495,13037.65
356.7271,13008.355
356.9047,12999.1067
357.0823,12993.225
357.2599,12986.6717
357.4374,12962.8833
357.6149,12921.5067
357.7924,12871.8867
357.9699,12854.1833
358.1474,12840.3683
358.3248,12803.2117
358.5023,12772.8867
358.6797,12738.1183
358.8571,12710.3717
359.0344,12697.52
359.2118,12654.4533
359.3891,12627.935
359.5664,12609.8783
359.7437,12592.7133
359.9209,12548.6217
360.0982,12509.8817
360.2754,12482.2433
360.4526,12490.65
360.6298,12493.6633
360.807,12483.5817
360.9841,12463.135
361.1613,12422.7333
361.3383,12425.1267
361.5154,12428.415
361.6925,12402.7033
361.8695,12381.77
362.0466,12350.5667
362.2236,12337.7417
362.4005,12306.2217
362.5775,12294.7567
362.7545,12236.9283
362.9314,12196.35
363.1083,12198.6733
363.2852,12210.09
363.462,12207.155
363.6389,12179.8933
363.8157,12162.0433
363.9925,12119.47
364.1693,12102.705
364.346,12070.6783
364.5228,12054.9933
364.6996,12066.4833
364.8762,12061.0583
365.0529,12061.885
365.2296,12055.77
365.4062,12042.875
365.5829,12023.3133
365.7595,11988.5467
365.9361,11985.3117
366.1126,11985.995
366.2892,11992.505
366.4657,12123.8133
366.6422,12281.2217
366.8186,12259.665
366.9951,12289.9867
367.1716,12267.4967
367.348,12174.015
367.5244,12204.07
367.7008,12234.0133
367.8772,12252.1267
368.0535,12096.4883
368.2298,12028.4533
368.4061,12151.7133
368.5824,12124.2433
368.7586,12120.035
368.9349,12193.225
369.1111,12125.5233
369.2873,11978.62
369.4635,11938.89
369.6396,11990.975
369.8158,11915.3083
369.9919,11857.5333
370.168,11848.4917
370.3441,11896.7567
370.5202,11838.7733
370.6962,11747.51
370.8722,11697.2633
371.0482,11693.46
371.2242,11713.85
371.4002,11776.015
371.5761,11836.2733
371.752,11765.9317
371.9279,11738.5183
372.1038,11764.85
372.2796,11747.3683
372.4555,11706.54
372.6313,11745.7883
372.8071,11716.945
372.9829,11658.905
373.1586,11641.3717
373.3344,11684.3233
373.5101,11667.27
373.6858,11657.4
373.8615,11626.2467
374.0371,11615.5533
374.2127,11680.6917
374.3884,11740.795
374.564,11691.5133
374.7395,11643.5933
374.9151,11658.145
375.0906,11771.69
375.2661,11915.7317
375.4416,11868.0767
375.6171,11838.2733
375.7925,11923.23
375.968,11979.0333
376.1434,11924.36
376.3188,11799.5867
376.4941,11757.4733
376.6695,11796.515
376.8448,11854.425
377.0201,11898.3767
377.1954,11856.1
377.3707,11865.2017
377.5459,11924.3217
377.7212,11979.6817
377.8964,12220.5383
378.0715,12459.76
378.2467,12294.9317
378.4218,12205.9867
378.597,12199.89
378.7721,12011.1567
378.9472,12054.1383
379.1222,12110.3417
379.2973,12271.7817
379.4723,12601.52
379.6473,12778.5183
379.8223,12650.505
379.9972,12293.9133
380.1722,12127.7533
380.3471,12076.945
380.522,12123.2017
380.6969,12058.67
380.8717,12181.2783
381.0466,12256.455
381.2214,12088.6267
381.3962,12045.9217
381.571,11974.0567
381.7457,11907.375
381.9204,11953.98
382.0952,12011.78
382.2699,12001.5967
382.4445,12290.0333
382.6192,12413.335
382.7938,12591.7817
382.9685,12842.7517
383.1431,12727.2733
383.3176,12318.9667
383.4922,12070.9567
383.6667,12058.845
383.8412,12090.1033
384.0157,12001.0133
384.1902,11995.9267
384.3646,12126.68
384.5391,12146.685
384.7134,12112.9833
384.8878,12232.6833
385.0622,12482.4483
385.2365,12546.8967
385.4109,12189.9933
385.5852,11988.0217
385.7594,12025.4983
385.9337,12148.9333
386.1079,12267.92
386.2822,12432.38
386.4564,12624.6
386.6306,12419.1
386.8047,12290.81
386.9789,12504.505
387.153,12543.6467
387.3271,12842.235
387.5012,12955.7
387.6752,12970.7767
387.8492,13329.0983
388.0233,13377.0433
388.1972,12990.535
388.3712,12952.4733
388.5452,12949.4267
388.7191,13017.6683
388.893,13272.9867
389.0669,13523.3117
389.2408,12992.73
389.4146,12395.4683
389.5884,12081.9
389.7623,11904.9133
389.9361,11915.6283
390.1098,11969.5367
390.2835,12098.7533
390.4573,12109.5633
390.631,12048.5833
390.8047,12148.185
390.9784,12359.2383
391.152,12285.14
391.3256,12218.4633
391.4992,12360.4467
391.6728,12292.1667
391.8464,12241.0917
392.0199,12516.1933
392.1934,12660.16
392.3669,12601.52
392.5403,12875.1633
392.7138,12927.1933
392.8873,13197.905
393.0607,13410.055
393.2341,13681.75
393.4074,13746.46
393.5808,13411.67
393.7542,12905.9567
393.9274,12909.0733
394.1007,12855.7183
394.274,12874.4467
394.4472,13011.065
394.6205,12918.2133
394.7937,13283.7567
394.9668,13615.75
395.14,13489.59
395.3131,13026.72
395.4863,12596.5333
395.6594,12498.3117
395.8325,12544.3667
396.0055,12406.2383
396.1786,12475.1617
396.3516,12529.405
396.5246,12584.58
396.6975,12442.2533
396.8705,12372.0633
397.0434,12807.43
397.2163,12781.7833
397.3892,12443.3583
397.5621,12542.8033
397.735,12783.805
397.9077,13071.76
398.0806,13377.785
398.2534,13035.9967
398.4261,13085.095
398.5989,13149.325
398.7716,13708.1267
398.9443,13739.7167
399.117,13451.805
399.2896,13125.65
399.4623,13009.045
399.6349,12910.4617
399.8075,12843.995
399.9801,12570.915
400.1526,12501.5067
400.3252,12309.5033
400.4977,11932.9983
400.6702,11891.27
400.8427,11865.5733
401.0151,11958.0333
401.1875,12043.6633
401.36,11953.2033
401.5323,12040.25
401.7047,11893.4867
401.877,11753.8
402.0494,11714.5867
402.2216,11772.0767
402.394,12054.25
402.5662,12036.8283
402.7385,11964.1583
402.9107,11942.3383
403.0829,11895.105
403.2551,11940.9217
403.4272,11843.8067
403.5994,11807.0617
403.7715,11875.9233
403.9436,12118.4517
404.1156,12073.3983
