Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-01 23:30:30.836759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1317.1833
218.2508,1340.0167
218.442,1365.0167
218.6332,1391.4117
218.8244,1417.415
219.0156,1443.7167
219.2067,1473.6467
219.3979,1503.0367
219.589,1533.1517
219.7801,1564.655
219.9712,1596.0933
220.1623,1629.8517
220.3533,1665.3
220.5444,1702.1
220.7354,1737.9883
220.9264,1775.6583
221.1174,1815.2783
221.3083,1856.5967
221.4993,1895.3733
221.6902,1936.8583
221.8812,1980.415
222.0721,2026.4733
222.263,2072.04
222.4538,2119.6633
222.6447,2168.2967
222.8355,2218.005
223.0264,2267.645
223.2172,2317.1517
223.408,2370.6517
223.5987,2424.9017
223.7895,2480.0583
223.9802,2536.1733
224.1709,2593.48
224.3616,2652.2717
224.5524,2713.5333
224.743,2775.0417
224.9337,2835.7583
225.1243,2903.3817
225.315,2968.1917
225.5056,3033.63
225.6962,3101.8483
225.8867,3170.9667
226.0773,3240.4
226.2678,3311.1483
226.4584,3383.5133
226.6489,3457.815
226.8394,3526.7667
227.0298,3602.7033
227.2203,3682.805
227.4108,3767.795
227.6012,3850.4933
227.7916,3929.3083
227.982,4008.7367
228.1723,4090.7117
228.3627,4175.4567
228.5531,4258.015
228.7434,4343.93
228.9337,4430.5683
229.124,4523.2017
229.3143,4612.6433
229.5045,4711.445
229.6948,4807.115
229.885,4908.13
230.0752,5010.2083
230.2654,5109.9833
230.4556,5211.6317
230.6457,5309.71
230.8358,5408.3183
231.026,5510.765
231.2161,5610.675
231.4062,5716.4583
231.5963,5816.4733
231.7863,5920.48
231.9764,6031.7183
232.1664,6146.2267
232.3564,6262.68
232.5464,6372.65
232.7364,6486.82
232.9263,6596.5983
233.1163,6715.5517
233.3062,6833.975
233.4961,6962.295
233.686,7077.4167
233.8758,7185.1017
234.0657,7296.72
234.2555,7418.465
234.4454,7538.9667
234.6352,7656.4617
234.825,7775.3333
235.0147,7888.3717
235.2045,8005.0633
235.3942,8121.2417
235.5839,8242.1233
235.7737,8355.7017
235.9633,8472.6367
236.153,8599.9367
236.3427,8723.87
236.5323,8843.1133
236.7219,8956.7833
236.9115,9060.4567
237.1011,9170.37
237.2907,9291.095
237.4803,9411.92
237.6698,9522.2133
237.8593,9642.17
238.0488,9759.21
238.2383,9873.0517
238.4278,9988.0367
238.6172,10113.4683
238.8066,10232.9433
238.9961,10348.1983
239.1855,10473.0483
239.3748,10586.3517
239.5642,10694.45
239.7536,10811.315
239.9429,10926.33
240.1322,11027.2383
240.3215,11135.54
240.5108,11248.845
240.7001,11364.3733
240.8893,11472.2733
241.0786,11578.3833
241.2677,11681.3
241.457,11798.6433
241.6461,11886.8417
241.8353,11978.3033
242.0244,12072.9067
242.2136,12165.0083
242.4027,12259.2017
242.5918,12351.885
242.7809,12442.8917
242.9699,12506.5933
243.159,12556.8067
243.348,12665.1667
243.537,12782.0017
243.726,12883.4183
243.915,12977.8133
244.1039,13063.8667
244.2929,13139.575
244.4818,13169.5367
244.6707,13237.9483
244.8596,13350.545
245.0485,13461.1983
245.2373,13573.885
245.4262,13677.8817
245.615,13768.9517
245.8038,13846.58
245.9926,13932.6767
246.1814,14030.9
246.3701,14070.205
246.5589,14071.155
246.7476,14135.1767
246.9363,14254.7217
247.1249,14362.1033
247.3136,14459.7367
247.5023,14553.875
247.6909,14649.6133
247.8795,14735.8417
248.0681,14833.6683
248.2567,14913.875
248.4453,14999.5617
248.6338,15082.1717
248.8224,15141.6467
249.0109,15137.05
249.1994,15161.715
249.3878,15267.2367
249.5763,15369.8533
249.7648,15461.9817
249.9532,15548.7183
250.1416,15644.4767
250.33,15747.76
250.5183,15844.9517
250.7067,15921.255
250.8951,15995.7883
251.0834,16065.0533
251.2717,16129.9433
251.46,16195.1617
251.6483,16258.875
251.8365,16316.405
252.0247,16329.6767
252.213,16364.1783
252.4012,16437.6767
252.5894,16550.9783
252.7775,16626.58
252.9657,16691.1733
253.1538,16777.7967
253.3419,16848.17
253.53,16900.8317
253.7181,16964.4067
253.9062,17034.7667
254.0942,17096.4567
254.2823,17142.4717
254.4703,17186.2983
254.6583,17237.4517
254.8463,17298.11
255.0342,17335.7683
255.2222,17370.6033
255.4101,17400.5467
255.598,17399.035
255.7859,17444.36
255.9738,17526.6433
256.1616,17612.3317
256.3495,17694.6733
256.5373,17764.495
256.7251,17864.4033
256.9129,17925.4717
257.1006,17983.435
257.2884,18051.1633
257.4761,18129.82
257.6638,18183.6083
257.8515,18222.0217
258.0392,18263.62
258.2269,18301.9617
258.4146,18340.2683
258.6022,18387.7917
258.7898,18407.6133
258.9774,18434.8783
259.165,18486.86
259.3525,18541.83
259.5401,18569.1667
259.7276,18615.2483
259.9151,18667.9567
260.1026,18705.81
260.2901,18757.0567
260.4776,18807.6867
260.665,18889.0317
260.8524,18955.5017
261.0398,19030.8067
261.2272,19068.5767
261.4146,19088.1867
261.6019,19135.1833
261.7893,19183.3867
261.9766,19221.595
262.1639,19268.6117
262.3512,19278.0367
262.5384,19293.7817
262.7257,19315.5317
262.9129,19342.0
263.1001,19364.2717
263.2873,19412.5433
263.4745,19446.99
263.6617,19438.845
263.8488,19471.2717
264.0359,19500.1733
264.2231,19521.3833
264.4101,19545.26
264.5972,19577.83
264.7842,19606.675
264.9713,19627.1683
265.1583,19641.96
265.3453,19672.0067
265.5323,19704.0717
265.7193,19738.9267
265.9062,19778.7017
266.0931,19802.405
266.2801,19816.5783
266.4669,19853.1383
266.6538,19882.5817
266.8407,19920.7933
267.0276,19920.305
267.2143,19923.985
267.4012,19948.7467
267.588,19928.1383
267.7747,19938.4617
267.9615,19951.8717
268.1482,19958.2833
268.3349,19977.41
268.5217,19992.1067
268.7083,19979.855
268.895,19983.6183
269.0817,20007.2417
269.2682,20016.845
269.4549,19999.195
269.6415,19963.6867
269.8281,19961.0633
270.0146,19991.1367
270.2012,20012.7817
270.3877,20033.7367
270.5742,20040.5517
270.7607,20048.9633
270.9472,20053.8517
271.1336,20053.1667
271.32,20046.7433
271.5065,20041.54
271.6929,20045.195
271.8792,20066.0017
272.0656,20072.11
272.252,20085.915
272.4383,20095.2817
272.6246,20091.6967
272.8109,20088.94
272.9972,20128.6517
273.1835,20146.2733
273.3697,20167.01
273.5559,20177.5167
273.7421,20189.5333
273.9283,20188.9267
274.1145,20193.3433
274.3007,20198.1083
274.4868,20215.7867
274.6729,20246.07
274.859,20262.0883
275.0451,20262.335
275.2311,20219.14
275.4172,20239.2333
275.6032,20261.6233
275.7892,20289.215
275.9752,20293.7117
276.1612,20313.1633
276.3472,20294.9783
276.5331,20292.7233
276.719,20298.5267
276.9049,20305.8683
277.0908,20292.6
277.2767,20298.3117
277.4625,20307.93
277.6484,20302.2217
277.8342,20286.4233
278.02,20287.95
278.2057,20307.0967
278.3915,20336.4417
278.5772,20341.7167
278.763,20323.0767
278.9487,20346.9917
279.1343,20369.8883
279.32,20361.1483
279.5057,20338.795
279.6913,20291.6617
279.877,20282.2433
280.0625,20282.0317
280.2481,20259.8933
280.4337,20238.325
280.6192,20263.5833
280.8048,20286.5567
280.9903,20269.0767
281.1758,20242.5367
281.3612,20217.6467
281.5467,20210.5583
281.7321,20239.2083
281.9175,20250.6433
282.1029,20249.8067
282.2884,20248.45
282.4737,20224.6383
282.6591,20198.6333
282.8444,20200.3433
283.0297,20196.8333
283.215,20200.625
283.4002,20194.5683
283.5855,20165.4783
283.7707,20111.1
283.956,20092.2917
284.1412,20080.365
284.3264,20090.5667
284.5115,20116.255
284.6967,20127.0217
284.8818,20102.085
285.0669,20065.3383
285.252,20061.41
285.4371,20062.4817
285.6222,20036.18
285.8072,20014.2517
285.9922,19995.0217
286.1772,20005.355
286.3622,20018.8667
286.5472,19989.49
286.7321,19962.505
286.9171,19979.985
287.102,19984.3
287.2869,19998.4533
287.4717,20029.22
287.6566,20024.41
287.8415,20017.9883
288.0263,20005.1767
288.2111,19961.715
288.3959,19919.4217
288.5806,19917.435
288.7654,19924.8267
288.9501,19962.8317
289.1348,19971.5683
289.3195,19964.2033
289.5042,19973.3467
289.6889,19987.2217
289.8735,19940.3217
290.0581,19926.2533
290.2428,19889.5567
290.4273,19883.0617
290.6119,19901.0567
290.7965,19896.0283
290.981,19889.2717
291.1655,19882.1217
291.35,19824.5983
291.5345,19789.265
291.719,19792.09
291.9034,19798.435
292.0878,19824.8667
292.2722,19815.4567
292.4566,19791.45
292.641,19798.1417
292.8253,19786.9383
293.0096,19765.35
293.194,19769.3817
293.3783,19763.26
293.5626,19771.9133
293.7468,19768.2433
293.9311,19771.6667
294.1153,19730.7717
294.2995,19662.925
294.4837,19619.305
294.6678,19585.7833
294.852,19559.9433
295.0361,19568.3867
295.2202,19567.3017
295.4043,19578.4833
295.5884,19566.4417
295.7725,19552.5883
295.9565,19535.4167
296.1405,19486.6083
296.3246,19462.4267
296.5085,19483.7767
296.6925,19507.2033
296.8764,19492.9583
297.0603,19471.7383
297.2443,19446.9917
297.4282,19415.27
297.612,19375.9717
297.7959,19342.9567
297.9797,19320.605
298.1635,19284.27
298.3474,19306.38
298.5311,19322.5467
298.7149,19279.8033
298.8987,19228.1917
299.0823,19205.565
299.2661,19164.1083
299.4498,19103.4833
299.6334,19095.765
299.8171,19093.9217
300.0007,19074.6633
300.1843,19062.6217
300.368,19044.6133
300.5515,19019.4567
300.7351,18999.395
300.9186,18985.5083
301.1021,18953.1717
301.2857,18943.1417
301.4691,18930.2083
301.6526,18932.6533
301.8361,18896.7233
302.0195,18863.4083
302.2029,18841.2533
302.3863,18830.3517
302.5697,18797.2733
302.753,18794.4817
302.9364,18798.1317
303.1197,18808.2267
303.303,18788.7983
303.4863,18748.5667
303.6696,18682.1117
303.8528,18637.1517
304.036,18612.6167
304.2192,18615.5917
304.4024,18596.6417
304.5856,18560.3983
304.7688,18541.205
304.9519,18534.2917
305.135,18508.12
305.3181,18480.7483
305.5012,18458.9317
305.6842,18450.89
305.8673,18431.7717
306.0504,18396.1883
306.2333,18341.2533
306.4163,18322.9367
306.5993,18293.865
306.7822,18281.6767
306.9652,18269.535
307.1481,18230.0417
307.331,18206.0183
307.5139,18171.615
307.6967,18132.525
307.8796,18101.0583
308.0624,18074.3683
308.2452,18039.5817
308.428,18010.675
308.6107,17997.0967
308.7935,17963.785
308.9762,17935.6967
309.1589,17918.78
309.3416,17892.7633
309.5243,17858.0683
309.7069,17832.03
309.8896,17796.3767
310.0721,17769.5583
310.2548,17753.235
310.4373,17728.4217
310.6199,17719.09
310.8024,17683.2467
310.985,17665.935
311.1674,17618.8983
311.3499,17571.15
311.5324,17557.0267
311.7148,17560.7217
311.8973,17523.7233
312.0797,17493.3133
312.2621,17480.3417
312.4445,17454.405
312.6268,17422.9133
312.8091,17400.1933
312.9915,17347.635
313.1738,17318.6933
313.356,17275.53
313.5383,17232.12
313.7206,17216.6433
313.9027,17180.9883
314.085,17154.8383
314.2672,17135.25
314.4493,17120.8917
314.6314,17110.445
314.8136,17099.3283
314.9957,17059.19
315.1778,17012.435
315.3598,16988.46
315.5419,16975.1167
315.724,16959.3517
315.9059,16929.4233
316.088,16905.1017
316.2699,16903.4917
316.4519,16884.9367
316.6338,16837.7567
316.8157,16773.615
316.9977,16743.1467
317.1795,16741.075
317.3614,16731.095
317.5432,16714.6517
317.7251,16677.0333
317.9069,16625.6317
318.0887,16606.5167
318.2704,16577.3617
318.4522,16555.1533
318.6339,16541.02
318.8156,16549.7917
318.9973,16526.1833
319.179,16519.055
319.3607,16518.9267
319.5423,16509.6117
319.7239,16483.9033
319.9055,16450.29
320.0871,16425.8567
320.2687,16402.615
320.4502,16376.6183
320.6317,16334.2067
320.8132,16327.5717
320.9947,16313.005
321.1761,16300.6933
321.3576,16287.62
321.5391,16267.9133
321.7205,16254.9783
321.9019,16222.6117
322.0832,16174.8517
322.2646,16137.665
322.4459,16111.565
322.6272,16080.6183
322.8085,16051.3067
322.9898,16031.2917
323.1711,15997.365
323.3523,15967.3933
323.5335,15943.9183
323.7147,15971.8933
323.8959,15990.4917
324.0771,15980.5683
324.2582,15952.5117
324.4393,15928.1233
324.6204,15917.8733
324.8015,15902.5117
324.9826,15904.3433
325.1637,15921.4317
325.3447,15904.1917
325.5257,15881.8783
325.7067,15857.9733
325.8877,15801.2
326.0686,15750.9467
326.2496,15718.63
326.4305,15681.68
326.6114,15671.3367
326.7922,15664.805
326.9731,15660.5133
327.1539,15644.1533
327.3347,15636.4567
327.5155,15628.1767
327.6963,15640.41
327.8771,15630.98
328.0578,15578.3617
328.2385,15511.2183
328.4193,15484.7983
328.5999,15462.4517
328.7806,15431.9533
328.9613,15434.5733
329.1419,15412.6367
329.3225,15403.2417
329.5031,15360.5433
329.6837,15325.245
329.8642,15299.6533
330.0447,15278.0717
330.2252,15251.9833
330.4057,15213.085
330.5862,15188.1267
330.7667,15173.0067
330.9471,15182.1683
331.1275,15174.335
331.3079,15115.6733
331.4883,15084.2833
331.6687,15087.4033
331.849,15058.92
332.0293,15020.9883
332.2096,14997.2933
332.3899,14985.4917
332.5702,14981.9717
332.7504,14979.4683
332.9306,14973.1167
333.1108,14933.935
333.291,14887.0333
333.4712,14877.3767
333.6514,14876.02
333.8315,14853.6967
334.0116,14836.96
334.1917,14824.3017
334.3717,14821.7
334.5518,14814.75
334.7318,14785.245
334.9119,14766.755
335.0918,14757.39
335.2718,14743.1917
335.4518,14731.7517
335.6317,14707.1567
335.8116,14699.155
335.9915,14688.89
336.1714,14643.485
336.3513,14614.5233
336.5311,14610.36
336.7109,14612.26
336.8907,14582.5633
337.0705,14532.085
337.2502,14471.1933
337.43,14446.3367
337.6097,14407.5733
337.7894,14385.3733
337.9691,14382.1317
338.1488,14382.7167
338.3284,14377.025
338.508,14382.67
338.6877,14372.8817
338.8672,14353.3883
339.0468,14315.8617
339.2263,14283.7417
339.4059,14274.225
339.5854,14299.865
339.7649,14283.035
339.9443,14249.3217
340.1238,14240.9267
340.3032,14230.5317
340.4826,14217.7833
340.662,14180.4083
340.8414,14134.34
341.0207,14130.5833
341.2001,14132.1033
341.3794,14119.995
341.5587,14135.7567
341.738,14129.2583
341.9172,14088.1333
342.0965,14061.3033
342.2757,14009.0767
342.4549,13947.8283
342.6341,13946.09
342.8132,13933.7083
342.9923,13947.1217
343.1715,13978.58
343.3506,13994.5117
343.5296,13942.9333
343.7087,13879.9417
343.8878,13852.4933
344.0668,13838.5133
344.2458,13822.5967
344.4248,13784.7933
344.6037,13766.0017
344.7827,13761.7183
344.9616,13729.9117
345.1405,13720.91
345.3194,13723.34
345.4982,13689.8017
345.6771,13657.5883
345.8559,13644.945
346.0347,13636.74
346.2135,13611.6533
346.3923,13601.1917
346.571,13589.4633
346.7498,13556.9583
346.9285,13557.125
347.1071,13534.6417
347.2859,13489.74
347.4645,13502.73
347.6431,13514.0367
347.8217,13521.0517
348.0003,13515.005
348.1789,13502.985
348.3574,13434.875
348.5359,13389.275
348.7145,13349.8167
348.893,13344.2633
349.0714,13341.4967
349.2499,13304.1133
349.4283,13259.8183
349.6068,13218.1067
349.7852,13197.7183
349.9635,13194.6917
350.1419,13184.0117
350.3202,13159.2517
350.4985,13120.2283
350.6768,13089.9633
350.8551,13067.35
351.0334,13051.1067
351.2116,13019.6183
351.3898,13019.95
351.568,13006.9733
351.7462,12998.93
351.9243,12982.4433
352.1025,12949.2867
352.2806,12929.7283
352.4587,12915.6583
352.6368,12890.1583
352.8148,12862.1417
352.9929,12827.485
353.1709,12821.7833
353.3489,12808.3933
353.5268,12780.9567
353.7048,12751.995
353.8828,12733.12
354.0607,12704.1117
354.2386,12696.8283
354.4165,12671.65
354.5943,12650.5733
354.7722,12638.8467
354.95,12649.6683
355.1278,12644.295
355.3056,12610.8367
355.4833,12559.0617
355.6611,12508.7633
355.8388,12463.4033
356.0165,12436.6533
356.1942,12443.7533
356.3719,12471.995
356.5495,12459.255
356.7271,12433.84
356.9047,12425.375
357.0823,12423.0967
357.2599,12414.6217
357.4374,12391.9583
357.6149,12351.5467
357.7924,12305.865
357.9699,12285.6917
358.1474,12275.6283
358.3248,12238.71
358.5023,12210.6133
358.6797,12174.6983
358.8571,12149.415
359.0344,12134.8383
359.2118,12097.1683
359.3891,12069.6033
359.5664,12052.3283
359.7437,12032.7767
359.9209,11993.21
360.0982,11952.445
360.2754,11928.0017
360.4526,11933.73
360.6298,11938.975
360.807,11928.1317
360.9841,11909.3333
361.1613,11871.9383
361.3383,11872.0983
361.5154,11873.9283
361.6925,11850.755
361.8695,11830.9683
362.0466,11800.2567
362.2236,11786.2483
362.4005,11760.8683
362.5775,11748.3017
362.7545,11693.8717
362.9314,11653.29
363.1083,11654.6717
363.2852,11667.7583
363.462,11665.6933
363.6389,11639.5733
363.8157,11621.2367
363.9925,11581.5267
364.1693,11560.135
364.346,11530.0333
364.5228,11514.9667
364.6996,11527.4267
364.8762,11523.0933
365.0529,11523.87
365.2296,11519.89
365.4062,11505.7183
365.5829,11489.51
365.7595,11455.3917
365.9361,11450.06
366.1126,11451.815
366.2892,11455.845
366.4657,11580.8717
366.6422,11730.8967
366.8186,11713.2167
366.9951,11738.8
367.1716,11724.0483
367.348,11634.84
367.5244,11659.2033
367.7008,11689.07
367.8772,11704.7033
368.0535,11561.7283
368.2298,11489.6467
368.4061,11608.0367
368.5824,11584.255
368.7586,11575.585
368.9349,11649.915
369.1111,11586.2017
369.2873,11446.4383
369.4635,11401.505
369.6396,11452.56
369.8158,11381.8867
369.9919,11326.3767
370.168,11317.9433
370.3441,11363.6517
370.5202,11309.4017
370.6962,11221.6267
370.8722,11171.875
371.0482,11166.0717
371.2242,11186.805
371.4002,11243.3317
371.5761,11302.7633
371.752,11234.445
371.9279,11209.0817
372.1038,11232.7467
372.2796,11220.39
372.4555,11178.1283
372.6313,11219.04
372.8071,11193.3267
372.9829,11133.7167
373.1586,11115.14
373.3344,11155.88
373.5101,11142.3267
373.6858,11131.895
373.8615,11102.33
374.0371,11089.3867
374.2127,11150.6133
374.3884,11212.5183
374.564,11163.615
374.7395,11117.4933
374.9151,11127.9517
375.0906,11235.4917
375.2661,11377.375
375.4416,11336.425
375.6171,11305.0
375.7925,11381.1333
375.968,11438.695
376.1434,11388.385
376.3188,11266.07
376.4941,11222.5683
376.6695,11259.1
376.8448,11314.46
377.0201,11357.8933
377.1954,11321.9867
377.3707,11323.4167
377.5459,11381.3417
377.7212,11431.8667
377.8964,11657.5917
378.0715,11892.3533
378.2467,11745.6183
378.4218,11648.285
378.597,11647.9667
378.7721,11467.625
378.9472,11502.9067
379.1222,11557.1217
379.2973,11706.4183
379.4723,12021.0
379.6473,12194.7583
379.8223,12080.6433
379.9972,11738.4083
380.1722,11573.0117
380.3471,11523.9367
380.522,11570.1833
380.6969,11508.965
380.8717,11618.5433
381.0466,11702.5733
381.2214,11540.3067
381.3962,11496.1917
381.571,11429.31
381.7457,11362.525
381.9204,11405.7533
382.0952,11464.8517
382.2699,11448.7767
382.4445,11722.8083
382.6192,11846.6533
382.7938,12012.785
382.9685,12252.72
383.1431,12155.5867
383.3176,11763.76
383.4922,11513.6783
383.6667,11501.48
383.8412,11532.735
384.0157,11450.645
384.1902,11442.74
384.3646,11565.9733
384.5391,11591.4933
384.7134,11556.115
384.8878,11668.14
385.0622,11905.7533
385.2365,11979.0
385.4109,11639.1783
385.5852,11434.8783
385.7594,11469.9083
385.9337,11587.1133
386.1079,11703.36
386.2822,11855.8317
386.4564,12042.955
386.6306,11856.715
386.8047,11721.93
386.9789,11920.3817
387.153,11967.8167
387.3271,12244.355
387.5012,12363.9683
387.6752,12365.5683
387.8492,12707.0217
388.0233,12769.61
388.1972,12400.98
388.3712,12348.54
388.5452,12349.1817
388.7191,12413.1667
388.893,12649.9267
389.0669,12901.715
389.2408,12410.3967
389.4146,11828.5383
389.5884,11524.7467
389.7623,11354.99
389.9361,11362.1667
390.1098,11415.0433
390.2835,11539.39
390.4573,11549.8717
390.631,11491.9067
390.8047,11578.2733
390.9784,11783.945
391.152,11720.3117
391.3256,11649.24
391.4992,11778.9967
391.6728,11726.8383
391.8464,11670.49
392.0199,11927.7883
392.1934,12077.9233
392.3669,12016.6233
392.5403,12273.1233
392.7138,12328.115
392.8873,12583.2417
393.0607,12785.4817
393.2341,13050.6483
393.4074,13110.19
393.5808,12807.0417
393.7542,12314.2833
393.9274,12307.1283
394.1007,12265.5967
394.274,12274.5467
394.4472,12414.0
394.6205,12319.4617
394.7937,12661.0617
394.9668,12985.9283
395.14,12885.3533
395.3131,12438.955
395.4863,12020.355
395.6594,11914.0567
395.8325,11968.8417
396.0055,11838.94
396.1786,11900.4833
396.3516,11948.745
396.5246,12008.3317
396.6975,11874.965
396.8705,11799.9517
397.0434,12205.1633
397.2163,12208.8333
397.3892,11874.8733
397.5621,11956.1067
397.735,12189.9833
397.9077,12462.535
398.0806,12763.0167
398.2534,12449.69
398.4261,12479.6517
398.5989,12543.505
398.7716,13067.1767
398.9443,13123.145
399.117,12843.6733
399.2896,12528.27
399.4623,12410.41
399.6349,12316.3733
399.8075,12256.89
399.9801,11998.04
400.1526,11921.8117
400.3252,11752.7867
400.4977,11387.8183
400.6702,11342.1783
400.8427,11322.6033
401.0151,11408.545
401.1875,11497.365
401.36,11411.3417
401.5323,11488.3683
401.7047,11357.9533
401.877,11224.5183
402.0494,11185.3017
402.2216,11235.805
402.394,11502.8367
402.5662,11496.0567
402.7385,11421.555
402.9107,11399.245
403.0829,11353.1
403.2551,11394.83
403.4272,11304.3067
403.5994,11266.03
403.7715,11326.4633
403.9436,11562.5517
404.1156,11525.03
