Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-01 11:05:55.650660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.015
218.2508,1399.5167
218.442,1424.73
218.6332,1453.8
218.8244,1480.3817
219.0156,1508.82
219.2067,1538.7967
219.3979,1570.3
219.589,1601.325
219.7801,1634.3483
219.9712,1668.6717
220.1623,1703.2917
220.3533,1740.3683
220.5444,1778.3283
220.7354,1816.5533
220.9264,1855.0617
221.1174,1898.7267
221.3083,1940.455
221.4993,1982.5233
221.6902,2024.7
221.8812,2071.3817
222.0721,2117.795
222.263,2166.79
222.4538,2216.3717
222.6447,2268.2233
222.8355,2320.0617
223.0264,2371.6917
223.2172,2424.1
223.408,2479.4783
223.5987,2535.9317
223.7895,2592.52
223.9802,2652.8317
224.1709,2711.215
224.3616,2775.78
224.5524,2837.6267
224.743,2902.4267
224.9337,2966.7117
225.1243,3039.1333
225.315,3106.53
225.5056,3172.535
225.6962,3243.9033
225.8867,3317.0833
226.0773,3389.3933
226.2678,3463.4083
226.4584,3539.2067
226.6489,3616.16
226.8394,3690.4283
227.0298,3769.53
227.2203,3854.7583
227.4108,3941.7167
227.6012,4026.8183
227.7916,4108.9633
227.982,4194.9833
228.1723,4279.825
228.3627,4367.63
228.5531,4455.6067
228.7434,4543.2083
228.9337,4635.4517
229.124,4729.73
229.3143,4824.5283
229.5045,4926.2767
229.6948,5028.71
229.885,5133.105
230.0752,5239.445
230.2654,5345.74
230.4556,5449.275
230.6457,5552.4717
230.8358,5656.0883
231.026,5760.9633
231.2161,5867.8617
231.4062,5976.6933
231.5963,6079.5533
231.7863,6189.68
231.9764,6306.3267
232.1664,6424.3667
232.3564,6545.2
232.5464,6662.37
232.7364,6779.635
232.9263,6895.1517
233.1163,7018.6617
233.3062,7144.1783
233.4961,7276.3967
233.686,7396.47
233.8758,7511.0283
234.0657,7624.7617
234.2555,7752.3717
234.4454,7878.215
234.6352,8000.3017
234.825,8126.3383
235.0147,8243.275
235.2045,8365.2817
235.3942,8486.8083
235.5839,8610.365
235.7737,8730.6067
235.9633,8852.225
236.153,8985.0167
236.3427,9113.51
236.5323,9238.6617
236.7219,9357.1183
236.9115,9465.8717
237.1011,9580.0417
237.2907,9705.7567
237.4803,9832.1567
237.6698,9951.0167
237.8593,10071.29
238.0488,10191.9583
238.2383,10315.29
238.4278,10433.0533
238.6172,10563.0783
238.8066,10686.1817
238.9961,10809.6867
239.1855,10938.7517
239.3748,11057.8783
239.5642,11172.1717
239.7536,11295.0133
239.9429,11412.36
240.1322,11516.025
240.3215,11635.1867
240.5108,11750.6433
240.7001,11872.1017
240.8893,11986.1467
241.0786,12095.0833
241.2677,12201.0867
241.457,12324.9033
241.6461,12414.165
241.8353,12511.3333
242.0244,12612.5883
242.2136,12705.765
242.4027,12804.6083
242.5918,12901.7017
242.7809,12997.3817
242.9699,13062.1317
243.159,13114.4983
243.348,13227.2317
243.537,13349.36
243.726,13454.5933
243.915,13552.895
244.1039,13641.93
244.2929,13722.1767
244.4818,13756.575
244.6707,13829.9633
244.8596,13944.8367
245.0485,14060.8517
245.2373,14175.2733
245.4262,14281.4983
245.615,14375.4033
245.8038,14456.5283
245.9926,14546.9783
246.1814,14648.455
246.3701,14691.065
246.5589,14695.7667
246.7476,14763.86
246.9363,14887.4467
247.1249,14995.835
247.3136,15098.5017
247.5023,15197.0117
247.6909,15297.41
247.8795,15384.0483
248.0681,15486.8583
248.2567,15572.76
248.4453,15663.875
248.6338,15746.9
248.8224,15807.9967
249.0109,15804.3233
249.1994,15834.7333
249.3878,15941.5017
249.5763,16051.0267
249.7648,16143.6833
249.9532,16235.3183
250.1416,16331.755
250.33,16440.2967
250.5183,16541.0167
250.7067,16621.5617
250.8951,16700.835
251.0834,16772.225
251.2717,16841.3083
251.46,16906.1583
251.6483,16978.155
251.8365,17034.025
252.0247,17047.0217
252.213,17087.2517
252.4012,17166.8367
252.5894,17281.3167
252.7775,17357.005
252.9657,17425.4867
253.1538,17515.7217
253.3419,17591.91
253.53,17640.3583
253.7181,17706.51
253.9062,17779.5283
254.0942,17841.8083
254.2823,17886.91
254.4703,17935.2983
254.6583,17991.3083
254.8463,18050.7017
255.0342,18089.6767
255.2222,18128.5067
255.4101,18159.075
255.598,18158.9583
255.7859,18204.6833
255.9738,18291.5517
256.1616,18380.73
256.3495,18465.44
256.5373,18538.23
256.7251,18639.7883
256.9129,18704.545
257.1006,18763.6133
257.2884,18834.5683
257.4761,18914.6167
257.6638,18970.9083
257.8515,19014.295
258.0392,19055.51
258.2269,19092.3333
258.4146,19133.3083
258.6022,19179.6067
258.7898,19201.415
258.9774,19229.5733
259.165,19282.7983
259.3525,19339.5883
259.5401,19373.885
259.7276,19420.77
259.9151,19479.7817
260.1026,19515.8133
260.2901,19569.66
260.4776,19617.1633
260.665,19699.9133
260.8524,19768.0
261.0398,19843.2617
261.2272,19883.4717
261.4146,19907.3283
261.6019,19954.2183
261.7893,20006.6367
261.9766,20046.5917
262.1639,20091.5617
262.3512,20101.075
262.5384,20117.085
262.7257,20137.5083
262.9129,20164.0583
263.1001,20194.5367
263.2873,20242.81
263.4745,20278.2917
263.6617,20267.3917
263.8488,20302.13
264.0359,20331.4133
264.2231,20351.525
264.4101,20376.87
264.5972,20408.2283
264.7842,20439.8733
264.9713,20458.7017
265.1583,20477.505
265.3453,20508.3733
265.5323,20538.5717
265.7193,20571.5133
265.9062,20614.9767
266.0931,20636.2167
266.2801,20650.7167
266.4669,20689.425
266.6538,20721.5667
266.8407,20759.9117
267.0276,20761.715
267.2143,20764.2083
267.4012,20787.9167
267.588,20770.1583
267.7747,20775.2933
267.9615,20788.1433
268.1482,20795.7967
268.3349,20816.4267
268.5217,20832.355
268.7083,20820.1167
268.895,20821.9083
269.0817,20849.8983
269.2682,20855.865
269.4549,20838.3517
269.6415,20800.81
269.8281,20797.9
270.0146,20823.9717
270.2012,20844.3683
270.3877,20868.5767
270.5742,20879.265
270.7607,20886.4567
270.9472,20890.42
271.1336,20888.2367
271.32,20877.725
271.5065,20874.3867
271.6929,20878.6783
271.8792,20903.1817
272.0656,20905.2167
272.252,20921.7283
272.4383,20929.43
272.6246,20925.4317
272.8109,20923.1067
272.9972,20961.1717
273.1835,20985.725
273.3697,21004.6333
273.5559,21017.0067
273.7421,21026.52
273.9283,21027.9517
274.1145,21027.87
274.3007,21035.8767
274.4868,21051.8217
274.6729,21085.9867
274.859,21095.2883
275.0451,21099.5183
275.2311,21052.5283
275.4172,21071.4283
275.6032,21095.215
275.7892,21123.6317
275.9752,21129.36
276.1612,21151.385
276.3472,21133.6567
276.5331,21129.6917
276.719,21136.3117
276.9049,21141.5117
277.0908,21129.0083
277.2767,21132.0
277.4625,21140.155
277.6484,21135.255
277.8342,21119.775
278.02,21123.295
278.2057,21144.6183
278.3915,21176.22
278.5772,21179.9217
278.763,21153.8017
278.9487,21183.3217
279.1343,21208.0067
279.32,21197.98
279.5057,21174.3833
279.6913,21121.5117
279.877,21114.11
280.0625,21109.8417
280.2481,21084.845
280.4337,21062.06
280.6192,21089.6433
280.8048,21112.4533
280.9903,21095.5
281.1758,21067.3233
281.3612,21039.6083
281.5467,21033.3617
281.7321,21064.135
281.9175,21075.7767
282.1029,21070.11
282.2884,21072.4333
282.4737,21045.4917
282.6591,21018.5033
282.8444,21020.4767
283.0297,21014.5533
283.215,21018.3733
283.4002,21012.81
283.5855,20980.6
283.7707,20927.21
283.956,20905.6383
284.1412,20893.7167
284.3264,20904.2483
284.5115,20930.0433
284.6967,20940.0417
284.8818,20916.1967
285.0669,20877.5117
285.252,20873.89
285.4371,20873.5933
285.6222,20844.1267
285.8072,20819.775
285.9922,20805.3867
286.1772,20811.055
286.3622,20823.27
286.5472,20797.5317
286.7321,20764.725
286.9171,20783.81
287.102,20785.5867
287.2869,20801.8783
287.4717,20830.385
287.6566,20824.9317
287.8415,20818.28
288.0263,20808.2533
288.2111,20757.7033
288.3959,20719.1417
288.5806,20713.8017
288.7654,20719.68
288.9501,20762.1683
289.1348,20766.2617
289.3195,20763.2817
289.5042,20765.18
289.6889,20784.1667
289.8735,20740.4217
290.0581,20718.6067
290.2428,20679.4033
290.4273,20676.4767
290.6119,20694.0917
290.7965,20685.5583
290.981,20678.3717
291.1655,20668.76
291.35,20613.415
291.5345,20577.7817
291.719,20577.9033
291.9034,20584.7083
292.0878,20609.025
292.2722,20601.9867
292.4566,20574.71
292.641,20576.935
292.8253,20570.13
293.0096,20548.1833
293.194,20554.33
293.3783,20546.4567
293.5626,20554.63
293.7468,20550.9167
293.9311,20546.7933
294.1153,20505.945
294.2995,20436.3833
294.4837,20393.1717
294.6678,20354.325
294.852,20328.8017
295.0361,20338.5733
295.2202,20340.38
295.4043,20353.54
295.5884,20333.045
295.7725,20320.1367
295.9565,20299.8183
296.1405,20248.2883
296.3246,20223.705
296.5085,20247.56
296.6925,20269.19
296.8764,20257.65
297.0603,20234.24
297.2443,20208.7467
297.4282,20174.52
297.612,20135.7617
297.7959,20101.1517
297.9797,20078.5433
298.1635,20037.355
298.3474,20065.04
298.5311,20077.8183
298.7149,20038.5317
298.8987,19984.2417
299.0823,19955.9583
299.2661,19913.815
299.4498,19846.0617
299.6334,19840.2967
299.8171,19841.12
300.0007,19819.2133
300.1843,19801.6217
300.368,19783.9333
300.5515,19758.07
300.7351,19737.5733
300.9186,19721.1617
301.1021,19688.75
301.2857,19675.5117
301.4691,19664.5183
301.6526,19662.1517
301.8361,19624.2117
302.0195,19590.8433
302.2029,19570.16
302.3863,19558.425
302.5697,19523.3483
302.753,19519.5217
302.9364,19523.4333
303.1197,19535.6883
303.303,19514.13
303.4863,19471.3917
303.6696,19404.71
303.8528,19354.775
304.036,19326.74
304.2192,19328.7083
304.4024,19310.6217
304.5856,19269.7933
304.7688,19254.6283
304.9519,19244.1583
305.135,19218.5967
305.3181,19188.4933
305.5012,19166.6367
305.6842,19158.9283
305.8673,19136.43
306.0504,19098.305
306.2333,19040.395
306.4163,19026.3817
306.5993,18993.535
306.7822,18982.9583
306.9652,18968.22
307.1481,18932.0683
307.331,18903.175
307.5139,18869.4183
307.6967,18826.41
307.8796,18791.45
308.0624,18764.975
308.2452,18726.3617
308.428,18694.2067
308.6107,18682.67
308.7935,18650.1583
308.9762,18621.3133
309.1589,18598.1817
309.3416,18570.4067
309.5243,18536.38
309.7069,18509.5117
309.8896,18474.7217
310.0721,18444.0483
310.2548,18423.9283
310.4373,18400.845
310.6199,18397.0433
310.8024,18363.595
310.985,18344.11
311.1674,18295.3333
311.3499,18243.7783
311.5324,18230.4333
311.7148,18236.3117
311.8973,18191.6067
312.0797,18157.7467
312.2621,18146.2317
312.4445,18123.925
312.6268,18086.7717
312.8091,18066.095
312.9915,18013.65
313.1738,17979.9633
313.356,17936.24
313.5383,17890.9733
313.7206,17872.84
313.9027,17837.4383
314.085,17812.3633
314.2672,17790.5833
314.4493,17769.9083
314.6314,17758.0133
314.8136,17749.7683
314.9957,17710.8433
315.1778,17663.7667
315.3598,17638.525
315.5419,17619.865
315.724,17601.455
315.9059,17570.49
316.088,17539.415
316.2699,17538.9517
316.4519,17520.2633
316.6338,17477.6567
316.8157,17413.1483
316.9977,17384.7567
317.1795,17383.6633
317.3614,17379.295
317.5432,17359.935
317.7251,17318.6767
317.9069,17262.455
318.0887,17233.2133
318.2704,17204.2717
318.4522,17183.16
318.6339,17172.11
318.8156,17185.4117
318.9973,17163.6333
319.179,17154.125
319.3607,17145.5483
319.5423,17134.3183
319.7239,17109.4667
319.9055,17077.7617
320.0871,17058.9283
320.2687,17032.9517
320.4502,17006.5583
320.6317,16967.4467
320.8132,16963.4133
320.9947,16940.3233
321.1761,16924.78
321.3576,16907.2067
321.5391,16889.0467
321.7205,16877.0233
321.9019,16844.3533
322.0832,16802.1717
322.2646,16760.3083
322.4459,16730.3517
322.6272,16694.6833
322.8085,16668.0933
322.9898,16641.9133
323.1711,16613.195
323.3523,16582.4267
323.5335,16560.675
323.7147,16587.43
323.8959,16611.4867
324.0771,16600.6117
324.2582,16571.9483
324.4393,16549.8467
324.6204,16539.7067
324.8015,16518.7067
324.9826,16516.335
325.1637,16536.2583
325.3447,16520.1667
325.5257,16500.185
325.7067,16480.915
325.8877,16423.2117
326.0686,16376.335
326.2496,16342.9683
326.4305,16305.7083
326.6114,16287.795
326.7922,16285.4233
326.9731,16281.725
327.1539,16263.7733
327.3347,16252.505
327.5155,16244.4433
327.6963,16255.9783
327.8771,16240.2267
328.0578,16188.695
328.2385,16118.6233
328.4193,16094.1317
328.5999,16072.2783
328.7806,16036.0283
328.9613,16042.8917
329.1419,16032.1967
329.3225,16022.5067
329.5031,15985.415
329.6837,15947.5317
329.8642,15920.5233
330.0447,15896.8117
330.2252,15868.48
330.4057,15823.0067
330.5862,15793.4833
330.7667,15775.565
330.9471,15784.15
331.1275,15780.8833
331.3079,15717.8083
331.4883,15680.3933
331.6687,15683.7633
331.849,15654.8817
332.0293,15621.4933
332.2096,15592.71
332.3899,15574.7533
332.5702,15575.415
332.7504,15578.2617
332.9306,15566.08
333.1108,15528.3667
333.291,15481.08
333.4712,15469.32
333.6514,15460.7017
333.8315,15435.635
334.0116,15418.1117
334.1917,15411.2417
334.3717,15406.295
334.5518,15404.4033
334.7318,15374.0083
334.9119,15352.8333
335.0918,15338.065
335.2718,15329.6883
335.4518,15317.7267
335.6317,15296.8967
335.8116,15285.0783
335.9915,15261.1117
336.1714,15197.9067
336.3513,15172.8967
336.5311,15181.87
336.7109,15189.6667
336.8907,15152.39
337.0705,15089.6117
337.2502,15031.0317
337.43,15006.8517
337.6097,14973.7083
337.7894,14957.925
337.9691,14949.7367
338.1488,14942.2083
338.3284,14940.7133
338.508,14950.5983
338.6877,14944.2583
338.8672,14919.4317
339.0468,14884.9867
339.2263,14850.7317
339.4059,14832.05
339.5854,14863.3217
339.7649,14851.1783
339.9443,14823.045
340.1238,14818.55
340.3032,14806.1167
340.4826,14789.5517
340.662,14746.6
340.8414,14694.2867
341.0207,14696.0817
341.2001,14697.175
341.3794,14680.6217
341.5587,14690.6017
341.738,14686.11
341.9172,14652.43
342.0965,14631.165
342.2757,14573.6567
342.4549,14503.3383
342.6341,14503.4667
342.8132,14490.8767
342.9923,14511.69
343.1715,14546.815
343.3506,14559.445
343.5296,14501.455
343.7087,14441.8533
343.8878,14408.1533
344.0668,14383.7833
344.2458,14355.56
344.4248,14314.92
344.6037,14303.7367
344.7827,14303.8883
344.9616,14282.795
345.1405,14277.1783
345.3194,14275.635
345.4982,14242.2083
345.6771,14213.6217
345.8559,14196.35
346.0347,14178.77
346.2135,14148.4467
346.3923,14143.1983
346.571,14135.225
346.7498,14104.0467
346.9285,14106.0433
347.1071,14087.38
347.2859,14035.7583
347.4645,14041.485
347.6431,14045.4333
347.8217,14052.8783
348.0003,14056.9733
348.1789,14047.2183
348.3574,13973.8933
348.5359,13923.18
348.7145,13888.44
348.893,13887.33
349.0714,13875.8133
349.2499,13832.3117
349.4283,13789.7183
349.6068,13748.6533
349.7852,13727.22
349.9635,13730.2867
350.1419,13730.9567
350.3202,13710.53
350.4985,13668.685
350.6768,13633.5467
350.8551,13608.5067
351.0334,13589.8817
351.2116,13556.0333
351.3898,13549.705
351.568,13531.995
351.7462,13532.77
351.9243,13523.2033
352.1025,13482.79
352.2806,13456.2367
352.4587,13434.4233
352.6368,13404.88
352.8148,13376.5167
352.9929,13352.3767
353.1709,13351.4083
353.3489,13339.0183
353.5268,13312.0267
353.7048,13285.555
353.8828,13264.22
354.0607,13238.56
354.2386,13226.25
354.4165,13203.51
354.5943,13183.725
354.7722,13173.9433
354.95,13183.4483
355.1278,13181.4217
355.3056,13143.14
355.4833,13080.22
355.6611,13028.7583
355.8388,12984.9567
356.0165,12955.6083
356.1942,12965.0467
356.3719,12996.6517
356.5495,12976.5817
356.7271,12935.1667
356.9047,12927.6233
357.0823,12917.6133
357.2599,12912.9717
357.4374,12895.7967
357.6149,12856.7767
357.7924,12814.26
357.9699,12785.8917
358.1474,12763.895
358.3248,12720.2133
358.5023,12690.9783
358.6797,12656.0717
358.8571,12630.0967
359.0344,12625.1133
359.2118,12596.8033
359.3891,12575.4167
359.5664,12560.1933
359.7437,12548.21
359.9209,12508.3017
360.0982,12471.1283
360.2754,12440.09
360.4526,12437.2967
360.6298,12437.9633
360.807,12424.92
360.9841,12397.7767
361.1613,12357.935
361.3383,12366.745
361.5154,12372.9717
361.6925,12352.0167
361.8695,12322.77
362.0466,12281.9383
362.2236,12275.615
362.4005,12257.1033
362.5775,12249.3617
362.7545,12202.6167
362.9314,12162.1517
363.1083,12154.4217
363.2852,12154.4483
363.462,12153.8267
363.6389,12131.3167
363.8157,12119.5367
363.9925,12081.8667
364.1693,12066.475
364.346,12032.915
364.5228,12012.0067
364.6996,12018.8867
364.8762,12010.0067
365.0529,12013.8367
365.2296,12013.595
365.4062,12012.2283
365.5829,11998.4067
365.7595,11965.9417
365.9361,11964.025
366.1126,11967.75
366.2892,11970.6083
366.4657,12095.4567
366.6422,12250.8533
366.8186,12227.355
366.9951,12255.15
367.1716,12235.7083
367.348,12151.82
367.5244,12177.14
367.7008,12210.3567
367.8772,12219.43
368.0535,12063.7817
368.2298,11989.125
368.4061,12115.3233
368.5824,12092.865
368.7586,12077.2867
368.9349,12150.76
369.1111,12096.0117
369.2873,11961.585
369.4635,11915.8133
369.6396,11965.6717
369.8158,11896.3533
369.9919,11843.9717
370.168,11839.7117
370.3441,11880.5567
370.5202,11813.2033
370.6962,11711.1217
370.8722,11657.4733
371.0482,11656.3833
371.2242,11689.9067
371.4002,11763.7017
371.5761,11832.4867
371.752,11757.9833
371.9279,11718.62
372.1038,11719.91
372.2796,11699.2883
372.4555,11668.5883
372.6313,11726.9967
372.8071,11697.5833
372.9829,11637.6883
373.1586,11619.835
373.3344,11650.7967
373.5101,11617.23
373.6858,11598.025
373.8615,11576.07
374.0371,11579.7983
374.2127,11656.8967
374.3884,11717.4833
374.564,11655.0383
374.7395,11596.5267
374.9151,11603.6083
375.0906,11713.7433
375.2661,11878.485
375.4416,11849.8
375.6171,11832.9717
375.7925,11907.05
375.968,11948.4717
376.1434,11898.8683
376.3188,11778.7233
376.4941,11734.1183
376.6695,11775.4667
376.8448,11830.595
377.0201,11878.14
377.1954,11840.36
377.3707,11856.3067
377.5459,11920.5467
377.7212,11975.1567
377.8964,12210.685
378.0715,12458.5917
378.2467,12306.8533
378.4218,12212.7617
378.597,12213.2083
378.7721,12008.1867
378.9472,12040.225
379.1222,12090.39
379.2973,12251.5883
379.4723,12573.855
379.6473,12748.715
379.8223,12625.7383
379.9972,12265.805
380.1722,12107.4583
380.3471,12068.6683
380.522,12126.645
380.6969,12062.9283
380.8717,12171.0333
381.0466,12262.8067
381.2214,12099.5783
381.3962,12046.145
381.571,11959.0217
381.7457,11884.65
381.9204,11930.8867
382.0952,11985.2067
382.2699,11967.9567
382.4445,12254.2117
382.6192,12368.445
382.7938,12533.47
382.9685,12782.7833
383.1431,12687.105
383.3176,12281.4833
383.4922,12018.44
383.6667,12009.28
383.8412,12046.7117
384.0157,11955.2783
384.1902,11950.4333
384.3646,12093.97
384.5391,12133.935
384.7134,12104.4267
384.8878,12221.8367
385.0622,12462.4167
385.2365,12535.8317
385.4109,12188.5217
385.5852,11975.0133
385.7594,12005.525
385.9337,12123.1067
386.1079,12230.265
386.2822,12401.8217
386.4564,12615.6383
386.6306,12428.4933
386.8047,12289.7767
386.9789,12491.9767
387.153,12529.6983
387.3271,12807.0467
387.5012,12942.9517
387.6752,12962.9033
387.8492,13308.6583
388.0233,13360.32
388.1972,12980.5383
388.3712,12928.2933
388.5452,12937.7733
388.7191,12999.53
388.893,13242.11
389.0669,13508.1667
389.2408,13017.5783
389.4146,12425.375
389.5884,12107.5917
389.7623,11935.8017
389.9361,11947.98
390.1098,11998.6767
390.2835,12131.7117
390.4573,12138.9283
390.631,12074.6067
390.8047,12166.1783
390.9784,12395.125
391.152,12338.1417
391.3256,12272.2867
391.4992,12412.0833
391.6728,12354.85
391.8464,12292.5917
392.0199,12550.4967
392.1934,12687.175
392.3669,12616.4033
392.5403,12886.905
392.7138,12939.17
392.8873,13187.84
393.0607,13377.89
393.2341,13634.2467
393.4074,13686.525
393.5808,13364.95
393.7542,12865.82
393.9274,12872.7217
394.1007,12853.0533
394.274,12875.0233
394.4472,13023.59
394.6205,12928.0883
394.7937,13300.9733
394.9668,13644.4417
395.14,13549.18
395.3131,13097.33
395.4863,12662.6383
395.6594,12560.215
395.8325,12606.6367
396.0055,12473.725
396.1786,12526.955
396.3516,12552.24
396.5246,12596.5217
396.6975,12439.1217
396.8705,12330.1367
397.0434,12735.9883
397.2163,12751.3783
397.3892,12426.9033
397.5621,12532.54
397.735,12798.0817
397.9077,13102.6367
398.0806,13439.365
398.2534,13124.875
398.4261,13158.4633
398.5989,13218.6267
398.7716,13769.8867
398.9443,13833.7867
399.117,13552.3967
399.2896,13225.4167
399.4623,13109.8867
399.6349,13006.3967
399.8075,12938.87
399.9801,12668.9333
400.1526,12601.3467
400.3252,12432.7467
400.4977,12059.1167
400.6702,11995.0833
400.8427,11968.99
401.0151,12072.1067
401.1875,12171.8983
401.36,12087.4733
401.5323,12167.2483
401.7047,12033.1283
401.877,11885.9217
402.0494,11848.0933
402.2216,11904.38
402.394,12181.98
402.5662,12179.9717
402.7385,12102.1
402.9107,12088.2533
403.0829,12033.5133
403.2551,12059.345
403.4272,11957.2917
403.5994,11919.9483
403.7715,11998.1833
403.9436,12262.965
404.1156,12224.3283
