Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-01 02:15:36.823515
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.3783
218.2508,1417.5933
218.442,1444.195
218.6332,1473.21
218.8244,1500.4183
219.0156,1530.1083
219.2067,1561.7917
219.3979,1594.1333
219.589,1627.09
219.7801,1660.2867
219.9712,1695.67
220.1623,1732.385
220.3533,1770.33
220.5444,1809.2417
220.7354,1849.23
220.9264,1889.5983
221.1174,1933.5967
221.3083,1977.8217
221.4993,2020.9933
221.6902,2064.605
221.8812,2112.68
222.0721,2162.515
222.263,2211.1367
222.4538,2262.6883
222.6447,2316.085
222.8355,2369.7117
223.0264,2423.8217
223.2172,2477.5817
223.408,2536.0533
223.5987,2594.1717
223.7895,2653.5517
223.9802,2714.335
224.1709,2777.2383
224.3616,2842.13
224.5524,2907.4817
224.743,2974.005
224.9337,3040.945
225.1243,3115.655
225.315,3185.0133
225.5056,3254.1017
225.6962,3328.7117
225.8867,3404.185
226.0773,3479.3517
226.2678,3555.6283
226.4584,3635.025
226.6489,3715.385
226.8394,3790.8833
227.0298,3873.4767
227.2203,3960.3883
227.4108,4051.7317
227.6012,4140.0967
227.7916,4226.3183
227.982,4315.2417
228.1723,4401.7417
228.3627,4493.675
228.5531,4583.61
228.7434,4676.0233
228.9337,4770.3817
229.124,4869.6867
229.3143,4966.765
229.5045,5074.15
229.6948,5178.725
229.885,5287.3067
230.0752,5398.6467
230.2654,5508.1083
230.4556,5616.4567
230.6457,5722.935
230.8358,5830.595
231.026,5939.78
231.2161,6048.6583
231.4062,6159.7083
231.5963,6271.6017
231.7863,6383.4933
231.9764,6505.0483
232.1664,6625.36
232.3564,6752.1483
232.5464,6870.905
232.7364,6995.1083
232.9263,7113.2267
233.1163,7240.7483
233.3062,7371.23
233.4961,7508.5083
233.686,7636.395
233.8758,7751.2217
234.0657,7870.71
234.2555,8001.62
234.4454,8134.2733
234.6352,8260.7817
234.825,8388.2617
235.0147,8509.3067
235.2045,8634.755
235.3942,8763.25
235.5839,8892.52
235.7737,9015.1967
235.9633,9139.6617
236.153,9278.2517
236.3427,9411.7133
236.5323,9540.6933
236.7219,9663.225
236.9115,9775.5667
237.1011,9892.3733
237.2907,10027.2667
237.4803,10154.52
237.6698,10277.405
237.8593,10403.1517
238.0488,10529.5967
238.2383,10653.9833
238.4278,10775.3083
238.6172,10913.3817
238.8066,11041.1467
238.9961,11167.225
239.1855,11303.5183
239.3748,11425.245
239.5642,11540.1683
239.7536,11668.5933
239.9429,11786.64
240.1322,11897.46
240.3215,12017.4933
240.5108,12138.64
240.7001,12263.4633
240.8893,12379.905
241.0786,12492.6967
241.2677,12605.9483
241.457,12732.3233
241.6461,12823.5383
241.8353,12924.6333
242.0244,13028.1467
242.2136,13127.8367
242.4027,13228.89
242.5918,13328.3283
242.7809,13426.23
242.9699,13496.545
243.159,13551.0367
243.348,13667.1017
243.537,13795.4833
243.726,13904.5767
243.915,14004.7217
244.1039,14095.76
244.2929,14180.805
244.4818,14212.785
244.6707,14289.1833
244.8596,14406.9433
245.0485,14526.13
245.2373,14645.6117
245.4262,14759.1167
245.615,14855.8183
245.8038,14942.065
245.9926,15034.8333
246.1814,15141.4133
246.3701,15184.3083
246.5589,15184.8433
246.7476,15253.3533
246.9363,15384.83
247.1249,15497.2267
247.3136,15600.645
247.5023,15702.9333
247.6909,15807.36
247.8795,15900.6333
248.0681,16003.9633
248.2567,16092.1033
248.4453,16184.3
248.6338,16272.8783
248.8224,16336.4767
249.0109,16333.9483
249.1994,16358.3183
249.3878,16473.02
249.5763,16582.9683
249.7648,16680.495
249.9532,16773.7933
250.1416,16875.6183
250.33,16988.05
250.5183,17090.0917
250.7067,17174.53
250.8951,17252.8433
251.0834,17327.8917
251.2717,17397.6433
251.46,17468.8517
251.6483,17541.6917
251.8365,17599.3833
252.0247,17610.4017
252.213,17652.01
252.4012,17729.8233
252.5894,17847.38
252.7775,17927.7467
252.9657,17997.765
253.1538,18088.8167
253.3419,18168.795
253.53,18222.2533
253.7181,18286.7683
253.9062,18361.5533
254.0942,18427.4133
254.2823,18475.45
254.4703,18524.2283
254.6583,18581.6483
254.8463,18643.3267
255.0342,18679.65
255.2222,18719.555
255.4101,18750.815
255.598,18748.3833
255.7859,18794.4
255.9738,18885.84
256.1616,18978.08
256.3495,19065.02
256.5373,19133.7067
256.7251,19240.5217
256.9129,19307.2083
257.1006,19368.3367
257.2884,19439.4567
257.4761,19523.48
257.6638,19577.85
257.8515,19621.195
258.0392,19662.7067
258.2269,19704.585
258.4146,19741.3133
258.6022,19790.935
258.7898,19811.9283
258.9774,19841.98
259.165,19897.6317
259.3525,19953.4433
259.5401,19984.3267
259.7276,20027.7317
259.9151,20085.2633
260.1026,20125.1533
260.2901,20182.7633
260.4776,20234.8183
260.665,20318.105
260.8524,20390.1983
261.0398,20467.6467
261.2272,20507.475
261.4146,20522.16
261.6019,20569.5883
261.7893,20623.9883
261.9766,20665.4633
262.1639,20714.385
262.3512,20721.1033
262.5384,20737.0617
262.7257,20755.0833
262.9129,20785.8933
263.1001,20809.5867
263.2873,20858.7133
263.4745,20893.0717
263.6617,20880.4683
263.8488,20913.805
264.0359,20943.4017
264.2231,20969.2567
264.4101,20991.2133
264.5972,21020.7217
264.7842,21052.6133
264.9713,21071.51
265.1583,21086.45
265.3453,21112.565
265.5323,21148.285
265.7193,21183.2767
265.9062,21227.6017
266.0931,21251.1267
266.2801,21261.535
266.4669,21294.695
266.6538,21325.8783
266.8407,21364.4467
267.0276,21364.4483
267.2143,21363.7583
267.4012,21389.9317
267.588,21367.5967
267.7747,21372.805
267.9615,21384.8867
268.1482,21389.2033
268.3349,21411.3583
268.5217,21422.335
268.7083,21410.2283
268.895,21412.76
269.0817,21436.0417
269.2682,21444.7133
269.4549,21427.1583
269.6415,21386.3967
269.8281,21382.4567
270.0146,21410.22
270.2012,21427.9967
270.3877,21454.8233
270.5742,21456.9367
270.7607,21463.185
270.9472,21465.5117
271.1336,21463.5067
271.32,21453.6067
271.5065,21447.36
271.6929,21449.5517
271.8792,21473.8467
272.0656,21475.255
272.252,21486.6833
272.4383,21494.2067
272.6246,21491.03
272.8109,21488.2117
272.9972,21528.965
273.1835,21550.23
273.3697,21567.0
273.5559,21577.6467
273.7421,21587.9167
273.9283,21586.5583
274.1145,21582.3233
274.3007,21592.535
274.4868,21606.0633
274.6729,21640.3817
274.859,21650.4467
275.0451,21651.8217
275.2311,21602.255
275.4172,21620.8183
275.6032,21643.6833
275.7892,21671.8467
275.9752,21673.13
276.1612,21696.485
276.3472,21676.835
276.5331,21669.7067
276.719,21676.8583
276.9049,21681.7367
277.0908,21667.68
277.2767,21667.6383
277.4625,21676.8233
277.6484,21669.0133
277.8342,21651.4583
278.02,21649.0133
278.2057,21667.8183
278.3915,21697.4967
278.5772,21705.875
278.763,21681.7883
278.9487,21703.6
279.1343,21729.02
279.32,21718.2583
279.5057,21695.3667
279.6913,21641.7217
279.877,21630.3833
280.0625,21628.1083
280.2481,21602.0983
280.4337,21577.9217
280.6192,21602.835
280.8048,21628.3533
280.9903,21606.7917
281.1758,21580.975
281.3612,21550.8633
281.5467,21544.15
281.7321,21571.235
281.9175,21581.84
282.1029,21578.6883
282.2884,21576.3583
282.4737,21546.4617
282.6591,21520.9967
282.8444,21517.9567
283.0297,21517.755
283.215,21518.5583
283.4002,21514.71
283.5855,21481.0233
283.7707,21420.3467
283.956,21395.5333
284.1412,21379.6767
284.3264,21394.1883
284.5115,21419.2867
284.6967,21432.1717
284.8818,21402.99
285.0669,21364.4
285.252,21358.7
285.4371,21360.54
285.6222,21328.9983
285.8072,21304.6883
285.9922,21286.145
286.1772,21293.695
286.3622,21305.0867
286.5472,21276.6183
286.7321,21243.7683
286.9171,21260.1683
287.102,21263.6617
287.2869,21277.8217
287.4717,21306.955
287.6566,21305.3067
287.8415,21296.6833
288.0263,21281.665
288.2111,21232.81
288.3959,21182.1467
288.5806,21182.0233
288.7654,21186.6967
288.9501,21232.5433
289.1348,21238.6067
289.3195,21232.895
289.5042,21233.8667
289.6889,21253.4767
289.8735,21202.9817
290.0581,21180.5533
290.2428,21141.35
290.4273,21137.1517
290.6119,21157.3617
290.7965,21147.5333
290.981,21138.8767
291.1655,21131.3533
291.35,21073.6783
291.5345,21031.1467
291.719,21035.1383
291.9034,21040.6833
292.0878,21070.1233
292.2722,21057.58
292.4566,21030.2283
292.641,21035.2633
292.8253,21025.2417
293.0096,21003.37
293.194,21004.5183
293.3783,21001.8933
293.5626,21005.375
293.7468,21002.25
293.9311,20997.8783
294.1153,20957.785
294.2995,20883.72
294.4837,20835.3967
294.6678,20798.2917
294.852,20776.8517
295.0361,20780.0417
295.2202,20782.43
295.4043,20793.1567
295.5884,20772.9133
295.7725,20760.4583
295.9565,20738.5183
296.1405,20690.295
296.3246,20660.53
296.5085,20686.51
296.6925,20710.9817
296.8764,20694.9083
297.0603,20673.6983
297.2443,20650.47
297.4282,20608.8883
297.612,20570.21
297.7959,20531.11
297.9797,20505.8833
298.1635,20467.3217
298.3474,20492.8217
298.5311,20505.8133
298.7149,20464.5233
298.8987,20408.7667
299.0823,20380.925
299.2661,20336.4767
299.4498,20266.8667
299.6334,20263.2133
299.8171,20259.2517
300.0007,20236.2083
300.1843,20221.4917
300.368,20203.8017
300.5515,20175.2467
300.7351,20159.5933
300.9186,20143.6517
301.1021,20109.3217
301.2857,20096.26
301.4691,20081.445
301.6526,20080.9083
301.8361,20042.415
302.0195,20006.1833
302.2029,19982.7633
302.3863,19972.22
302.5697,19936.1433
302.753,19932.7817
302.9364,19933.655
303.1197,19946.4167
303.303,19927.5067
303.4863,19882.9433
303.6696,19810.35
303.8528,19760.6383
304.036,19732.45
304.2192,19733.0417
304.4024,19714.6167
304.5856,19675.33
304.7688,19658.31
304.9519,19647.705
305.135,19623.7533
305.3181,19588.5183
305.5012,19563.8983
305.6842,19558.1783
305.8673,19536.6033
306.0504,19497.29
306.2333,19436.9017
306.4163,19417.8167
306.5993,19388.1717
306.7822,19374.12
306.9652,19361.7733
307.1481,19323.7333
307.331,19295.945
307.5139,19260.1183
307.6967,19217.5483
307.8796,19179.5367
308.0624,19150.27
308.2452,19112.62
308.428,19080.4117
308.6107,19066.5983
308.7935,19035.3767
308.9762,19005.285
309.1589,18987.7567
309.3416,18956.9183
309.5243,18918.6533
309.7069,18892.5283
309.8896,18856.0167
310.0721,18827.7033
310.2548,18805.605
310.4373,18779.6767
310.6199,18772.255
310.8024,18734.1417
310.985,18715.365
311.1674,18665.1517
311.3499,18609.0433
311.5324,18596.215
311.7148,18598.1333
311.8973,18556.6117
312.0797,18526.3033
312.2621,18512.2733
312.4445,18485.7817
312.6268,18449.1517
312.8091,18422.5567
312.9915,18371.945
313.1738,18337.7417
313.356,18292.4883
313.5383,18247.535
313.7206,18231.2683
313.9027,18193.8983
314.085,18164.0517
314.2672,18144.0133
314.4493,18124.94
314.6314,18115.7033
314.8136,18105.0083
314.9957,18061.3067
315.1778,18013.6567
315.3598,17987.585
315.5419,17969.3567
315.724,17953.5517
315.9059,17923.775
316.088,17893.0617
316.2699,17893.8867
316.4519,17869.7667
316.6338,17820.5917
316.8157,17753.3933
316.9977,17723.6517
317.1795,17720.275
317.3614,17714.4567
317.5432,17691.39
317.7251,17651.955
317.9069,17597.3883
318.0887,17575.595
318.2704,17547.575
318.4522,17525.2467
318.6339,17508.7033
318.8156,17521.7517
318.9973,17491.7117
319.179,17484.5967
319.3607,17482.0367
319.5423,17473.9133
319.7239,17445.155
319.9055,17412.3983
320.0871,17386.695
320.2687,17359.965
320.4502,17329.635
320.6317,17283.59
320.8132,17281.62
320.9947,17262.3267
321.1761,17251.1883
321.3576,17235.285
321.5391,17218.0617
321.7205,17202.2467
321.9019,17162.8533
322.0832,17114.145
322.2646,17076.15
322.4459,17048.6833
322.6272,17014.37
322.8085,16985.0933
322.9898,16964.825
323.1711,16926.4483
323.3523,16893.9533
323.5335,16870.6983
323.7147,16896.5
323.8959,16920.66
324.0771,16904.6417
324.2582,16873.4467
324.4393,16849.3967
324.6204,16840.4067
324.8015,16820.0933
324.9826,16822.9267
325.1637,16842.2067
325.3447,16823.955
325.5257,16802.7817
325.7067,16773.2283
325.8877,16712.4683
326.0686,16660.255
326.2496,16627.33
326.4305,16587.72
326.6114,16576.5317
326.7922,16568.6733
326.9731,16565.155
327.1539,16548.485
327.3347,16536.7767
327.5155,16528.2283
327.6963,16538.6833
327.8771,16530.9733
328.0578,16477.785
328.2385,16403.28
328.4193,16378.0267
328.5999,16355.075
328.7806,16320.86
328.9613,16324.845
329.1419,16304.685
329.3225,16289.5633
329.5031,16245.815
329.6837,16207.19
329.8642,16181.5483
330.0447,16158.825
330.2252,16130.6167
330.4057,16090.8333
330.5862,16066.1817
330.7667,16049.2333
330.9471,16058.9017
331.1275,16054.0133
331.3079,15988.72
331.4883,15955.3817
331.6687,15959.3267
331.849,15927.4533
332.0293,15888.835
332.2096,15860.1033
332.3899,15850.99
332.5702,15847.245
332.7504,15844.1567
332.9306,15836.2883
333.1108,15796.0617
333.291,15747.2183
333.4712,15738.8117
333.6514,15740.0433
333.8315,15712.9517
334.0116,15693.6233
334.1917,15682.18
334.3717,15677.51
334.5518,15669.8933
334.7318,15638.985
334.9119,15620.685
335.0918,15610.6817
335.2718,15599.2967
335.4518,15584.3533
335.6317,15558.2467
335.8116,15550.7767
335.9915,15539.2183
336.1714,15488.735
336.3513,15458.4533
336.5311,15453.335
336.7109,15458.1033
336.8907,15426.555
337.0705,15370.385
337.2502,15308.7683
337.43,15285.8717
337.6097,15240.365
337.7894,15215.78
337.9691,15214.1217
338.1488,15215.1133
338.3284,15208.8667
338.508,15217.0633
338.6877,15204.7783
338.8672,15181.77
339.0468,15142.535
339.2263,15110.7383
339.4059,15098.5033
339.5854,15124.99
339.7649,15108.5867
339.9443,15075.2217
340.1238,15065.8917
340.3032,15056.9
340.4826,15045.3317
340.662,15002.5583
340.8414,14951.9883
341.0207,14952.43
341.2001,14953.635
341.3794,14940.505
341.5587,14959.135
341.738,14950.955
341.9172,14907.3133
342.0965,14879.1533
342.2757,14824.2283
342.4549,14761.38
342.6341,14757.185
342.8132,14744.4617
342.9923,14759.2017
343.1715,14794.1083
343.3506,14810.4217
343.5296,14754.4767
343.7087,14692.525
343.8878,14661.6067
344.0668,14646.725
344.2458,14629.8517
344.4248,14589.72
344.6037,14572.4
344.7827,14563.89
344.9616,14533.0883
345.1405,14520.5717
345.3194,14521.97
345.4982,14490.025
345.6771,14456.6467
345.8559,14446.22
346.0347,14435.615
346.2135,14407.7717
346.3923,14398.1317
346.571,14385.3467
346.7498,14355.0633
346.9285,14355.6117
347.1071,14331.1417
347.2859,14282.4267
347.4645,14295.705
347.6431,14306.4633
347.8217,14316.7667
348.0003,14310.345
348.1789,14295.5083
348.3574,14223.1733
348.5359,14173.845
348.7145,14135.6133
348.893,14130.2067
349.0714,14126.395
349.2499,14087.12
349.4283,14040.215
349.6068,13994.3083
349.7852,13977.5417
349.9635,13973.2583
350.1419,13966.5067
350.3202,13938.4133
350.4985,13894.7433
350.6768,13863.8883
350.8551,13840.5767
351.0334,13821.5167
351.2116,13792.1217
351.3898,13792.0283
351.568,13776.255
351.7462,13770.985
351.9243,13749.675
352.1025,13719.1183
352.2806,13693.49
352.4587,13680.9883
352.6368,13658.0483
352.8148,13623.5983
352.9929,13585.6733
353.1709,13580.215
353.3489,13567.1433
353.5268,13539.6417
353.7048,13511.4667
353.8828,13490.5667
354.0607,13460.7267
354.2386,13453.3133
354.4165,13427.2267
354.5943,13402.255
354.7722,13393.94
354.95,13403.4467
355.1278,13400.315
355.3056,13364.4783
355.4833,13307.4117
355.6611,13253.1983
355.8388,13211.7383
356.0165,13181.3317
356.1942,13189.065
356.3719,13217.495
356.5495,13207.53
356.7271,13176.3317
356.9047,13168.07
357.0823,13166.2033
357.2599,13158.4383
357.4374,13133.2217
357.6149,13089.9317
357.7924,13044.4567
357.9699,13019.4617
358.1474,13010.3067
358.3248,12972.115
358.5023,12944.2983
358.6797,12908.0267
358.8571,12880.31
359.0344,12866.1117
359.2118,12822.905
359.3891,12796.45
359.5664,12775.7317
359.7437,12758.6483
359.9209,12712.6583
360.0982,12670.745
360.2754,12644.6133
360.4526,12654.9033
360.6298,12658.2683
360.807,12650.355
360.9841,12626.8483
361.1613,12588.0333
361.3383,12590.1717
361.5154,12593.9483
361.6925,12564.27
361.8695,12548.5333
362.0466,12511.475
362.2236,12500.065
362.4005,12471.5017
362.5775,12458.7267
362.7545,12401.91
362.9314,12357.7567
363.1083,12360.9867
363.2852,12376.695
363.462,12372.5917
363.6389,12347.9733
363.8157,12329.5933
363.9925,12285.7233
364.1693,12265.98
364.346,12232.5133
364.5228,12218.4867
364.6996,12232.08
364.8762,12224.1383
365.0529,12227.3817
365.2296,12220.1167
365.4062,12205.7317
365.5829,12188.7683
365.7595,12153.3883
365.9361,12147.775
366.1126,12149.34
366.2892,12153.8933
366.4657,12286.3167
366.6422,12447.2833
366.8186,12427.2767
366.9951,12456.08
367.1716,12435.4983
367.348,12339.865
367.5244,12369.2517
367.7008,12403.0317
367.8772,12422.8183
368.0535,12265.935
368.2298,12194.2283
368.4061,12320.1833
368.5824,12292.545
368.7586,12285.1517
368.9349,12361.755
369.1111,12296.5967
369.2873,12146.4183
369.4635,12103.04
369.6396,12156.0633
369.8158,12083.485
369.9919,12020.3983
370.168,12014.1833
370.3441,12061.2433
370.5202,12005.5033
370.6962,11911.92
370.8722,11858.8083
371.0482,11854.6633
371.2242,11875.2767
371.4002,11938.4283
371.5761,12000.8217
371.752,11930.745
371.9279,11901.5367
372.1038,11931.87
372.2796,11912.8983
372.4555,11872.1167
372.6313,11911.6933
372.8071,11886.075
372.9829,11826.17
373.1586,11803.63
373.3344,11851.295
373.5101,11831.27
373.6858,11822.8667
373.8615,11790.875
374.0371,11779.2333
374.2127,11842.9067
374.3884,11908.8517
374.564,11855.78
374.7395,11807.0917
374.9151,11820.77
375.0906,11939.7533
375.2661,12087.435
375.4416,12038.48
375.6171,12008.42
375.7925,12089.91
375.968,12152.5583
376.1434,12097.235
376.3188,11967.855
376.4941,11923.9817
376.6695,11964.5367
376.8448,12022.585
377.0201,12069.1467
377.1954,12025.59
377.3707,12033.3267
377.5459,12090.385
377.7212,12146.0467
377.8964,12388.5117
378.0715,12634.8867
378.2467,12473.0417
378.4218,12374.8033
378.597,12373.7233
378.7721,12185.0733
378.9472,12224.075
379.1222,12282.2667
379.2973,12445.0333
379.4723,12779.1733
379.6473,12964.2467
379.8223,12833.4833
379.9972,12470.69
380.1722,12298.4533
380.3471,12250.2
380.522,12297.43
380.6969,12231.4183
380.8717,12353.125
381.0466,12436.015
381.2214,12264.2017
381.3962,12217.8917
381.571,12147.925
381.7457,12078.0233
381.9204,12122.2717
382.0952,12183.385
382.2699,12173.2483
382.4445,12464.85
382.6192,12593.5717
382.7938,12770.7867
382.9685,13024.6067
383.1431,12914.785
383.3176,12498.515
383.4922,12237.8967
383.6667,12226.0833
383.8412,12264.245
384.0157,12175.6517
384.1902,12168.9083
384.3646,12297.72
384.5391,12327.3267
384.7134,12288.7817
384.8878,12408.5767
385.0622,12660.7483
385.2365,12733.2617
385.4109,12367.6317
385.5852,12155.0817
385.7594,12195.2717
385.9337,12322.5867
386.1079,12443.95
386.2822,12609.2233
386.4564,12805.56
386.6306,12603.9533
386.8047,12469.1567
386.9789,12680.5017
387.153,12730.595
387.3271,13025.5583
387.5012,13149.6783
387.6752,13157.02
387.8492,13519.2667
388.0233,13574.38
388.1972,13183.4833
388.3712,13135.4983
388.5452,13136.5817
388.7191,13209.4217
388.893,13466.685
389.0669,13726.67
389.2408,13194.7433
389.4146,12580.6833
389.5884,12256.8233
389.7623,12080.9767
389.9361,12087.6283
390.1098,12147.2733
390.2835,12281.44
390.4573,12290.09
390.631,12229.5383
390.8047,12323.4167
390.9784,12543.1117
391.152,12472.415
391.3256,12399.785
391.4992,12541.6633
391.6728,12479.62
391.8464,12426.9733
392.0199,12701.9967
392.1934,12853.8683
392.3669,12793.485
392.5403,13065.5533
392.7138,13125.0833
392.8873,13398.575
393.0607,13611.81
393.2341,13891.4583
393.4074,13958.73
393.5808,13624.4417
393.7542,13108.1167
393.9274,13100.2817
394.1007,13058.8883
394.274,13072.5017
394.4472,13212.6317
394.6205,13116.8317
394.7937,13482.05
394.9668,13825.8433
395.14,13707.3667
395.3131,13237.8667
395.4863,12795.2717
395.6594,12692.2267
395.8325,12743.835
396.0055,12606.1617
396.1786,12671.5483
396.3516,12726.7833
396.5246,12787.4533
396.6975,12639.8717
396.8705,12561.3067
397.0434,12998.83
397.2163,12991.84
397.3892,12639.3583
397.5621,12728.7267
397.735,12983.5583
397.9077,13279.9067
398.0806,13592.7667
398.2534,13253.38
398.4261,13291.9017
398.5989,13357.6267
398.7716,13925.4683
398.9443,13973.315
399.117,13669.59
399.2896,13330.9417
399.4623,13214.5583
399.6349,13116.2183
399.8075,13052.275
399.9801,12774.755
400.1526,12696.2
400.3252,12511.1717
400.4977,12125.1717
400.6702,12078.6367
400.8427,12057.64
401.0151,12151.5767
401.1875,12244.7583
401.36,12155.195
401.5323,12236.815
401.7047,12093.4483
401.877,11949.8467
402.0494,11905.875
402.2216,11966.9617
402.394,12253.9967
402.5662,12241.5
402.7385,12165.2517
402.9107,12141.9217
403.0829,12092.67
403.2551,12137.135
403.4272,12038.7117
403.5994,11999.7433
403.7715,12068.9717
403.9436,12320.825
404.1156,12278.1283
