Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-01 13:43:53.957187
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1362.9333
218.2508,1386.7717
218.442,1412.2167
218.6332,1440.28
218.8244,1467.0717
219.0156,1494.4783
219.2067,1525.3733
219.3979,1555.9233
219.589,1587.5067
219.7801,1619.11
219.9712,1652.6533
220.1623,1687.705
220.3533,1724.8933
220.5444,1761.3167
220.7354,1799.0617
220.9264,1838.2967
221.1174,1879.8183
221.3083,1921.9833
221.4993,1962.7
221.6902,2004.7033
221.8812,2050.9833
222.0721,2097.625
222.263,2144.3817
222.4538,2194.0667
222.6447,2244.4217
222.8355,2295.3017
223.0264,2346.145
223.2172,2398.8533
223.408,2453.335
223.5987,2508.22
223.7895,2565.4233
223.9802,2624.06
224.1709,2682.9317
224.3616,2743.63
224.5524,2807.105
224.743,2870.8483
224.9337,2933.2283
225.1243,3003.2117
225.315,3070.4317
225.5056,3135.0683
225.6962,3207.125
225.8867,3278.1667
226.0773,3350.4983
226.2678,3422.2767
226.4584,3498.205
226.6489,3573.1183
226.8394,3645.5983
227.0298,3723.35
227.2203,3805.8083
227.4108,3893.7817
227.6012,3977.3283
227.7916,4057.19
227.982,4141.2133
228.1723,4225.1567
228.3627,4311.95
228.5531,4397.1367
228.7434,4484.3733
228.9337,4573.5717
229.124,4666.855
229.3143,4759.995
229.5045,4861.225
229.6948,4961.3917
229.885,5062.775
230.0752,5167.9967
230.2654,5272.1883
230.4556,5374.2783
230.6457,5476.0133
230.8358,5578.7417
231.026,5681.2217
231.2161,5784.1317
231.4062,5890.2017
231.5963,5993.4867
231.7863,6100.6517
231.9764,6216.5067
232.1664,6332.4683
232.3564,6450.875
232.5464,6564.5283
232.7364,6681.5083
232.9263,6794.39
233.1163,6915.96
233.3062,7036.2233
233.4961,7168.115
233.686,7287.835
233.8758,7399.2083
234.0657,7509.9117
234.2555,7635.48
234.4454,7757.725
234.6352,7880.83
234.825,8001.6133
235.0147,8119.245
235.2045,8238.27
235.3942,8357.805
235.5839,8478.765
235.7737,8597.825
235.9633,8715.3733
236.153,8848.7583
236.3427,8972.6667
236.5323,9095.445
236.7219,9212.92
236.9115,9319.74
237.1011,9433.6333
237.2907,9555.965
237.4803,9680.7317
237.6698,9796.6317
237.8593,9916.7017
238.0488,10036.4917
238.2383,10156.7283
238.4278,10272.3433
238.6172,10401.1733
238.8066,10520.93
238.9961,10643.5917
239.1855,10772.8133
239.3748,10889.81
239.5642,11002.3283
239.7536,11122.52
239.9429,11237.4267
240.1322,11342.4683
240.3215,11454.6367
240.5108,11572.0433
240.7001,11689.885
240.8893,11802.3033
241.0786,11912.795
241.2677,12018.2433
241.457,12137.3133
241.6461,12229.4667
241.8353,12323.3217
242.0244,12421.995
242.2136,12515.1517
242.4027,12615.17
242.5918,12709.8417
242.7809,12802.635
242.9699,12868.9133
243.159,12921.6033
243.348,13033.1367
243.537,13155.9433
243.726,13255.5517
243.915,13354.0433
244.1039,13438.5833
244.2929,13521.7183
244.4818,13556.04
244.6707,13628.21
244.8596,13743.8167
245.0485,13857.0483
245.2373,13968.8
245.4262,14077.4083
245.615,14170.5267
245.8038,14249.4483
245.9926,14340.4617
246.1814,14440.2067
246.3701,14484.2183
246.5589,14492.35
246.7476,14557.6117
246.9363,14680.2617
247.1249,14787.9633
247.3136,14887.03
247.5023,14985.86
247.6909,15083.8967
247.8795,15171.8433
248.0681,15272.9983
248.2567,15358.2967
248.4453,15446.3233
248.6338,15532.3567
248.8224,15592.6083
249.0109,15590.5933
249.1994,15617.91
249.3878,15726.37
249.5763,15830.12
249.7648,15924.0217
249.9532,16011.215
250.1416,16110.0067
250.33,16217.965
250.5183,16316.7583
250.7067,16395.085
250.8951,16475.0067
251.0834,16546.3517
251.2717,16614.24
251.46,16680.8517
251.6483,16747.045
251.8365,16804.3317
252.0247,16818.135
252.213,16860.1733
252.4012,16937.7333
252.5894,17047.7267
252.7775,17127.3517
252.9657,17194.3483
253.1538,17282.5367
253.3419,17355.7817
253.53,17407.1967
253.7181,17471.0467
253.9062,17544.635
254.0942,17608.4483
254.2823,17656.0533
254.4703,17698.84
254.6583,17754.8383
254.8463,17816.535
255.0342,17852.6633
255.2222,17889.6383
255.4101,17920.47
255.598,17920.7067
255.7859,17965.4133
255.9738,18053.6617
256.1616,18142.2617
256.3495,18229.0267
256.5373,18296.845
256.7251,18398.405
256.9129,18459.1067
257.1006,18518.7383
257.2884,18587.2333
257.4761,18669.1133
257.6638,18724.8083
257.8515,18764.1517
258.0392,18807.2383
258.2269,18846.76
258.4146,18881.9017
258.6022,18926.9167
258.7898,18948.23
258.9774,18976.6067
259.165,19029.53
259.3525,19086.4133
259.5401,19118.27
259.7276,19167.1517
259.9151,19220.4367
260.1026,19258.6633
260.2901,19311.9233
260.4776,19357.8333
260.665,19438.8617
260.8524,19510.4067
261.0398,19579.0683
261.2272,19620.6383
261.4146,19647.2
261.6019,19688.6983
261.7893,19741.24
261.9766,19781.2883
262.1639,19826.3567
262.3512,19831.9133
262.5384,19850.4467
262.7257,19870.2933
262.9129,19898.1617
263.1001,19924.3583
263.2873,19973.2867
263.4745,20007.32
263.6617,19997.0133
263.8488,20030.305
264.0359,20061.4317
264.2231,20078.2183
264.4101,20101.8367
264.5972,20135.86
264.7842,20165.465
264.9713,20185.1433
265.1583,20198.4483
265.3453,20229.3383
265.5323,20262.06
265.7193,20294.0883
265.9062,20335.435
266.0931,20361.0633
266.2801,20373.59
266.4669,20405.9133
266.6538,20439.555
266.8407,20474.5483
267.0276,20477.3183
267.2143,20482.425
267.4012,20506.2883
267.588,20482.625
267.7747,20490.35
267.9615,20501.625
268.1482,20507.64
268.3349,20530.585
268.5217,20545.8117
268.7083,20536.4233
268.895,20539.58
269.0817,20563.5867
269.2682,20569.63
269.4549,20551.0083
269.6415,20512.245
269.8281,20509.7033
270.0146,20535.9817
270.2012,20556.1733
270.3877,20579.5683
270.5742,20587.0383
270.7607,20591.4733
270.9472,20596.885
271.1336,20594.7183
271.32,20590.155
271.5065,20585.135
271.6929,20588.4217
271.8792,20610.0017
272.0656,20613.6833
272.252,20625.685
272.4383,20633.4967
272.6246,20626.3017
272.8109,20626.9733
272.9972,20667.5467
273.1835,20688.1833
273.3697,20708.8483
273.5559,20719.2283
273.7421,20730.5717
273.9283,20731.0967
274.1145,20729.5733
274.3007,20734.9767
274.4868,20756.1383
274.6729,20788.3933
274.859,20798.82
275.0451,20803.5383
275.2311,20756.595
275.4172,20776.25
275.6032,20797.615
275.7892,20825.69
275.9752,20826.0083
276.1612,20848.335
276.3472,20829.6917
276.5331,20824.4817
276.719,20831.8317
276.9049,20840.3683
277.0908,20826.4083
277.2767,20826.4583
277.4625,20838.465
277.6484,20830.2867
277.8342,20817.265
278.02,20815.7583
278.2057,20837.755
278.3915,20866.7733
278.5772,20873.4283
278.763,20849.5567
278.9487,20875.1767
279.1343,20898.755
279.32,20891.3917
279.5057,20869.8983
279.6913,20816.155
279.877,20809.85
280.0625,20808.2133
280.2481,20778.74
280.4337,20759.1483
280.6192,20785.5167
280.8048,20808.0767
280.9903,20789.5133
281.1758,20760.3467
281.3612,20733.425
281.5467,20725.3017
281.7321,20754.9417
281.9175,20765.2583
282.1029,20763.505
282.2884,20763.6833
282.4737,20736.8867
282.6591,20711.235
282.8444,20711.9767
283.0297,20708.6933
283.215,20713.2117
283.4002,20704.28
283.5855,20674.385
283.7707,20616.1867
283.956,20597.0
284.1412,20582.81
284.3264,20598.3383
284.5115,20619.975
284.6967,20631.3967
284.8818,20606.3633
285.0669,20567.4633
285.252,20564.2417
285.4371,20566.295
285.6222,20535.8067
285.8072,20513.4517
285.9922,20496.7117
286.1772,20506.005
286.3622,20515.855
286.5472,20484.7167
286.7321,20452.325
286.9171,20475.335
287.102,20479.1117
287.2869,20496.2333
287.4717,20524.4717
287.6566,20518.1267
287.8415,20510.895
288.0263,20497.5067
288.2111,20450.5817
288.3959,20406.61
288.5806,20403.9633
288.7654,20411.1533
288.9501,20454.93
289.1348,20462.4567
289.3195,20456.2317
289.5042,20456.4933
289.6889,20475.2033
289.8735,20426.2267
290.0581,20408.4633
290.2428,20367.2383
290.4273,20364.615
290.6119,20383.235
290.7965,20371.505
290.981,20365.9517
291.1655,20356.2833
291.35,20300.1533
291.5345,20261.62
291.719,20263.04
291.9034,20274.1783
292.0878,20299.8283
292.2722,20293.0233
292.4566,20267.9217
292.641,20272.54
292.8253,20261.9
293.0096,20235.615
293.194,20243.035
293.3783,20234.3267
293.5626,20238.7333
293.7468,20236.5433
293.9311,20237.7233
294.1153,20195.2367
294.2995,20125.985
294.4837,20078.6517
294.6678,20042.3667
294.852,20021.5317
295.0361,20025.9567
295.2202,20030.3467
295.4043,20038.32
295.5884,20019.4867
295.7725,20008.03
295.9565,19989.4517
296.1405,19936.475
296.3246,19915.88
296.5085,19937.2083
296.6925,19959.8883
296.8764,19943.72
297.0603,19922.9967
297.2443,19900.345
297.4282,19863.4733
297.612,19823.8867
297.7959,19789.1083
297.9797,19769.8383
298.1635,19730.065
298.3474,19753.4283
298.5311,19768.2233
298.7149,19723.9083
298.8987,19672.535
299.0823,19648.4383
299.2661,19606.8717
299.4498,19539.9383
299.6334,19532.7533
299.8171,19530.8417
300.0007,19510.3517
300.1843,19494.3567
300.368,19477.735
300.5515,19450.7
300.7351,19432.8
300.9186,19418.0433
301.1021,19384.86
301.2857,19373.6833
301.4691,19358.5467
301.6526,19358.915
301.8361,19322.6183
302.0195,19288.8333
302.2029,19264.3483
302.3863,19251.175
302.5697,19220.7
302.753,19217.5083
302.9364,19221.8667
303.1197,19229.6333
303.303,19209.9767
303.4863,19169.1883
303.6696,19100.5767
303.8528,19052.9983
304.036,19024.82
304.2192,19027.2483
304.4024,19007.5683
304.5856,18968.2817
304.7688,18951.305
304.9519,18944.3083
305.135,18918.1967
305.3181,18886.515
305.5012,18863.5267
305.6842,18858.7117
305.8673,18835.6217
306.0504,18797.3317
306.2333,18743.0483
306.4163,18723.0683
306.5993,18697.2567
306.7822,18682.9917
306.9652,18668.8583
307.1481,18631.8133
307.331,18604.0433
307.5139,18573.0283
307.6967,18530.9433
307.8796,18495.7767
308.0624,18470.8
308.2452,18433.5733
308.428,18398.9483
308.6107,18389.9683
308.7935,18355.735
308.9762,18328.595
309.1589,18307.2733
309.3416,18277.48
309.5243,18243.46
309.7069,18220.5567
309.8896,18183.0883
310.0721,18152.78
310.2548,18133.3183
310.4373,18111.21
310.6199,18107.505
310.8024,18072.5767
310.985,18055.205
311.1674,18009.63
311.3499,17958.6667
311.5324,17943.62
311.7148,17946.8633
311.8973,17907.7383
312.0797,17872.805
312.2621,17857.6967
312.4445,17835.1617
312.6268,17801.0167
312.8091,17782.5267
312.9915,17731.4217
313.1738,17697.8933
313.356,17652.9867
313.5383,17607.8483
313.7206,17591.8383
313.9027,17558.8133
314.085,17532.4667
314.2672,17513.415
314.4493,17491.26
314.6314,17479.6267
314.8136,17471.7067
314.9957,17435.2883
315.1778,17386.925
315.3598,17363.3
315.5419,17345.83
315.724,17328.43
315.9059,17292.9583
316.088,17264.9667
316.2699,17268.035
316.4519,17252.6567
316.6338,17204.5983
316.8157,17141.9833
316.9977,17114.1917
317.1795,17116.3417
317.3614,17110.2367
317.5432,17091.0917
317.7251,17050.0567
317.9069,16994.6467
318.0887,16965.5717
318.2704,16935.155
318.4522,16917.0617
318.6339,16906.46
318.8156,16919.2783
318.9973,16897.42
319.179,16888.455
319.3607,16879.2133
319.5423,16868.8433
319.7239,16847.8983
319.9055,16816.8633
320.0871,16796.5233
320.2687,16771.67
320.4502,16745.08
320.6317,16706.2633
320.8132,16702.0583
320.9947,16679.9283
321.1761,16663.0217
321.3576,16645.7317
321.5391,16625.4383
321.7205,16613.7583
321.9019,16585.0267
322.0832,16540.3583
322.2646,16499.1317
322.4459,16468.0667
322.6272,16436.495
322.8085,16409.1083
322.9898,16386.8367
323.1711,16353.98
323.3523,16326.2417
323.5335,16297.6867
323.7147,16324.2783
323.8959,16348.76
324.0771,16342.36
324.2582,16314.465
324.4393,16291.7767
324.6204,16281.8267
324.8015,16261.8967
324.9826,16257.7167
325.1637,16279.8683
325.3447,16265.2917
325.5257,16247.9867
325.7067,16225.465
325.8877,16166.2917
326.0686,16120.0117
326.2496,16088.6117
326.4305,16050.4917
326.6114,16035.3833
326.7922,16035.0283
326.9731,16032.215
327.1539,16015.4083
327.3347,16001.5967
327.5155,15992.365
327.6963,16007.5117
327.8771,15994.3633
328.0578,15943.0533
328.2385,15870.835
328.4193,15846.1867
328.5999,15822.2767
328.7806,15786.65
328.9613,15792.385
329.1419,15785.3883
329.3225,15777.2867
329.5031,15737.7383
329.6837,15700.9833
329.8642,15676.5783
330.0447,15656.6583
330.2252,15627.7167
330.4057,15579.305
330.5862,15549.29
330.7667,15528.28
330.9471,15539.3983
331.1275,15538.7133
331.3079,15474.7683
331.4883,15441.5767
331.6687,15445.4117
331.849,15417.76
332.0293,15386.19
332.2096,15354.29
332.3899,15338.3583
332.5702,15336.875
332.7504,15340.4117
332.9306,15328.6483
333.1108,15288.8217
333.291,15244.455
333.4712,15236.9183
333.6514,15226.7817
333.8315,15201.1417
334.0116,15183.0967
334.1917,15176.3517
334.3717,15175.83
334.5518,15175.1183
334.7318,15145.2817
334.9119,15119.1783
335.0918,15103.3283
335.2718,15096.7117
335.4518,15089.4667
335.6317,15068.2833
335.8116,15056.2317
335.9915,15032.3317
336.1714,14966.9483
336.3513,14940.5967
336.5311,14952.6833
336.7109,14960.8217
336.8907,14919.34
337.0705,14859.195
337.2502,14798.8333
337.43,14777.435
337.6097,14746.6617
337.7894,14730.79
337.9691,14722.6367
338.1488,14714.7067
338.3284,14713.8067
338.508,14724.5083
338.6877,14720.08
338.8672,14699.3167
339.0468,14659.9617
339.2263,14626.005
339.4059,14608.0717
339.5854,14638.93
339.7649,14627.5833
339.9443,14600.745
340.1238,14595.205
340.3032,14584.3833
340.4826,14566.8117
340.662,14522.9083
340.8414,14472.1133
341.0207,14472.1667
341.2001,14475.8967
341.3794,14460.6283
341.5587,14467.6883
341.738,14468.11
341.9172,14430.7567
342.0965,14412.5417
342.2757,14359.94
342.4549,14287.15
342.6341,14283.5417
342.8132,14273.1367
342.9923,14292.4133
343.1715,14327.8917
343.3506,14339.7917
343.5296,14283.79
343.7087,14221.9867
343.8878,14188.5383
344.0668,14163.4117
344.2458,14135.4333
344.4248,14101.1617
344.6037,14089.48
344.7827,14088.0917
344.9616,14066.3267
345.1405,14063.6367
345.3194,14064.0967
345.4982,14027.4617
345.6771,13997.7817
345.8559,13982.8117
346.0347,13965.0217
346.2135,13932.9883
346.3923,13929.46
346.571,13923.0783
346.7498,13889.9667
346.9285,13895.9383
347.1071,13877.085
347.2859,13828.7233
347.4645,13832.7467
347.6431,13833.4533
347.8217,13841.9117
348.0003,13848.8017
348.1789,13840.1433
348.3574,13767.8633
348.5359,13715.7083
348.7145,13685.7467
348.893,13683.0
349.0714,13668.0883
349.2499,13623.5067
349.4283,13582.7667
349.6068,13541.9383
349.7852,13518.1917
349.9635,13524.1767
350.1419,13526.885
350.3202,13503.775
350.4985,13465.0667
350.6768,13429.9867
350.8551,13408.25
351.0334,13386.1183
351.2116,13352.2783
351.3898,13346.0267
351.568,13329.52
351.7462,13333.44
351.9243,13323.2083
352.1025,13287.2817
352.2806,13256.4033
352.4587,13233.49
352.6368,13201.7983
352.8148,13177.0233
352.9929,13152.42
353.1709,13152.89
353.3489,13139.6533
353.5268,13114.3883
353.7048,13086.2283
353.8828,13068.4983
354.0607,13045.1217
354.2386,13031.7733
354.4165,13009.34
354.5943,12992.5417
354.7722,12982.6317
354.95,12993.3667
355.1278,12988.11
355.3056,12952.9517
355.4833,12888.1717
355.6611,12833.755
355.8388,12791.56
356.0165,12759.09
356.1942,12770.77
356.3719,12801.5233
356.5495,12782.8883
356.7271,12739.655
356.9047,12732.4883
357.0823,12724.7367
357.2599,12719.2317
357.4374,12703.2967
357.6149,12667.0817
357.7924,12623.0167
357.9699,12596.96
358.1474,12569.2533
358.3248,12526.545
358.5023,12503.2417
358.6797,12462.3633
358.8571,12438.0533
359.0344,12435.285
359.2118,12410.6633
359.3891,12388.49
359.5664,12374.2517
359.7437,12365.635
359.9209,12322.8883
360.0982,12288.5783
360.2754,12256.4083
360.4526,12253.8217
360.6298,12252.7067
360.807,12242.3233
360.9841,12212.1333
361.1613,12175.1033
361.3383,12183.9267
361.5154,12189.6467
361.6925,12169.8883
361.8695,12138.2883
362.0466,12092.7917
362.2236,12090.9433
362.4005,12073.91
362.5775,12070.21
362.7545,12025.81
362.9314,11983.475
363.1083,11974.1917
363.2852,11970.5167
363.462,11969.95
363.6389,11946.56
363.8157,11937.57
363.9925,11903.7917
364.1693,11890.91
364.346,11856.9333
364.5228,11834.3733
364.6996,11841.17
364.8762,11829.435
365.0529,11833.515
365.2296,11837.2467
365.4062,11835.4867
365.5829,11821.395
365.7595,11789.9283
365.9361,11787.8117
366.1126,11793.0883
366.2892,11791.8183
366.4657,11911.1267
366.6422,12066.8417
366.8186,12051.3967
366.9951,12072.5283
367.1716,12056.245
367.348,11972.1133
367.5244,11997.0417
367.7008,12031.2883
367.8772,12039.4933
368.0535,11886.29
368.2298,11808.29
368.4061,11933.9267
368.5824,11915.9683
368.7586,11895.4167
368.9349,11968.55
369.1111,11918.6517
369.2873,11786.81
369.4635,11739.1667
369.6396,11787.3633
369.8158,11724.5
369.9919,11671.085
370.168,11665.78
370.3441,11709.2517
370.5202,11642.82
370.6962,11534.9017
370.8722,11482.6683
371.0482,11478.4183
371.2242,11515.0033
371.4002,11590.3683
371.5761,11659.26
371.752,11587.84
371.9279,11544.4417
372.1038,11544.2967
372.2796,11519.5383
372.4555,11491.7683
372.6313,11553.2217
372.8071,11528.0383
372.9829,11467.6383
373.1586,11445.5733
373.3344,11476.6383
373.5101,11442.1133
373.6858,11419.0983
373.8615,11397.6417
374.0371,11405.7967
374.2127,11483.5933
374.3884,11542.9167
374.564,11479.4867
374.7395,11419.39
374.9151,11422.4383
375.0906,11530.855
375.2661,11698.0183
375.4416,11675.2383
375.6171,11655.62
375.7925,11726.6967
375.968,11764.43
376.1434,11719.5733
376.3188,11601.9167
376.4941,11556.535
376.6695,11596.6717
376.8448,11651.8783
377.0201,11700.245
377.1954,11664.5317
377.3707,11674.8933
377.5459,11742.2817
377.7212,11792.94
377.8964,12021.485
378.0715,12268.14
378.2467,12128.3833
378.4218,12027.4217
378.597,12028.1
378.7721,11828.455
378.9472,11849.8833
379.1222,11901.4067
379.2973,12058.4967
379.4723,12372.92
379.6473,12548.925
379.8223,12431.2333
379.9972,12075.91
380.1722,11916.4617
380.3471,11884.6667
380.522,11945.78
380.6969,11879.9783
380.8717,11982.1617
381.0466,12076.475
381.2214,11919.4517
381.3962,11858.6267
381.571,11774.9967
381.7457,11700.24
381.9204,11745.585
382.0952,11800.5317
382.2699,11777.6367
382.4445,12058.92
382.6192,12173.33
382.7938,12332.4683
382.9685,12571.095
383.1431,12488.4933
383.3176,12088.1283
383.4922,11825.1933
383.6667,11814.7317
383.8412,11856.6783
384.0157,11766.5617
384.1902,11761.5733
384.3646,11904.3017
384.5391,11950.885
384.7134,11918.4533
384.8878,12031.72
385.0622,12267.2867
385.2365,12344.315
385.4109,12007.145
385.5852,11788.115
385.7594,11816.3183
385.9337,11934.9117
386.1079,12040.4817
386.2822,12204.6967
386.4564,12420.8667
386.6306,12242.8367
386.8047,12098.8517
386.9789,12293.4367
387.153,12338.59
387.3271,12602.015
387.5012,12742.865
387.6752,12762.5917
387.8492,13098.3233
388.0233,13158.585
388.1972,12779.525
388.3712,12718.015
388.5452,12732.9267
388.7191,12796.4983
388.893,13029.6967
389.0669,13296.0133
389.2408,12822.945
389.4146,12237.3933
389.5884,11921.5317
389.7623,11755.435
389.9361,11768.5133
390.1098,11819.365
390.2835,11953.7567
390.4573,11960.1117
390.631,11893.9117
390.8047,11980.66
390.9784,12211.1167
391.152,12163.0817
391.3256,12092.28
391.4992,12229.3533
391.6728,12178.3233
391.8464,12112.1417
392.0199,12358.65
392.1934,12500.8767
392.3669,12427.0033
392.5403,12688.8717
392.7138,12740.4017
392.8873,12976.5367
393.0607,13157.2117
393.2341,13409.0567
393.4074,13459.9633
393.5808,13152.285
393.7542,12658.745
393.9274,12662.4367
394.1007,12658.1533
394.274,12678.4183
394.4472,12823.8933
394.6205,12731.2233
394.7937,13090.8
394.9668,13432.1483
395.14,13352.7667
395.3131,12906.5
395.4863,12473.945
395.6594,12368.66
395.8325,12422.1467
396.0055,12292.2733
396.1786,12339.2433
396.3516,12360.985
396.5246,12408.28
396.6975,12248.3217
396.8705,12134.7117
397.0434,12525.9083
397.2163,12561.2233
397.3892,12237.2583
397.5621,12330.1617
397.735,12601.8133
397.9077,12904.265
398.0806,13238.9617
398.2534,12939.8967
398.4261,12958.6117
398.5989,13020.1583
398.7716,13556.6417
398.9443,13633.815
399.117,13355.7083
399.2896,13029.8883
399.4623,12916.3467
399.6349,12819.1033
399.8075,12758.4817
399.9801,12490.7883
400.1526,12420.6117
400.3252,12260.165
400.4977,11890.9883
400.6702,11818.82
400.8427,11797.1283
401.0151,11902.715
401.1875,12005.4733
401.36,11919.68
401.5323,11998.3283
401.7047,11869.475
401.877,11721.3967
402.0494,11682.3917
402.2216,11735.1833
402.394,12012.76
402.5662,12012.1117
402.7385,11932.355
402.9107,11920.2933
403.0829,11866.0
403.2551,11889.5333
403.4272,11790.9417
403.5994,11750.7067
403.7715,11827.9783
403.9436,12093.625
404.1156,12061.405
