Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-01 17:09:10.869191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1386.7633
218.2508,1412.3817
218.442,1437.67
218.6332,1467.2817
218.8244,1493.8533
219.0156,1523.0133
219.2067,1554.4183
219.3979,1586.3133
219.589,1618.6783
219.7801,1651.2517
219.9712,1685.5467
220.1623,1721.7033
220.3533,1759.86
220.5444,1798.0433
220.7354,1837.2183
220.9264,1877.255
221.1174,1919.85
221.3083,1963.5867
221.4993,2005.57
221.6902,2048.13
221.8812,2096.4617
222.0721,2144.5133
222.263,2192.4917
222.4538,2242.9767
222.6447,2295.2283
222.8355,2348.3067
223.0264,2400.9467
223.2172,2454.0333
223.408,2510.8317
223.5987,2567.6783
223.7895,2625.395
223.9802,2686.53
224.1709,2747.4367
224.3616,2811.1933
224.5524,2875.05
224.743,2941.2
224.9337,3005.87
225.1243,3078.2433
225.315,3146.7
225.5056,3213.9783
225.6962,3287.1833
225.8867,3361.1933
226.0773,3434.74
226.2678,3510.3233
226.4584,3587.47
226.6489,3665.7017
226.8394,3739.5133
227.0298,3820.085
227.2203,3905.45
227.4108,3994.7767
227.6012,4082.715
227.7916,4165.205
227.982,4251.17
228.1723,4336.9267
228.3627,4426.73
228.5531,4514.3517
228.7434,4604.345
228.9337,4697.9233
229.124,4793.9367
229.3143,4889.225
229.5045,4992.5583
229.6948,5095.2333
229.885,5202.475
230.0752,5310.3417
230.2654,5417.9633
230.4556,5523.2367
230.6457,5627.085
230.8358,5732.19
231.026,5838.845
231.2161,5945.6783
231.4062,6054.5967
231.5963,6160.16
231.7863,6271.2783
231.9764,6388.66
232.1664,6507.3333
232.3564,6630.3783
232.5464,6749.6917
232.7364,6868.8633
232.9263,6985.2967
233.1163,7110.35
233.3062,7236.34
233.4961,7371.2233
233.686,7495.0517
233.8758,7608.9783
234.0657,7724.8333
234.2555,7854.2917
234.4454,7981.7433
234.6352,8104.1933
234.825,8230.4017
235.0147,8350.94
235.2045,8475.46
235.3942,8597.08
235.5839,8722.4117
235.7737,8844.0633
235.9633,8964.3417
236.153,9099.2683
236.3427,9231.865
236.5323,9355.2333
236.7219,9478.2067
236.9115,9586.635
237.1011,9701.9717
237.2907,9830.3017
237.4803,9958.34
237.6698,10075.7817
237.8593,10202.42
238.0488,10323.1717
238.2383,10445.6617
238.4278,10566.1217
238.6172,10699.5633
238.8066,10823.9533
238.9961,10948.3183
239.1855,11081.085
239.3748,11200.0967
239.5642,11315.7983
239.7536,11440.2867
239.9429,11557.2883
240.1322,11664.875
240.3215,11782.0
240.5108,11901.705
240.7001,12023.855
240.8893,12138.0733
241.0786,12250.2833
241.2677,12358.9133
241.457,12482.0933
241.6461,12575.275
241.8353,12675.5383
242.0244,12771.8917
242.2136,12870.2017
242.4027,12970.52
242.5918,13068.5583
242.7809,13166.04
242.9699,13233.7333
243.159,13286.9633
243.348,13400.65
243.537,13525.9683
243.726,13630.78
243.915,13728.9383
244.1039,13818.7383
244.2929,13903.8383
244.4818,13942.0983
244.6707,14015.895
244.8596,14131.315
245.0485,14246.4367
245.2373,14365.16
245.4262,14473.5383
245.615,14572.905
245.8038,14652.7667
245.9926,14744.7933
246.1814,14849.56
246.3701,14895.1333
246.5589,14901.4767
246.7476,14968.2083
246.9363,15091.755
247.1249,15203.6517
247.3136,15305.855
247.5023,15403.665
247.6909,15507.6567
247.8795,15596.9033
248.0681,15700.985
248.2567,15788.3467
248.4453,15878.15
248.6338,15963.585
248.8224,16026.9933
249.0109,16025.48
249.1994,16056.2067
249.3878,16163.6833
249.5763,16270.6533
249.7648,16367.5533
249.9532,16457.2
250.1416,16556.1133
250.33,16670.3233
250.5183,16770.8883
250.7067,16853.2083
250.8951,16931.2967
251.0834,17004.7633
251.2717,17073.205
251.46,17141.2833
251.6483,17211.6033
251.8365,17270.795
252.0247,17286.565
252.213,17331.0033
252.4012,17403.8883
252.5894,17519.3933
252.7775,17604.0817
252.9657,17671.9383
253.1538,17759.2817
253.3419,17835.0433
253.53,17887.0883
253.7181,17952.2517
253.9062,18025.2083
254.0942,18091.5817
254.2823,18139.6417
254.4703,18188.18
254.6583,18243.885
254.8463,18304.2117
255.0342,18341.7417
255.2222,18379.695
255.4101,18412.8683
255.598,18410.8717
255.7859,18455.2533
255.9738,18543.42
256.1616,18634.9267
256.3495,18724.6783
256.5373,18791.6533
256.7251,18895.58
256.9129,18963.8083
257.1006,19025.04
257.2884,19093.59
257.4761,19175.3183
257.6638,19230.4033
257.8515,19273.57
258.0392,19318.5333
258.2269,19356.45
258.4146,19394.4967
258.6022,19444.3583
258.7898,19461.4533
258.9774,19493.055
259.165,19548.445
259.3525,19604.4333
259.5401,19636.21
259.7276,19682.28
259.9151,19738.6883
260.1026,19777.6033
260.2901,19830.2433
260.4776,19879.5
260.665,19963.5883
260.8524,20033.415
261.0398,20111.285
261.2272,20147.6517
261.4146,20170.5
261.6019,20214.14
261.7893,20268.5867
261.9766,20307.0833
262.1639,20359.23
262.3512,20363.4933
262.5384,20382.57
262.7257,20395.5033
262.9129,20429.85
263.1001,20453.2
263.2873,20503.695
263.4745,20539.6683
263.6617,20525.7733
263.8488,20563.0817
264.0359,20592.9733
264.2231,20613.6483
264.4101,20636.8767
264.5972,20666.445
264.7842,20692.7083
264.9713,20715.5367
265.1583,20729.64
265.3453,20761.5217
265.5323,20795.535
265.7193,20825.595
265.9062,20868.8683
266.0931,20889.3367
266.2801,20904.8217
266.4669,20944.1983
266.6538,20974.9683
266.8407,21011.3033
267.0276,21014.4
267.2143,21015.065
267.4012,21039.7333
267.588,21017.0167
267.7747,21025.4717
267.9615,21034.9083
268.1482,21044.8383
268.3349,21063.8467
268.5217,21080.2
268.7083,21063.51
268.895,21066.6967
269.0817,21095.0067
269.2682,21100.5933
269.4549,21082.53
269.6415,21038.3383
269.8281,21036.1067
270.0146,21061.945
270.2012,21083.8483
270.3877,21105.645
270.5742,21114.03
270.7607,21118.5133
270.9472,21122.0583
271.1336,21120.8017
271.32,21113.435
271.5065,21107.8483
271.6929,21112.28
271.8792,21137.685
272.0656,21137.775
272.252,21151.4267
272.4383,21159.5333
272.6246,21153.9783
272.8109,21150.8067
272.9972,21195.2683
273.1835,21214.8833
273.3697,21234.93
273.5559,21245.5933
273.7421,21253.0983
273.9283,21254.2017
274.1145,21254.7417
274.3007,21258.6833
274.4868,21279.2283
274.6729,21311.1217
274.859,21323.41
275.0451,21323.6067
275.2311,21276.6067
275.4172,21290.8617
275.6032,21320.1067
275.7892,21344.665
275.9752,21349.8133
276.1612,21369.7133
276.3472,21350.7417
276.5331,21345.385
276.719,21350.805
276.9049,21357.1817
277.0908,21347.7417
277.2767,21343.185
277.4625,21355.38
277.6484,21347.975
277.8342,21332.5017
278.02,21332.3117
278.2057,21352.1483
278.3915,21384.005
278.5772,21391.2783
278.763,21366.0633
278.9487,21390.77
279.1343,21411.405
279.32,21406.6983
279.5057,21382.275
279.6913,21330.2783
279.877,21325.2933
280.0625,21323.345
280.2481,21293.3817
280.4337,21268.48
280.6192,21296.6617
280.8048,21320.9583
280.9903,21304.055
281.1758,21269.685
281.3612,21243.2533
281.5467,21236.6617
281.7321,21264.0133
281.9175,21275.4633
282.1029,21271.6317
282.2884,21271.6
282.4737,21241.2317
282.6591,21217.17
282.8444,21219.3983
283.0297,21214.9383
283.215,21214.2017
283.4002,21208.2567
283.5855,21178.4033
283.7707,21117.2233
283.956,21091.645
284.1412,21076.5167
284.3264,21089.045
284.5115,21119.67
284.6967,21128.54
284.8818,21101.3217
285.0669,21066.275
285.252,21063.4017
285.4371,21063.79
285.6222,21032.64
285.8072,21006.7783
285.9922,20988.1767
286.1772,20997.3433
286.3622,21008.9067
286.5472,20983.4967
286.7321,20948.7317
286.9171,20970.6483
287.102,20968.05
287.2869,20985.81
287.4717,21016.1067
287.6566,21013.1017
287.8415,21004.8417
288.0263,20991.31
288.2111,20942.61
288.3959,20897.0317
288.5806,20892.6967
288.7654,20898.9883
288.9501,20943.3067
289.1348,20948.995
289.3195,20946.6617
289.5042,20950.1917
289.6889,20964.8083
289.8735,20914.9767
290.0581,20895.1383
290.2428,20855.3567
290.4273,20852.4067
290.6119,20869.3883
290.7965,20859.1083
290.981,20850.535
291.1655,20839.3467
291.35,20780.745
291.5345,20741.5783
291.719,20745.9433
291.9034,20750.1917
292.0878,20778.0967
292.2722,20766.2933
292.4566,20741.715
292.641,20747.1533
292.8253,20743.2817
293.0096,20716.53
293.194,20720.01
293.3783,20708.2617
293.5626,20713.1817
293.7468,20709.8833
293.9311,20709.325
294.1153,20667.4183
294.2995,20593.3233
294.4837,20550.1417
294.6678,20511.6417
294.852,20488.5917
295.0361,20491.2267
295.2202,20492.99
295.4043,20504.0533
295.5884,20485.9967
295.7725,20474.5867
295.9565,20453.5083
296.1405,20403.3033
296.3246,20381.5033
296.5085,20406.26
296.6925,20427.0767
296.8764,20414.2883
297.0603,20391.735
297.2443,20366.49
297.4282,20329.0817
297.612,20288.1267
297.7959,20250.6817
297.9797,20228.6867
298.1635,20187.8533
298.3474,20210.665
298.5311,20228.945
298.7149,20182.3667
298.8987,20129.3417
299.0823,20100.11
299.2661,20056.53
299.4498,19992.9883
299.6334,19986.5967
299.8171,19985.5733
300.0007,19964.69
300.1843,19945.79
300.368,19924.98
300.5515,19897.1883
300.7351,19879.2433
300.9186,19866.34
301.1021,19831.575
301.2857,19822.015
301.4691,19807.2833
301.6526,19806.7267
301.8361,19767.385
302.0195,19730.0583
302.2029,19706.98
302.3863,19696.0233
302.5697,19660.2767
302.753,19655.5333
302.9364,19660.845
303.1197,19670.7067
303.303,19649.2383
303.4863,19605.095
303.6696,19535.56
303.8528,19485.93
304.036,19459.52
304.2192,19463.88
304.4024,19444.9333
304.5856,19404.1767
304.7688,19384.2883
304.9519,19374.865
305.135,19349.355
305.3181,19315.52
305.5012,19293.0117
305.6842,19286.1083
305.8673,19264.0567
306.0504,19225.875
306.2333,19165.2317
306.4163,19148.215
306.5993,19119.075
306.7822,19106.5867
306.9652,19090.8833
307.1481,19053.74
307.331,19027.7217
307.5139,18991.1217
307.6967,18950.32
307.8796,18913.55
308.0624,18887.24
308.2452,18846.7183
308.428,18816.0033
308.6107,18804.7417
308.7935,18770.4933
308.9762,18743.6967
309.1589,18721.4183
309.3416,18692.835
309.5243,18653.9167
309.7069,18629.28
309.8896,18591.66
310.0721,18562.92
310.2548,18544.8533
310.4373,18517.4767
310.6199,18508.98
310.8024,18475.3467
310.985,18457.39
311.1674,18408.6833
311.3499,18354.995
311.5324,18340.9917
311.7148,18343.925
311.8973,18301.13
312.0797,18270.8817
312.2621,18255.1233
312.4445,18231.1533
312.6268,18197.1667
312.8091,18173.1083
312.9915,18119.2517
313.1738,18086.9617
313.356,18037.6817
313.5383,17995.0083
313.7206,17979.9433
313.9027,17943.9883
314.085,17916.1733
314.2672,17898.715
314.4493,17880.0367
314.6314,17870.415
314.8136,17858.12
314.9957,17817.84
315.1778,17769.3
315.3598,17745.3367
315.5419,17729.7917
315.724,17710.1483
315.9059,17676.03
316.088,17645.055
316.2699,17649.115
316.4519,17630.4717
316.6338,17582.16
316.8157,17514.3417
316.9977,17484.5567
317.1795,17488.9117
317.3614,17480.3767
317.5432,17462.405
317.7251,17421.3583
317.9069,17364.3283
318.0887,17333.0383
318.2704,17310.0533
318.4522,17287.3583
318.6339,17274.9267
318.8156,17289.1367
318.9973,17261.07
319.179,17257.5833
319.3607,17250.1033
319.5423,17240.7233
319.7239,17215.58
319.9055,17183.8817
320.0871,17160.0717
320.2687,17134.4767
320.4502,17105.0133
320.6317,17064.5917
320.8132,17061.6317
320.9947,17042.6083
321.1761,17027.1233
321.3576,17009.8583
321.5391,16989.1217
321.7205,16978.6367
321.9019,16945.2133
322.0832,16894.9817
322.2646,16854.3133
322.4459,16827.1417
322.6272,16793.33
322.8085,16765.91
322.9898,16742.8917
323.1711,16708.2117
323.3523,16676.955
323.5335,16649.8
323.7147,16681.3833
323.8959,16702.7483
324.0771,16692.1917
324.2582,16663.3367
324.4393,16641.235
324.6204,16630.41
324.8015,16610.0933
324.9826,16610.7667
325.1637,16635.1733
325.3447,16615.9617
325.5257,16597.0733
325.7067,16572.06
325.8877,16508.0317
326.0686,16458.6017
326.2496,16429.0917
326.4305,16389.255
326.6114,16377.9167
326.7922,16376.8817
326.9731,16375.0467
327.1539,16353.7383
327.3347,16341.2667
327.5155,16331.5483
327.6963,16345.8833
327.8771,16334.5617
328.0578,16281.7383
328.2385,16207.8583
328.4193,16183.7267
328.5999,16159.2667
328.7806,16127.96
328.9613,16133.5417
329.1419,16121.6533
329.3225,16108.2983
329.5031,16070.01
329.6837,16028.3583
329.8642,16004.9433
330.0447,15982.2467
330.2252,15955.6067
330.4057,15908.66
330.5862,15877.2217
330.7667,15856.3767
330.9471,15866.825
331.1275,15868.0617
331.3079,15802.695
331.4883,15767.7917
331.6687,15773.2883
331.849,15743.85
332.0293,15709.1667
332.2096,15682.0433
332.3899,15666.0583
332.5702,15664.295
332.7504,15665.0633
332.9306,15656.7717
333.1108,15614.6517
333.291,15569.0417
333.4712,15556.725
333.6514,15557.48
333.8315,15528.0783
334.0116,15512.4
334.1917,15502.3417
334.3717,15500.2317
334.5518,15495.8317
334.7318,15466.9317
334.9119,15445.755
335.0918,15430.7117
335.2718,15420.88
335.4518,15410.2933
335.6317,15387.0617
335.8116,15375.9183
335.9915,15357.8883
336.1714,15299.1183
336.3513,15270.8767
336.5311,15277.4217
336.7109,15281.4983
336.8907,15247.3283
337.0705,15186.5217
337.2502,15124.7683
337.43,15098.93
337.6097,15060.93
337.7894,15042.835
337.9691,15036.6167
338.1488,15035.2683
338.3284,15031.7283
338.508,15041.075
338.6877,15035.04
338.8672,15013.9817
339.0468,14974.985
339.2263,14939.2483
339.4059,14923.8983
339.5854,14954.435
339.7649,14940.6167
339.9443,14912.0067
340.1238,14904.1183
340.3032,14894.955
340.4826,14880.57
340.662,14838.1183
340.8414,14783.6467
341.0207,14783.4617
341.2001,14787.6683
341.3794,14775.1433
341.5587,14786.6433
341.738,14782.3483
341.9172,14744.2467
342.0965,14717.9983
342.2757,14665.4717
342.4549,14597.2683
342.6341,14593.52
342.8132,14582.2067
342.9923,14600.5517
343.1715,14634.3567
343.3506,14648.7633
343.5296,14595.11
343.7087,14530.645
343.8878,14497.3767
344.0668,14477.5267
344.2458,14453.795
344.4248,14413.505
344.6037,14401.2383
344.7827,14398.6067
344.9616,14370.9983
345.1405,14364.9833
345.3194,14367.8267
345.4982,14333.2133
345.6771,14302.3583
345.8559,14285.9517
346.0347,14271.7817
346.2135,14243.89
346.3923,14236.1017
346.571,14228.1783
346.7498,14195.9567
346.9285,14198.59
347.1071,14177.0633
347.2859,14128.4667
347.4645,14137.9167
347.6431,14144.8033
347.8217,14150.805
348.0003,14154.6267
348.1789,14146.3283
348.3574,14070.17
348.5359,14018.0567
348.7145,13983.5
348.893,13979.2467
349.0714,13972.5383
349.2499,13930.1367
349.4283,13885.45
349.6068,13843.4933
349.7852,13820.0217
349.9635,13823.555
350.1419,13822.005
350.3202,13801.0367
350.4985,13754.36
350.6768,13722.1867
350.8551,13696.3
351.0334,13678.0433
351.2116,13644.5
351.3898,13642.2
351.568,13628.32
351.7462,13627.0767
351.9243,13613.8283
352.1025,13576.63
352.2806,13549.1233
352.4587,13529.1817
352.6368,13501.7017
352.8148,13472.1367
352.9929,13445.0217
353.1709,13438.4167
353.3489,13426.1883
353.5268,13400.0317
353.7048,13375.5417
353.8828,13355.07
354.0607,13329.13
354.2386,13317.3067
354.4165,13293.35
354.5943,13273.5767
354.7722,13264.7833
354.95,13273.1333
355.1278,13270.505
355.3056,13230.4067
355.4833,13171.8517
355.6611,13115.2517
355.8388,13070.6017
356.0165,13039.0433
356.1942,13048.355
356.3719,13080.0767
356.5495,13068.885
356.7271,13032.1433
356.9047,13023.5567
357.0823,13020.0233
357.2599,13011.9167
357.4374,12994.6967
357.6149,12954.9867
357.7924,12909.305
357.9699,12881.1617
358.1474,12862.565
358.3248,12821.3717
358.5023,12792.6783
358.6797,12755.0117
358.8571,12729.8483
359.0344,12720.125
359.2118,12688.7683
359.3891,12665.9367
359.5664,12652.4283
359.7437,12639.0
359.9209,12593.6367
360.0982,12556.9217
360.2754,12524.9717
360.4526,12528.71
360.6298,12529.9317
360.807,12519.2433
360.9841,12496.4733
361.1613,12455.3217
361.3383,12461.135
361.5154,12466.895
361.6925,12444.045
361.8695,12417.6917
362.0466,12376.4133
362.2236,12369.0467
362.4005,12347.71
362.5775,12342.5033
362.7545,12290.8217
362.9314,12248.0133
363.1083,12242.3133
363.2852,12246.0
363.462,12245.9183
363.6389,12221.1817
363.8157,12207.1183
363.9925,12169.8817
364.1693,12151.5333
364.346,12121.075
364.5228,12098.4967
364.6996,12108.095
364.8762,12099.2567
365.0529,12106.5283
365.2296,12105.285
365.4062,12097.3267
365.5829,12083.94
365.7595,12048.7417
365.9361,12043.4683
366.1126,12049.205
366.2892,12047.3833
366.4657,12172.445
366.6422,12336.4317
366.8186,12319.3567
366.9951,12342.5783
367.1716,12329.9617
367.348,12235.7567
367.5244,12256.0083
367.7008,12291.215
367.8772,12308.535
368.0535,12156.95
368.2298,12068.8017
368.4061,12198.15
368.5824,12186.0333
368.7586,12160.65
368.9349,12236.3733
369.1111,12191.135
369.2873,12045.93
369.4635,11994.0333
369.6396,12047.95
369.8158,11982.4533
369.9919,11921.7567
370.168,11914.475
370.3441,11962.345
370.5202,11903.9183
370.6962,11797.4317
370.8722,11743.8483
371.0482,11741.3883
371.2242,11770.285
371.4002,11838.25
371.5761,11906.54
371.752,11834.4667
371.9279,11795.9217
372.1038,11806.1167
372.2796,11788.8683
372.4555,11753.4467
372.6313,11803.7767
372.8071,11781.88
372.9829,11717.92
373.1586,11694.4733
373.3344,11731.84
373.5101,11707.0233
373.6858,11688.1683
373.8615,11662.85
374.0371,11662.35
374.2127,11732.6767
374.3884,11800.84
374.564,11743.54
374.7395,11681.38
374.9151,11687.0783
375.0906,11796.365
375.2661,11963.0117
375.4416,11935.915
375.6171,11903.64
375.7925,11977.46
375.968,12029.8733
376.1434,11986.7133
376.3188,11860.4333
376.4941,11810.3417
376.6695,11849.5567
376.8448,11911.06
377.0201,11961.915
377.1954,11923.1133
377.3707,11926.2367
377.5459,11993.6633
377.7212,12043.8083
377.8964,12270.9133
378.0715,12533.9883
378.2467,12396.1267
378.4218,12274.0367
378.597,12282.4417
378.7721,12083.9733
378.9472,12106.435
379.1222,12161.065
379.2973,12316.1283
379.4723,12640.3417
379.6473,12833.63
379.8223,12722.3083
379.9972,12353.5383
380.1722,12176.8367
380.3471,12140.5083
380.522,12199.4933
380.6969,12134.8967
380.8717,12232.175
381.0466,12339.07
381.2214,12176.3767
381.3962,12113.01
381.571,12036.61
381.7457,11960.2883
381.9204,12001.13
382.0952,12065.87
382.2699,12041.955
382.4445,12321.57
382.6192,12455.8017
382.7938,12616.57
382.9685,12865.3133
383.1431,12795.4083
383.3176,12384.365
383.4922,12100.93
383.6667,12089.3517
383.8412,12134.2583
384.0157,12045.1883
384.1902,12032.5517
384.3646,12170.4533
384.5391,12216.6383
384.7134,12178.2367
384.8878,12284.58
385.0622,12532.38
385.2365,12626.995
385.4109,12282.26
385.5852,12040.285
385.7594,12069.4967
385.9337,12199.99
386.1079,12318.2683
386.2822,12479.6583
386.4564,12695.515
386.6306,12524.1733
386.8047,12357.8683
386.9789,12559.0117
387.153,12618.0067
387.3271,12884.9317
387.5012,13038.7867
387.6752,13043.1417
387.8492,13386.46
388.0233,13470.72
388.1972,13078.825
388.3712,12997.2383
388.5452,13017.085
388.7191,13085.015
388.893,13318.7817
389.0669,13606.9933
389.2408,13130.0017
389.4146,12505.5333
389.5884,12169.0317
389.7623,11997.2883
389.9361,12007.0367
390.1098,12063.8767
390.2835,12200.7767
390.4573,12215.7283
390.631,12149.82
390.8047,12230.49
390.9784,12466.9533
391.152,12421.6217
391.3256,12333.8733
391.4992,12473.1417
391.6728,12433.04
391.8464,12357.935
392.0199,12606.4867
392.1934,12767.2017
392.3669,12692.1033
392.5403,12950.9317
392.7138,13016.84
392.8873,13266.98
393.0607,13458.7667
393.2341,13725.9633
393.4074,13788.4233
393.5808,13485.1183
393.7542,12965.39
393.9274,12946.36
394.1007,12950.5867
394.274,12955.5283
394.4472,13112.87
394.6205,13010.5217
394.7937,13361.2267
394.9668,13723.835
395.14,13649.2933
395.3131,13183.5317
395.4863,12734.01
395.6594,12612.4633
395.8325,12684.31
396.0055,12547.7717
396.1786,12592.6767
396.3516,12626.6
396.5246,12689.1467
396.6975,12533.0067
396.8705,12417.8617
397.0434,12814.5133
397.2163,12879.9817
397.3892,12523.675
397.5621,12594.96
397.735,12875.1567
397.9077,13178.8033
398.0806,13522.6517
398.2534,13216.2767
398.4261,13213.7333
398.5989,13280.8683
398.7716,13827.4117
398.9443,13927.6083
399.117,13633.1717
399.2896,13286.095
399.4623,13168.6533
399.6349,13071.8383
399.8075,13016.575
399.9801,12743.5433
400.1526,12658.7917
400.3252,12502.6967
400.4977,12117.4383
400.6702,12043.8017
400.8427,12027.12
401.0151,12124.86
401.1875,12236.5717
401.36,12144.9383
401.5323,12222.2
401.7047,12099.32
401.877,11940.5
402.0494,11896.8167
402.2216,11947.64
402.394,12233.6633
402.5662,12247.4
402.7385,12158.3533
402.9107,12145.325
403.0829,12089.9717
403.2551,12120.46
403.4272,12023.415
403.5994,11976.3433
403.7715,12047.52
403.9436,12319.4717
404.1156,12287.7683
