Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-01 00:16:53.045734
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.2533
218.2508,1427.2933
218.442,1452.94
218.6332,1482.965
218.8244,1511.18
219.0156,1540.5217
219.2067,1572.0383
219.3979,1604.7433
219.589,1638.0967
219.7801,1672.1417
219.9712,1706.4017
220.1623,1743.6833
220.3533,1782.2233
220.5444,1821.275
220.7354,1861.2233
220.9264,1902.545
221.1174,1946.9883
221.3083,1991.1433
221.4993,2034.6483
221.6902,2078.13
221.8812,2126.9817
222.0721,2177.0583
222.263,2227.0083
222.4538,2278.8117
222.6447,2332.495
222.8355,2385.4617
223.0264,2440.355
223.2172,2494.7983
223.408,2553.88
223.5987,2611.3517
223.7895,2671.09
223.9802,2733.4533
224.1709,2796.0767
224.3616,2861.69
224.5524,2928.1917
224.743,2995.6933
224.9337,3062.6883
225.1243,3137.3117
225.315,3206.4767
225.5056,3277.47
225.6962,3351.855
225.8867,3427.6333
226.0773,3504.2417
226.2678,3581.67
226.4584,3659.7983
226.6489,3739.425
226.8394,3816.2433
227.0298,3900.1283
227.2203,3986.5867
227.4108,4079.6783
227.6012,4168.9583
227.7916,4255.215
227.982,4344.41
228.1723,4431.7533
228.3627,4524.3467
228.5531,4614.605
228.7434,4708.1117
228.9337,4802.8383
229.124,4902.9033
229.3143,5000.17
229.5045,5109.0283
229.6948,5215.555
229.885,5324.8467
230.0752,5435.8033
230.2654,5546.145
230.4556,5653.8217
230.6457,5761.0633
230.8358,5870.0483
231.026,5980.2833
231.2161,6089.7317
231.4062,6203.085
231.5963,6313.325
231.7863,6426.2117
231.9764,6549.0533
232.1664,6672.3467
232.3564,6800.45
232.5464,6919.79
232.7364,7044.1383
232.9263,7162.5583
233.1163,7293.535
233.3062,7423.2783
233.4961,7562.205
233.686,7689.11
233.8758,7806.1983
234.0657,7924.9417
234.2555,8059.735
234.4454,8189.5767
234.6352,8318.8017
234.825,8445.6383
235.0147,8569.545
235.2045,8698.325
235.3942,8825.03
235.5839,8954.0017
235.7737,9078.3333
235.9633,9204.74
236.153,9343.7783
236.3427,9478.56
236.5323,9609.24
236.7219,9732.55
236.9115,9846.9333
237.1011,9964.5867
237.2907,10095.74
237.4803,10226.0867
237.6698,10348.4717
237.8593,10477.6767
238.0488,10604.7467
238.2383,10727.8633
238.4278,10852.615
238.6172,10991.5783
238.8066,11118.025
238.9961,11247.15
239.1855,11382.5083
239.3748,11507.92
239.5642,11623.29
239.7536,11751.935
239.9429,11874.7267
240.1322,11983.4917
240.3215,12104.7067
240.5108,12227.525
240.7001,12351.8367
240.8893,12469.5917
241.0786,12587.1767
241.2677,12697.925
241.457,12824.8417
241.6461,12921.675
241.8353,13022.1233
242.0244,13122.91
242.2136,13221.745
242.4027,13326.925
242.5918,13425.8383
242.7809,13524.46
242.9699,13595.62
243.159,13649.2117
243.348,13765.0533
243.537,13894.1733
243.726,14005.24
243.915,14106.1633
244.1039,14198.3817
244.2929,14283.0533
244.4818,14319.4017
244.6707,14393.5033
244.8596,14511.8867
245.0485,14632.9767
245.2373,14757.2417
245.4262,14869.2267
245.615,14967.905
245.8038,15051.47
245.9926,15145.8517
246.1814,15251.88
246.3701,15295.6433
246.5589,15298.535
246.7476,15366.4633
246.9363,15495.5617
247.1249,15611.6783
247.3136,15715.965
247.5023,15819.04
247.6909,15926.1367
247.8795,16017.8883
248.0681,16123.1267
248.2567,16214.2917
248.4453,16307.0433
248.6338,16394.3667
248.8224,16458.315
249.0109,16454.4483
249.1994,16481.6683
249.3878,16595.165
249.5763,16707.115
249.7648,16806.0367
249.9532,16896.9783
250.1416,17002.995
250.33,17116.9
250.5183,17219.2267
250.7067,17304.185
250.8951,17382.515
251.0834,17456.7133
251.2717,17527.35
251.46,17601.2117
251.6483,17667.9717
251.8365,17729.5717
252.0247,17741.825
252.213,17782.32
252.4012,17861.185
252.5894,17979.1567
252.7775,18062.5067
252.9657,18134.27
253.1538,18228.05
253.3419,18305.3583
253.53,18358.6683
253.7181,18427.3967
253.9062,18500.9283
254.0942,18569.2683
254.2823,18616.4833
254.4703,18664.6067
254.6583,18721.1167
254.8463,18783.4833
255.0342,18818.585
255.2222,18860.165
255.4101,18893.3483
255.598,18890.7983
255.7859,18935.925
255.9738,19028.5333
256.1616,19117.0783
256.3495,19209.0567
256.5373,19279.885
256.7251,19386.5333
256.9129,19453.5967
257.1006,19515.4967
257.2884,19587.1417
257.4761,19669.6183
257.6638,19727.63
257.8515,19768.925
258.0392,19814.945
258.2269,19854.2217
258.4146,19892.9617
258.6022,19941.7917
258.7898,19963.9317
258.9774,19993.3233
259.165,20046.1433
259.3525,20103.2433
259.5401,20132.245
259.7276,20182.2183
259.9151,20240.4533
260.1026,20278.5633
260.2901,20335.4467
260.4776,20386.5467
260.665,20470.9067
260.8524,20542.1333
261.0398,20620.7417
261.2272,20662.1917
261.4146,20681.4517
261.6019,20725.785
261.7893,20781.56
261.9766,20822.4633
262.1639,20869.2833
262.3512,20878.33
262.5384,20895.3417
262.7257,20912.9983
262.9129,20942.5633
263.1001,20967.86
263.2873,21015.9667
263.4745,21051.0833
263.6617,21037.035
263.8488,21075.88
264.0359,21104.445
264.2231,21124.625
264.4101,21151.2133
264.5972,21183.5283
264.7842,21209.8783
264.9713,21230.2267
265.1583,21244.64
265.3453,21275.5483
265.5323,21310.5617
265.7193,21343.0733
265.9062,21387.5917
266.0931,21411.8233
266.2801,21424.69
266.4669,21465.9667
266.6538,21493.8583
266.8407,21529.0217
267.0276,21530.2967
267.2143,21528.4117
267.4012,21556.9883
267.588,21532.0367
267.7747,21538.9417
267.9615,21551.5217
268.1482,21555.2117
268.3349,21578.2583
268.5217,21589.71
268.7083,21574.8217
268.895,21576.9767
269.0817,21602.7417
269.2682,21609.1783
269.4549,21589.7033
269.6415,21546.675
269.8281,21544.53
270.0146,21572.645
270.2012,21593.2717
270.3877,21615.915
270.5742,21624.6833
270.7607,21625.895
270.9472,21631.8967
271.1336,21629.13
271.32,21619.8717
271.5065,21611.6583
271.6929,21614.7983
271.8792,21640.3917
272.0656,21641.99
272.252,21653.0617
272.4383,21657.7367
272.6246,21656.47
272.8109,21654.47
272.9972,21692.3467
273.1835,21712.0717
273.3697,21733.83
273.5559,21743.1633
273.7421,21754.505
273.9283,21753.9017
274.1145,21748.33
274.3007,21754.6433
274.4868,21772.6667
274.6729,21805.1267
274.859,21816.3667
275.0451,21817.5983
275.2311,21768.5867
275.4172,21786.3767
275.6032,21811.2683
275.7892,21838.1367
275.9752,21842.115
276.1612,21862.1733
276.3472,21842.1167
276.5331,21835.83
276.719,21838.3367
276.9049,21849.0033
277.0908,21833.6467
277.2767,21834.65
277.4625,21842.5317
277.6484,21837.3617
277.8342,21815.3133
278.02,21818.2817
278.2057,21837.0517
278.3915,21870.9167
278.5772,21871.53
278.763,21845.235
278.9487,21870.4717
279.1343,21895.67
279.32,21887.5233
279.5057,21864.5467
279.6913,21809.8233
279.877,21799.0567
280.0625,21795.2933
280.2481,21769.1467
280.4337,21745.22
280.6192,21769.4767
280.8048,21793.8483
280.9903,21775.1733
281.1758,21745.5983
281.3612,21711.1883
281.5467,21704.1617
281.7321,21732.0933
281.9175,21745.35
282.1029,21743.07
282.2884,21740.8983
282.4737,21710.4417
282.6591,21684.385
282.8444,21685.8783
283.0297,21679.35
283.215,21684.39
283.4002,21673.61
283.5855,21642.465
283.7707,21581.5183
283.956,21557.2267
284.1412,21542.39
284.3264,21554.9067
284.5115,21582.8683
284.6967,21592.575
284.8818,21564.6467
285.0669,21522.8033
285.252,21518.9817
285.4371,21519.5467
285.6222,21489.965
285.8072,21464.205
285.9922,21442.8667
286.1772,21449.6717
286.3622,21463.0117
286.5472,21435.0317
286.7321,21399.5783
286.9171,21419.07
287.102,21419.695
287.2869,21436.26
287.4717,21466.09
287.6566,21461.2317
287.8415,21454.6267
288.0263,21439.0567
288.2111,21385.3033
288.3959,21341.1083
288.5806,21336.6267
288.7654,21342.9817
288.9501,21389.46
289.1348,21396.7783
289.3195,21388.7633
289.5042,21394.5783
289.6889,21409.92
289.8735,21356.8383
290.0581,21340.105
290.2428,21297.2417
290.4273,21292.8567
290.6119,21313.0533
290.7965,21301.3333
290.981,21294.75
291.1655,21286.7933
291.35,21222.3267
291.5345,21184.3567
291.719,21184.4633
291.9034,21192.1167
292.0878,21218.33
292.2722,21207.06
292.4566,21183.7467
292.641,21188.3067
292.8253,21177.0683
293.0096,21154.865
293.194,21156.1417
293.3783,21148.265
293.5626,21154.1317
293.7468,21149.8917
293.9311,21146.1633
294.1153,21104.5383
294.2995,21031.5683
294.4837,20982.5317
294.6678,20946.9533
294.852,20922.1017
295.0361,20925.5517
295.2202,20928.495
295.4043,20939.8183
295.5884,20919.0483
295.7725,20906.6
295.9565,20888.6683
296.1405,20834.295
296.3246,20806.13
296.5085,20832.69
296.6925,20853.74
296.8764,20838.6017
297.0603,20815.445
297.2443,20790.9217
297.4282,20750.9717
297.612,20710.2833
297.7959,20670.91
297.9797,20647.6267
298.1635,20605.6483
298.3474,20631.2983
298.5311,20646.8883
298.7149,20599.4867
298.8987,20546.495
299.0823,20521.8083
299.2661,20474.63
299.4498,20407.9433
299.6334,20397.79
299.8171,20398.045
300.0007,20377.1283
300.1843,20357.1667
300.368,20339.8683
300.5515,20313.5133
300.7351,20293.4483
300.9186,20278.0233
301.1021,20241.2317
301.2857,20232.9667
301.4691,20214.625
301.6526,20216.2467
301.8361,20176.865
302.0195,20138.7217
302.2029,20115.8133
302.3863,20104.1817
302.5697,20068.5617
302.753,20065.0017
302.9364,20067.705
303.1197,20076.4117
303.303,20055.9117
303.4863,20010.7783
303.6696,19937.8883
303.8528,19887.355
304.036,19862.4167
304.2192,19862.21
304.4024,19845.6583
304.5856,19803.955
304.7688,19780.2417
304.9519,19776.945
305.135,19747.7683
305.3181,19713.4967
305.5012,19692.0217
305.6842,19683.51
305.8673,19660.65
306.0504,19622.5617
306.2333,19560.5683
306.4163,19540.8767
306.5993,19510.0583
306.7822,19501.5083
306.9652,19485.3417
307.1481,19445.6333
307.331,19415.09
307.5139,19383.335
307.6967,19336.5467
307.8796,19302.4767
308.0624,19273.5183
308.2452,19235.9783
308.428,19201.4067
308.6107,19186.5183
308.7935,19153.545
308.9762,19124.7083
309.1589,19103.09
309.3416,19071.6667
309.5243,19034.455
309.7069,19008.665
309.8896,18970.4117
310.0721,18940.7717
310.2548,18920.0067
310.4373,18892.9583
310.6199,18887.3767
310.8024,18846.9033
310.985,18828.1483
311.1674,18777.055
311.3499,18726.3217
311.5324,18709.235
311.7148,18717.21
311.8973,18671.415
312.0797,18635.405
312.2621,18625.0417
312.4445,18595.0183
312.6268,18555.7283
312.8091,18535.2517
312.9915,18482.9267
313.1738,18446.935
313.356,18402.0883
313.5383,18356.095
313.7206,18340.9333
313.9027,18301.9733
314.085,18272.2783
314.2672,18250.135
314.4493,18236.575
314.6314,18225.3583
314.8136,18215.9017
314.9957,18168.9217
315.1778,18119.04
315.3598,18095.1633
315.5419,18081.73
315.724,18062.2233
315.9059,18032.6967
316.088,18002.255
316.2699,18000.5967
316.4519,17978.4667
316.6338,17930.3267
316.8157,17857.5283
316.9977,17828.2367
317.1795,17826.8067
317.3614,17818.1
317.5432,17800.845
317.7251,17760.0833
317.9069,17702.9033
318.0887,17678.8367
318.2704,17651.1183
318.4522,17626.7917
318.6339,17614.1733
318.8156,17625.2317
318.9973,17593.1833
319.179,17586.5183
319.3607,17588.8183
319.5423,17576.3267
319.7239,17549.045
319.9055,17512.1383
320.0871,17486.7167
320.2687,17460.6217
320.4502,17429.5633
320.6317,17384.1717
320.8132,17380.7883
320.9947,17362.9233
321.1761,17352.245
321.3576,17335.8333
321.5391,17316.0267
321.7205,17298.9817
321.9019,17260.62
322.0832,17210.775
322.2646,17172.165
322.4459,17146.7517
322.6272,17110.7733
322.8085,17083.9183
322.9898,17064.66
323.1711,17026.5567
323.3523,16989.295
323.5335,16963.235
323.7147,16992.595
323.8959,17014.785
324.0771,17001.0383
324.2582,16968.8567
324.4393,16945.125
324.6204,16936.395
324.8015,16917.4817
324.9826,16917.775
325.1637,16938.2883
325.3447,16919.76
325.5257,16897.1667
325.7067,16867.2883
325.8877,16808.6
326.0686,16754.7183
326.2496,16720.5367
326.4305,16682.0217
326.6114,16665.34
326.7922,16661.2133
326.9731,16658.025
327.1539,16642.495
327.3347,16631.87
327.5155,16620.26
327.6963,16635.9633
327.8771,16621.9783
328.0578,16570.7717
328.2385,16497.4533
328.4193,16472.4717
328.5999,16447.105
328.7806,16415.1533
328.9613,16419.31
329.1419,16398.19
329.3225,16382.7533
329.5031,16337.8017
329.6837,16300.36
329.8642,16273.3517
330.0447,16251.0167
330.2252,16220.455
330.4057,16182.8683
330.5862,16153.365
330.7667,16135.66
330.9471,16145.3783
331.1275,16141.6967
331.3079,16079.8683
331.4883,16047.97
331.6687,16050.2767
331.849,16016.6933
332.0293,15979.145
332.2096,15951.7867
332.3899,15938.4483
332.5702,15936.1317
332.7504,15935.1617
332.9306,15928.5183
333.1108,15888.085
333.291,15840.05
333.4712,15826.8617
333.6514,15829.9367
333.8315,15804.5183
334.0116,15782.4933
334.1917,15773.285
334.3717,15767.2217
334.5518,15761.7017
334.7318,15727.28
334.9119,15709.3633
335.0918,15698.8667
335.2718,15686.6817
335.4518,15674.2467
335.6317,15646.3367
335.8116,15639.1033
335.9915,15630.4183
336.1714,15578.815
336.3513,15550.0
336.5311,15544.0817
336.7109,15550.36
336.8907,15515.0983
337.0705,15459.2383
337.2502,15399.395
337.43,15372.8567
337.6097,15324.6767
337.7894,15301.8267
337.9691,15298.5317
338.1488,15301.5483
338.3284,15293.9333
338.508,15301.2517
338.6877,15290.2583
338.8672,15268.5317
339.0468,15229.0783
339.2263,15197.8833
339.4059,15187.4317
339.5854,15215.3683
339.7649,15195.1983
339.9443,15161.6033
340.1238,15152.28
340.3032,15142.92
340.4826,15130.9583
340.662,15089.765
340.8414,15039.2367
341.0207,15037.6983
341.2001,15038.5317
341.3794,15028.1367
341.5587,15047.0567
341.738,15039.61
341.9172,14993.0183
342.0965,14965.93
342.2757,14913.3267
342.4549,14844.4867
342.6341,14841.4083
342.8132,14831.4517
342.9923,14844.6967
343.1715,14878.625
343.3506,14897.1383
343.5296,14841.1617
343.7087,14776.52
343.8878,14747.355
344.0668,14731.6267
344.2458,14718.045
344.4248,14676.7683
344.6037,14659.6333
344.7827,14651.7517
344.9616,14620.5917
345.1405,14610.6617
345.3194,14610.8333
345.4982,14573.61
345.6771,14540.365
345.8559,14528.075
346.0347,14518.385
346.2135,14494.42
346.3923,14486.39
346.571,14470.9317
346.7498,14438.83
346.9285,14439.9233
347.1071,14415.5883
347.2859,14368.7667
347.4645,14379.9517
347.6431,14391.1617
347.8217,14400.36
348.0003,14395.8167
348.1789,14382.3967
348.3574,14308.7633
348.5359,14257.835
348.7145,14222.21
348.893,14217.6717
349.0714,14214.1617
349.2499,14173.685
349.4283,14126.9633
349.6068,14079.9083
349.7852,14062.6617
349.9635,14061.2067
350.1419,14051.075
350.3202,14024.8917
350.4985,13980.67
350.6768,13950.31
350.8551,13926.8333
351.0334,13907.2417
351.2116,13878.5617
351.3898,13878.0617
351.568,13864.52
351.7462,13856.1417
351.9243,13834.4633
352.1025,13802.8367
352.2806,13779.2017
352.4587,13765.1183
352.6368,13741.7383
352.8148,13709.625
352.9929,13671.3183
353.1709,13663.0083
353.3489,13653.01
353.5268,13624.945
353.7048,13595.1183
353.8828,13573.865
354.0607,13544.8633
354.2386,13536.9933
354.4165,13509.9417
354.5943,13488.14
354.7722,13479.18
354.95,13492.47
355.1278,13483.5867
355.3056,13449.0733
355.4833,13393.0217
355.6611,13337.68
355.8388,13290.0817
356.0165,13260.72
356.1942,13269.9983
356.3719,13299.3783
356.5495,13289.91
356.7271,13260.6417
356.9047,13252.3067
357.0823,13249.0917
357.2599,13240.2617
357.4374,13219.1533
357.6149,13176.3783
357.7924,13125.9233
357.9699,13106.8167
358.1474,13095.2533
358.3248,13056.4333
358.5023,13028.3717
358.6797,12991.2083
358.8571,12961.155
359.0344,12947.27
359.2118,12903.4167
359.3891,12876.695
359.5664,12858.97
359.7437,12842.8117
359.9209,12796.5233
360.0982,12757.4617
360.2754,12727.2367
360.4526,12738.5617
360.6298,12744.4383
360.807,12733.1533
360.9841,12711.0167
361.1613,12672.1533
361.3383,12672.7467
361.5154,12675.615
361.6925,12649.6417
361.8695,12628.4783
362.0466,12597.49
362.2236,12583.9483
362.4005,12555.08
362.5775,12543.4
362.7545,12483.195
362.9314,12438.355
363.1083,12442.845
363.2852,12458.7817
363.462,12455.1317
363.6389,12428.7367
363.8157,12411.8333
363.9925,12368.805
364.1693,12349.2167
364.346,12316.4417
364.5228,12298.31
364.6996,12312.73
364.8762,12306.1983
365.0529,12311.0033
365.2296,12304.275
365.4062,12290.3133
365.5829,12273.755
365.7595,12236.5267
365.9361,12229.3117
366.1126,12233.64
366.2892,12238.4317
366.4657,12370.345
366.6422,12533.73
366.8186,12514.175
366.9951,12543.2717
367.1716,12523.9867
367.348,12428.2833
367.5244,12451.8517
367.7008,12489.78
367.8772,12508.3033
368.0535,12351.9067
368.2298,12274.71
368.4061,12402.8917
368.5824,12379.845
368.7586,12369.2583
368.9349,12446.8517
369.1111,12382.3383
369.2873,12231.7217
369.4635,12184.6283
369.6396,12241.5783
369.8158,12168.3267
369.9919,12103.475
370.168,12096.1267
370.3441,12148.4367
370.5202,12090.5333
370.6962,11995.2267
370.8722,11943.0717
371.0482,11937.285
371.2242,11960.1967
371.4002,12022.3433
371.5761,12085.1283
371.752,12014.4117
371.9279,11986.5583
372.1038,12012.6267
372.2796,11997.5067
372.4555,11955.285
372.6313,11998.14
372.8071,11969.9733
372.9829,11909.395
373.1586,11887.7783
373.3344,11932.135
373.5101,11916.8817
373.6858,11906.045
373.8615,11873.8117
374.0371,11862.095
374.2127,11928.3617
374.3884,11994.9267
374.564,11942.5333
374.7395,11892.1967
374.9151,11903.3517
375.0906,12022.5917
375.2661,12172.83
375.4416,12124.8167
375.6171,12090.8283
375.7925,12172.095
375.968,12236.8033
376.1434,12183.5617
376.3188,12053.6417
376.4941,12008.0133
376.6695,12049.59
376.8448,12109.6317
377.0201,12156.0783
377.1954,12113.6283
377.3707,12118.3983
377.5459,12178.2383
377.7212,12232.0633
377.8964,12474.8467
378.0715,12727.035
378.2467,12565.7067
378.4218,12462.87
378.597,12464.5117
378.7721,12272.7883
378.9472,12311.7317
379.1222,12369.6983
379.2973,12530.7383
379.4723,12869.0967
379.6473,13056.5067
379.8223,12932.3833
379.9972,12560.4267
380.1722,12386.8983
380.3471,12336.62
380.522,12388.2067
380.6969,12319.085
380.8717,12439.6283
381.0466,12529.5317
381.2214,12355.5767
381.3962,12306.9683
381.571,12233.2233
381.7457,12163.7467
381.9204,12209.9383
382.0952,12274.0683
382.2699,12259.98
382.4445,12552.5017
382.6192,12685.9983
382.7938,12864.86
382.9685,13116.4217
383.1431,13016.1767
383.3176,12595.7133
383.4922,12325.0817
383.6667,12315.0567
383.8412,12353.7067
384.0157,12266.6667
384.1902,12258.305
384.3646,12387.7783
384.5391,12418.5133
384.7134,12379.215
384.8878,12493.3883
385.0622,12749.655
385.2365,12829.6317
385.4109,12463.0683
385.5852,12242.68
385.7594,12281.82
385.9337,12414.7767
386.1079,12536.7367
386.2822,12701.805
386.4564,12900.275
386.6306,12701.98
386.8047,12555.9183
386.9789,12768.7783
387.153,12824.8383
387.3271,13121.9817
387.5012,13247.01
387.6752,13254.5533
387.8492,13616.1683
388.0233,13684.2483
388.1972,13284.9267
388.3712,13230.1867
388.5452,13236.6083
388.7191,13308.13
388.893,13562.9533
389.0669,13833.3
389.2408,13304.395
389.4146,12676.9567
389.5884,12345.035
389.7623,12168.685
389.9361,12179.4067
390.1098,12237.9733
390.2835,12372.7717
390.4573,12385.785
390.631,12323.6167
390.8047,12418.045
390.9784,12638.9167
391.152,12572.2317
391.3256,12493.68
391.4992,12635.8117
391.6728,12581.4767
391.8464,12521.05
392.0199,12796.2033
392.1934,12954.8417
392.3669,12889.9117
392.5403,13161.5183
392.7138,13225.6133
392.8873,13501.2317
393.0607,13717.5783
393.2341,13999.8133
393.4074,14066.0167
393.5808,13734.33
393.7542,13209.885
393.9274,13196.855
394.1007,13163.6017
394.274,13174.64
394.4472,13318.5667
394.6205,13219.2017
394.7937,13583.1067
394.9668,13934.8817
395.14,13824.2383
395.3131,13344.1217
395.4863,12894.13
395.6594,12786.0833
395.8325,12847.32
396.0055,12707.4967
396.1786,12769.4883
396.3516,12826.7717
396.5246,12887.6683
396.6975,12740.7983
396.8705,12655.3983
397.0434,13093.9133
397.2163,13098.64
397.3892,12737.5133
397.5621,12820.315
397.735,13081.81
397.9077,13379.8717
398.0806,13704.1967
398.2534,13366.5433
398.4261,13395.1933
398.5989,13462.7983
398.7716,14035.1317
398.9443,14089.4833
399.117,13786.515
399.2896,13435.66
399.4623,13317.0467
399.6349,13218.56
399.8075,13158.97
399.9801,12877.6683
400.1526,12795.565
400.3252,12611.87
400.4977,12220.44
400.6702,12172.095
400.8427,12155.7283
401.0151,12250.6917
401.1875,12347.8983
401.36,12251.3983
401.5323,12335.0117
401.7047,12195.5417
401.877,12046.6017
402.0494,12001.6783
402.2216,12059.845
402.394,12349.5783
402.5662,12342.7767
402.7385,12260.675
402.9107,12240.2867
403.0829,12187.67
403.2551,12232.5483
403.4272,12134.3333
403.5994,12094.5633
403.7715,12161.0833
403.9436,12417.0583
404.1156,12376.6683
