Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-01 12:27:25.697640
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.635
218.2508,1399.79
218.442,1425.7383
218.6332,1453.055
218.8244,1480.525
219.0156,1508.2883
219.2067,1540.025
219.3979,1570.0483
219.589,1602.02
219.7801,1634.5267
219.9712,1667.9267
220.1623,1703.945
220.3533,1740.1317
220.5444,1779.3617
220.7354,1816.385
220.9264,1855.2883
221.1174,1898.055
221.3083,1941.0017
221.4993,1982.0517
221.6902,2023.8817
221.8812,2070.9483
222.0721,2118.28
222.263,2166.0133
222.4538,2215.5717
222.6447,2265.8167
222.8355,2318.1883
223.0264,2369.9417
223.2172,2421.59
223.408,2477.0917
223.5987,2533.8233
223.7895,2590.595
223.9802,2649.48
224.1709,2709.9867
224.3616,2772.9383
224.5524,2835.8467
224.743,2899.4967
224.9337,2963.4783
225.1243,3034.4867
225.315,3101.91
225.5056,3168.335
225.6962,3239.5483
225.8867,3310.8983
226.0773,3384.2267
226.2678,3456.9767
226.4584,3532.875
226.6489,3610.1733
226.8394,3681.5433
227.0298,3762.44
227.2203,3845.405
227.4108,3932.2833
227.6012,4017.7883
227.7916,4098.8483
227.982,4183.6533
228.1723,4267.9367
228.3627,4356.5033
228.5531,4441.7533
228.7434,4530.0933
228.9337,4620.2217
229.124,4714.6683
229.3143,4809.0967
229.5045,4911.8733
229.6948,5011.8233
229.885,5116.0083
230.0752,5219.6433
230.2654,5325.3767
230.4556,5428.33
230.6457,5531.5117
230.8358,5633.505
231.026,5739.1533
231.2161,5843.955
231.4062,5950.9383
231.5963,6056.8317
231.7863,6163.155
231.9764,6279.335
232.1664,6394.9083
232.3564,6516.4117
232.5464,6631.3833
232.7364,6749.53
232.9263,6863.005
233.1163,6984.4833
233.3062,7108.44
233.4961,7238.7767
233.686,7361.0383
233.8758,7472.6267
234.0657,7586.7617
234.2555,7712.0167
234.4454,7837.3967
234.6352,7957.33
234.825,8081.36
235.0147,8197.0167
235.2045,8319.39
235.3942,8438.8317
235.5839,8562.2467
235.7737,8681.5367
235.9633,8800.1617
236.153,8933.065
236.3427,9060.34
236.5323,9183.48
236.7219,9299.4367
236.9115,9409.04
237.1011,9521.1483
237.2907,9647.92
237.4803,9770.015
237.6698,9887.995
237.8593,10008.8567
238.0488,10128.55
238.2383,10249.105
238.4278,10365.5933
238.6172,10497.875
238.8066,10618.1983
238.9961,10740.4883
239.1855,10868.4167
239.3748,10986.625
239.5642,11098.43
239.7536,11219.7333
239.9429,11336.0317
240.1322,11440.5767
240.3215,11555.93
240.5108,11672.12
240.7001,11791.8617
240.8893,11902.5017
241.0786,12011.9333
241.2677,12118.3617
241.457,12237.9767
241.6461,12327.7833
241.8353,12422.8517
242.0244,12524.99
242.2136,12617.1117
242.4027,12714.6683
242.5918,12807.4433
242.7809,12903.7233
242.9699,12969.34
243.159,13020.575
243.348,13132.0233
243.537,13253.78
243.726,13356.3967
243.915,13452.7317
244.1039,13544.095
244.2929,13623.2867
244.4818,13654.9367
244.6707,13727.4683
244.8596,13841.3683
245.0485,13955.4617
245.2373,14070.3533
245.4262,14174.7283
245.615,14268.475
245.8038,14349.6617
245.9926,14437.4233
246.1814,14540.275
246.3701,14578.8367
246.5589,14587.5667
246.7476,14652.9883
246.9363,14774.3683
247.1249,14883.3283
247.3136,14980.06
247.5023,15077.3833
247.6909,15177.9817
247.8795,15266.4317
248.0681,15368.9233
248.2567,15453.0767
248.4453,15539.535
248.6338,15622.5683
248.8224,15683.3267
249.0109,15682.7133
249.1994,15707.5983
249.3878,15818.8467
249.5763,15922.6717
249.7648,16011.7683
249.9532,16103.135
250.1416,16201.4933
250.33,16307.5017
250.5183,16407.25
250.7067,16486.31
250.8951,16565.2467
251.0834,16635.4
251.2717,16702.6267
251.46,16770.4517
251.6483,16836.9483
251.8365,16892.5067
252.0247,16906.265
252.213,16947.01
252.4012,17022.2917
252.5894,17136.0967
252.7775,17213.5067
252.9657,17280.635
253.1538,17367.7867
253.3419,17440.4517
253.53,17491.2467
253.7181,17553.4183
253.9062,17627.0383
254.0942,17691.6083
254.2823,17738.82
254.4703,17784.08
254.6583,17838.705
254.8463,17897.905
255.0342,17934.3933
255.2222,17972.8467
255.4101,18002.2133
255.598,17999.99
255.7859,18045.0117
255.9738,18132.345
256.1616,18219.345
256.3495,18308.1983
256.5373,18375.3067
256.7251,18476.9533
256.9129,18538.9567
257.1006,18601.1167
257.2884,18670.8883
257.4761,18749.1267
257.6638,18803.3733
257.8515,18845.3333
258.0392,18884.2667
258.2269,18924.4317
258.4146,18962.2983
258.6022,19005.07
258.7898,19026.04
258.9774,19052.0367
259.165,19107.0917
259.3525,19164.5567
259.5401,19199.815
259.7276,19245.8183
259.9151,19300.4967
260.1026,19337.0883
260.2901,19389.74
260.4776,19434.4417
260.665,19516.32
260.8524,19584.3283
261.0398,19658.1217
261.2272,19700.8083
261.4146,19723.96
261.6019,19768.8767
261.7893,19822.5817
261.9766,19856.45
262.1639,19904.8267
262.3512,19912.9983
262.5384,19929.985
262.7257,19947.5767
262.9129,19978.24
263.1001,20003.9
263.2873,20054.1683
263.4745,20090.6833
263.6617,20076.3083
263.8488,20113.2167
264.0359,20137.8833
264.2231,20159.905
264.4101,20186.5567
264.5972,20211.865
264.7842,20242.18
264.9713,20264.1933
265.1583,20279.07
265.3453,20307.1567
265.5323,20344.3317
265.7193,20375.0717
265.9062,20417.7983
266.0931,20439.3067
266.2801,20453.7867
266.4669,20489.3417
266.6538,20522.98
266.8407,20557.7967
267.0276,20561.3817
267.2143,20565.1483
267.4012,20590.2583
267.588,20568.3583
267.7747,20575.175
267.9615,20584.6433
268.1482,20591.8367
268.3349,20614.3483
268.5217,20627.5633
268.7083,20615.6233
268.895,20624.1983
269.0817,20647.1167
269.2682,20654.8033
269.4549,20637.015
269.6415,20597.6283
269.8281,20593.1917
270.0146,20622.165
270.2012,20644.3217
270.3877,20667.425
270.5742,20673.3967
270.7607,20679.765
270.9472,20683.87
271.1336,20684.9483
271.32,20675.7817
271.5065,20672.85
271.6929,20674.045
271.8792,20698.3017
272.0656,20698.48
272.252,20716.02
272.4383,20727.09
272.6246,20720.4067
272.8109,20719.8833
272.9972,20758.1133
273.1835,20779.3717
273.3697,20798.0583
273.5559,20809.3333
273.7421,20820.0117
273.9283,20821.0417
274.1145,20821.2767
274.3007,20831.1333
274.4868,20849.21
274.6729,20881.6183
274.859,20892.8083
275.0451,20894.5567
275.2311,20846.7383
275.4172,20869.1433
275.6032,20891.6017
275.7892,20920.3667
275.9752,20924.3667
276.1612,20948.5117
276.3472,20926.9083
276.5331,20925.1833
276.719,20927.5717
276.9049,20936.545
277.0908,20923.9433
277.2767,20924.7917
277.4625,20936.13
277.6484,20930.34
277.8342,20912.5683
278.02,20916.7717
278.2057,20935.0967
278.3915,20967.2567
278.5772,20972.6433
278.763,20951.5583
278.9487,20976.175
279.1343,20999.2333
279.32,20991.355
279.5057,20968.4567
279.6913,20915.81
279.877,20908.2
280.0625,20903.325
280.2481,20879.595
280.4337,20855.7917
280.6192,20883.28
280.8048,20907.4467
280.9903,20889.6083
281.1758,20862.4133
281.3612,20835.9333
281.5467,20829.1167
281.7321,20857.5583
281.9175,20868.515
282.1029,20864.3383
282.2884,20869.11
282.4737,20839.4167
282.6591,20815.87
282.8444,20814.785
283.0297,20812.9867
283.215,20813.6867
283.4002,20808.435
283.5855,20778.5233
283.7707,20723.58
283.956,20700.35
284.1412,20685.92
284.3264,20699.09
284.5115,20726.3683
284.6967,20735.4067
284.8818,20713.8717
285.0669,20673.0967
285.252,20668.2617
285.4371,20670.0817
285.6222,20643.6117
285.8072,20617.6633
285.9922,20603.0333
286.1772,20609.005
286.3622,20621.7783
286.5472,20593.495
286.7321,20561.62
286.9171,20582.73
287.102,20584.1517
287.2869,20598.7717
287.4717,20631.105
287.6566,20625.5467
287.8415,20618.5283
288.0263,20605.225
288.2111,20558.9133
288.3959,20516.0533
288.5806,20511.3317
288.7654,20517.9983
288.9501,20560.3533
289.1348,20567.625
289.3195,20566.28
289.5042,20567.8333
289.6889,20583.26
289.8735,20537.3
290.0581,20517.1533
290.2428,20477.365
290.4273,20475.515
290.6119,20492.545
290.7965,20485.2817
290.981,20479.335
291.1655,20468.905
291.35,20411.4967
291.5345,20374.6433
291.719,20378.03
291.9034,20381.3217
292.0878,20410.8167
292.2722,20399.49
292.4566,20376.3667
292.641,20380.0133
292.8253,20372.4917
293.0096,20348.4883
293.194,20351.5483
293.3783,20345.435
293.5626,20353.0333
293.7468,20352.1833
293.9311,20347.4017
294.1153,20309.3333
294.2995,20237.055
294.4837,20193.2167
294.6678,20153.805
294.852,20134.29
295.0361,20141.0783
295.2202,20140.2967
295.4043,20151.425
295.5884,20135.2483
295.7725,20122.715
295.9565,20102.6633
296.1405,20052.31
296.3246,20025.8167
296.5085,20051.9183
296.6925,20074.4433
296.8764,20062.4417
297.0603,20038.1683
297.2443,20016.5833
297.4282,19979.8667
297.612,19944.1633
297.7959,19909.9967
297.9797,19887.085
298.1635,19848.9283
298.3474,19873.925
298.5311,19889.2767
298.7149,19847.105
298.8987,19791.0667
299.0823,19769.6983
299.2661,19725.3933
299.4498,19661.0433
299.6334,19656.5967
299.8171,19653.8633
300.0007,19633.9317
300.1843,19616.4817
300.368,19596.075
300.5515,19569.6783
300.7351,19551.3333
300.9186,19536.8033
301.1021,19502.1967
301.2857,19491.7017
301.4691,19478.86
301.6526,19479.6617
301.8361,19442.6217
302.0195,19407.2317
302.2029,19382.44
302.3863,19373.0417
302.5697,19339.8133
302.753,19335.4967
302.9364,19339.8267
303.1197,19351.44
303.303,19332.9617
303.4863,19291.7633
303.6696,19222.6383
303.8528,19173.8117
304.036,19148.0367
304.2192,19149.0983
304.4024,19131.1783
304.5856,19092.8883
304.7688,19074.56
304.9519,19066.84
305.135,19044.29
305.3181,19014.055
305.5012,18992.6133
305.6842,18983.37
305.8673,18960.855
306.0504,18920.4383
306.2333,18865.2883
306.4163,18850.35
306.5993,18819.5167
306.7822,18807.7467
306.9652,18791.8917
307.1481,18758.98
307.331,18730.3817
307.5139,18696.945
307.6967,18655.62
307.8796,18622.9933
308.0624,18599.0517
308.2452,18558.8817
308.428,18525.8983
308.6107,18516.1367
308.7935,18484.1917
308.9762,18454.2533
309.1589,18433.125
309.3416,18401.6283
309.5243,18368.925
309.7069,18342.8567
309.8896,18308.5167
310.0721,18276.5867
310.2548,18258.6
310.4373,18238.6233
310.6199,18237.7783
310.8024,18204.8717
310.985,18187.9417
311.1674,18140.3767
311.3499,18090.095
311.5324,18076.15
311.7148,18079.3767
311.8973,18036.48
312.0797,18005.2183
312.2621,17989.9367
312.4445,17969.1133
312.6268,17935.5167
312.8091,17917.6783
312.9915,17863.2783
313.1738,17830.1467
313.356,17785.6367
313.5383,17743.0183
313.7206,17728.6067
313.9027,17695.6317
314.085,17668.5167
314.2672,17649.69
314.4493,17625.275
314.6314,17607.585
314.8136,17604.6933
314.9957,17568.975
315.1778,17524.5133
315.3598,17498.765
315.5419,17480.9617
315.724,17458.1717
315.9059,17420.7417
316.088,17392.1533
316.2699,17395.035
316.4519,17383.9367
316.6338,17341.4667
316.8157,17276.8383
316.9977,17250.2417
317.1795,17254.9483
317.3614,17252.6317
317.5432,17230.4683
317.7251,17193.5983
317.9069,17132.83
318.0887,17098.4867
318.2704,17068.6367
318.4522,17049.1733
318.6339,17043.8617
318.8156,17058.42
318.9973,17040.865
319.179,17032.0567
319.3607,17015.6233
319.5423,17007.7083
319.7239,16983.915
319.9055,16957.4033
320.0871,16938.48
320.2687,16912.0567
320.4502,16891.62
320.6317,16854.2183
320.8132,16853.65
320.9947,16826.3233
321.1761,16804.8917
321.3576,16784.7117
321.5391,16766.9367
321.7205,16758.8133
321.9019,16729.5067
322.0832,16684.73
322.2646,16645.095
322.4459,16613.1817
322.6272,16579.5867
322.8085,16548.3817
322.9898,16524.7217
323.1711,16496.5567
323.3523,16471.725
323.5335,16447.8483
323.7147,16475.76
323.8959,16500.6433
324.0771,16493.3533
324.2582,16470.91
324.4393,16445.005
324.6204,16438.2717
324.8015,16415.145
324.9826,16409.0317
325.1637,16431.935
325.3447,16418.225
325.5257,16402.68
325.7067,16387.36
325.8877,16335.0
326.0686,16288.065
326.2496,16256.2583
326.4305,16215.4883
326.6114,16199.2933
326.7922,16200.335
326.9731,16200.3183
327.1539,16179.2467
327.3347,16162.9117
327.5155,16159.2383
327.6963,16171.6867
327.8771,16154.6083
328.0578,16097.9483
328.2385,16027.5283
328.4193,16006.0883
328.5999,15983.285
328.7806,15945.1617
328.9613,15958.645
329.1419,15959.3933
329.3225,15952.3117
329.5031,15918.84
329.6837,15881.245
329.8642,15855.2583
330.0447,15836.7817
330.2252,15806.6683
330.4057,15753.3167
330.5862,15717.0733
330.7667,15694.1367
330.9471,15707.8183
331.1275,15706.9067
331.3079,15641.5867
331.4883,15604.305
331.6687,15607.1483
331.849,15585.53
332.0293,15553.77
332.2096,15521.4517
332.3899,15498.4667
332.5702,15504.3133
332.7504,15510.8783
332.9306,15497.6933
333.1108,15453.2983
333.291,15410.56
333.4712,15400.1383
333.6514,15387.0333
333.8315,15357.48
334.0116,15345.72
334.1917,15339.81
334.3717,15338.86
334.5518,15344.1017
334.7318,15314.995
334.9119,15283.48
335.0918,15264.7133
335.2718,15265.8
335.4518,15258.785
335.6317,15238.375
335.8116,15224.9217
335.9915,15184.5733
336.1714,15109.3017
336.3513,15094.4933
336.5311,15114.6333
336.7109,15126.1483
336.8907,15077.0667
337.0705,15010.7317
337.2502,14948.68
337.43,14930.1633
337.6097,14909.2267
337.7894,14902.1367
337.9691,14885.285
338.1488,14872.59
338.3284,14872.835
338.508,14888.61
338.6877,14888.5817
338.8672,14865.6633
339.0468,14830.0983
339.2263,14789.6133
339.4059,14766.5383
339.5854,14802.8767
339.7649,14797.4233
339.9443,14778.7733
340.1238,14776.3967
340.3032,14762.2683
340.4826,14741.9733
340.662,14693.7783
340.8414,14638.925
341.0207,14638.4933
341.2001,14643.425
341.3794,14625.5533
341.5587,14628.5667
341.738,14630.335
341.9172,14600.1117
342.0965,14591.875
342.2757,14532.7083
342.4549,14457.0667
342.6341,14454.7383
342.8132,14442.2967
342.9923,14470.2067
343.1715,14507.98
343.3506,14510.8733
343.5296,14452.7233
343.7087,14396.8767
343.8878,14355.585
344.0668,14322.855
344.2458,14283.3767
344.4248,14247.715
344.6037,14238.9533
344.7827,14250.74
344.9616,14234.7133
345.1405,14237.3167
345.3194,14234.2217
345.4982,14202.8033
345.6771,14172.4817
345.8559,14150.52
346.0347,14125.3833
346.2135,14093.4
346.3923,14094.92
346.571,14094.0083
346.7498,14061.3733
346.9285,14071.4333
347.1071,14055.4917
347.2859,14001.2883
347.4645,13996.545
347.6431,13990.4167
347.8217,13999.4867
348.0003,14015.1283
348.1789,14010.39
348.3574,13936.385
348.5359,13881.9033
348.7145,13855.1417
348.893,13854.78
349.0714,13833.4033
349.2499,13786.475
349.4283,13745.22
349.6068,13706.7683
349.7852,13681.7683
349.9635,13691.8033
350.1419,13707.6333
350.3202,13691.1883
350.4985,13652.3233
350.6768,13610.65
350.8551,13587.8367
351.0334,13565.6467
351.2116,13525.25
351.3898,13515.575
351.568,13493.985
351.7462,13508.8283
351.9243,13505.7733
352.1025,13464.935
352.2806,13424.7267
352.4587,13394.45
352.6368,13355.5883
352.8148,13334.0383
352.9929,13325.155
353.1709,13329.235
353.3489,13314.7767
353.5268,13295.9783
353.7048,13271.1583
353.8828,13253.5583
354.0607,13231.5383
354.2386,13217.2717
354.4165,13191.9433
354.5943,13178.7967
354.7722,13166.77
354.95,13176.015
355.1278,13174.7
355.3056,13132.1167
355.4833,13063.3567
355.6611,13012.1717
355.8388,12970.7667
356.0165,12938.2717
356.1942,12953.1017
356.3719,12989.5883
356.5495,12960.8833
356.7271,12902.355
356.9047,12896.9983
357.0823,12877.4317
357.2599,12873.3083
357.4374,12869.5767
357.6149,12837.855
357.7924,12794.0817
357.9699,12758.9167
358.1474,12720.9517
358.3248,12671.1733
358.5023,12648.52
358.6797,12606.335
358.8571,12585.3867
359.0344,12590.9367
359.2118,12579.3833
359.3891,12565.17
359.5664,12552.16
359.7437,12548.525
359.9209,12513.91
360.0982,12477.9033
360.2754,12441.6617
360.4526,12427.5167
360.6298,12419.2333
360.807,12409.1467
360.9841,12370.6483
361.1613,12333.2717
361.3383,12353.2617
361.5154,12363.5267
361.6925,12345.7783
361.8695,12303.6067
362.0466,12248.88
362.2236,12255.3517
362.4005,12249.0083
362.5775,12249.4667
362.7545,12218.63
362.9314,12178.9083
363.1083,12154.6067
363.2852,12132.2217
363.462,12134.5683
363.6389,12118.4633
363.8157,12115.165
363.9925,12091.8983
364.1693,12082.5483
364.346,12041.8117
364.5228,12010.4233
364.6996,12011.75
364.8762,11996.965
365.0529,12005.985
365.2296,12017.26
365.4062,12025.87
365.5829,12016.7083
365.7595,11989.66
365.9361,11992.8067
366.1126,11998.7383
366.2892,11998.595
366.4657,12113.0083
366.6422,12267.35
366.8186,12248.2233
366.9951,12267.29
367.1716,12251.0917
367.348,12175.3467
367.5244,12200.7383
367.7008,12232.2133
367.8772,12232.955
368.0535,12071.0817
368.2298,11997.1983
368.4061,12131.54
368.5824,12107.3533
368.7586,12081.95
368.9349,12151.5433
369.1111,12115.0
369.2873,11995.3883
369.4635,11946.7833
369.6396,11993.2
369.8158,11926.8367
369.9919,11882.9883
370.168,11882.0783
370.3441,11916.8983
370.5202,11832.39
370.6962,11713.5217
370.8722,11660.2067
371.0482,11662.685
371.2242,11714.8483
371.4002,11804.395
371.5761,11882.1167
371.752,11804.4
371.9279,11749.06
372.1038,11720.4717
372.2796,11686.0867
372.4555,11672.9483
372.6313,11751.4883
372.8071,11725.5067
372.9829,11664.455
373.1586,11644.6783
373.3344,11661.9867
373.5101,11606.3283
373.6858,11575.3983
373.8615,11556.575
374.0371,11589.485
374.2127,11682.14
374.3884,11736.2317
374.564,11657.73
374.7395,11587.1717
374.9151,11586.2017
375.0906,11694.9533
375.2661,11882.6
375.4416,11879.7783
375.6171,11879.2783
375.7925,11940.675
375.968,11956.8017
376.1434,11914.3617
376.3188,11801.8083
376.4941,11754.5017
376.6695,11797.7583
376.8448,11849.215
377.0201,11902.6033
377.1954,11870.045
377.3707,11894.0217
377.5459,11967.49
377.7212,12025.9317
377.8964,12258.55
378.0715,12513.0617
378.2467,12375.7683
378.4218,12278.7467
378.597,12275.5833
378.7721,12054.22
378.9472,12067.9717
379.1222,12117.89
379.2973,12279.585
379.4723,12592.9183
379.6473,12760.0367
379.8223,12634.7267
379.9972,12271.2817
380.1722,12127.38
380.3471,12111.6483
380.522,12183.085
380.6969,12113.26
380.8717,12211.4533
381.0466,12316.7217
381.2214,12157.4967
381.3962,12089.2983
381.571,11984.215
381.7457,11898.2783
381.9204,11953.8383
382.0952,11997.295
382.2699,11971.7567
382.4445,12262.0217
382.6192,12360.295
382.7938,12512.3967
382.9685,12757.7433
383.1431,12670.375
383.3176,12262.84
383.4922,11995.9933
383.6667,11993.9033
383.8412,12033.175
384.0157,11936.96
384.1902,11937.4467
384.3646,12104.7933
384.5391,12166.0533
384.7134,12141.3917
384.8878,12260.005
385.0622,12491.1183
385.2365,12563.455
385.4109,12229.75
385.5852,12005.1317
385.7594,12027.63
385.9337,12135.7333
386.1079,12228.6017
386.2822,12413.6533
386.4564,12651.3867
386.6306,12473.52
386.8047,12331.845
386.9789,12526.3783
387.153,12548.3767
387.3271,12810.0283
387.5012,12965.0233
387.6752,13005.1517
387.8492,13338.605
388.0233,13382.5967
388.1972,13005.3317
388.3712,12942.1633
388.5452,12964.1683
388.7191,13020.1767
388.893,13250.5617
389.0669,13521.14
389.2408,13057.4517
389.4146,12486.8233
389.5884,12172.5333
389.7623,12007.6383
389.9361,12025.2867
390.1098,12073.8783
390.2835,12210.5633
390.4573,12207.0117
390.631,12133.735
390.8047,12225.65
390.9784,12478.5483
391.152,12434.555
391.3256,12375.3
391.4992,12514.315
391.6728,12455.58
391.8464,12389.3233
392.0199,12631.395
392.1934,12750.1567
392.3669,12675.3267
392.5403,12946.4717
392.7138,12989.4867
392.8873,13208.585
393.0607,13364.8467
393.2341,13594.9
393.4074,13629.3267
393.5808,13305.8317
393.7542,12823.4817
393.9274,12853.9417
394.1007,12867.59
394.274,12907.05
394.4472,13054.96
394.6205,12969.72
394.7937,13355.5467
394.9668,13708.1667
395.14,13634.7233
395.3131,13190.1317
395.4863,12756.7767
395.6594,12657.34
395.8325,12700.7433
396.0055,12574.2833
396.1786,12609.8767
396.3516,12597.4767
396.5246,12628.1167
396.6975,12447.6133
396.8705,12308.6917
397.0434,12691.2533
397.2163,12728.03
397.3892,12430.5133
397.5621,12561.4633
397.735,12856.1317
397.9077,13185.87
398.0806,13544.7467
398.2534,13249.6067
398.4261,13273.32
398.5989,13334.6033
398.7716,13879.7233
398.9443,13961.245
399.117,13687.195
399.2896,13367.8217
399.4623,13258.9367
399.6349,13154.055
399.8075,13081.3117
399.9801,12814.5083
400.1526,12761.4233
400.3252,12601.3683
400.4977,12232.4683
400.6702,12137.78
400.8427,12113.9417
401.0151,12234.025
401.1875,12342.505
401.36,12266.2717
401.5323,12346.3633
401.7047,12217.5783
401.877,12065.8967
402.0494,12032.745
402.2216,12091.6833
402.394,12371.3367
402.5662,12364.5817
402.7385,12287.5
402.9107,12284.7517
403.0829,12224.8567
403.2551,12223.1117
403.4272,12114.1083
403.5994,12078.7517
403.7715,12176.8833
403.9436,12464.6417
404.1156,12428.0267
