Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-01 12:17:22.270785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.12
218.2508,1397.7067
218.442,1423.5117
218.6332,1452.1817
218.8244,1478.5617
219.0156,1506.4767
219.2067,1536.8267
219.3979,1568.7067
219.589,1599.5483
219.7801,1631.8983
219.9712,1666.65
220.1623,1700.9383
220.3533,1738.8117
220.5444,1775.4567
220.7354,1814.5017
220.9264,1852.485
221.1174,1895.435
221.3083,1937.7133
221.4993,1979.2267
221.6902,2020.2917
221.8812,2067.6033
222.0721,2115.5467
222.263,2162.38
222.4538,2212.3967
222.6447,2263.34
222.8355,2314.7283
223.0264,2366.715
223.2172,2418.97
223.408,2473.3283
223.5987,2530.4533
223.7895,2586.0533
223.9802,2645.5783
224.1709,2704.9817
224.3616,2768.4233
224.5524,2832.1317
224.743,2896.4833
224.9337,2959.2933
225.1243,3030.9717
225.315,3098.055
225.5056,3163.045
225.6962,3235.025
225.8867,3306.6
226.0773,3378.6683
226.2678,3451.655
226.4584,3528.92
226.6489,3605.065
226.8394,3677.1283
227.0298,3757.015
227.2203,3841.1233
227.4108,3928.3467
227.6012,4014.4133
227.7916,4096.3983
227.982,4180.7433
228.1723,4263.6133
228.3627,4351.6933
228.5531,4438.7133
228.7434,4526.3933
228.9337,4618.7817
229.124,4712.5667
229.3143,4806.06
229.5045,4907.3583
229.6948,5008.605
229.885,5112.5533
230.0752,5218.555
230.2654,5323.655
230.4556,5428.135
230.6457,5528.97
230.8358,5632.5367
231.026,5738.2367
231.2161,5840.9133
231.4062,5949.315
231.5963,6054.2417
231.7863,6161.4917
231.9764,6276.795
232.1664,6393.73
232.3564,6515.1183
232.5464,6629.6417
232.7364,6748.345
232.9263,6861.4833
233.1163,6983.52
233.3062,7107.885
233.4961,7239.235
233.686,7361.8767
233.8758,7473.8233
234.0657,7588.52
234.2555,7713.595
234.4454,7839.6217
234.6352,7961.7433
234.825,8082.7433
235.0147,8201.7367
235.2045,8322.3383
235.3942,8443.7583
235.5839,8567.775
235.7737,8683.4617
235.9633,8804.9533
236.153,8937.3067
236.3427,9065.055
236.5323,9189.86
236.7219,9306.4983
236.9115,9415.0733
237.1011,9527.8833
237.2907,9653.73
237.4803,9775.55
237.6698,9893.7633
237.8593,10016.0583
238.0488,10135.9083
238.2383,10255.895
238.4278,10374.34
238.6172,10507.19
238.8066,10628.4583
238.9961,10748.6617
239.1855,10879.8167
239.3748,10998.2767
239.5642,11110.285
239.7536,11231.98
239.9429,11347.4683
240.1322,11454.7767
240.3215,11567.29
240.5108,11685.08
240.7001,11806.9567
240.8893,11916.965
241.0786,12025.9583
241.2677,12132.865
241.457,12254.1367
241.6461,12343.9283
241.8353,12440.3617
242.0244,12538.765
242.2136,12634.1217
242.4027,12730.535
242.5918,12824.3667
242.7809,12921.8567
242.9699,12988.62
243.159,13042.5633
243.348,13152.21
243.537,13274.3933
243.726,13376.8833
243.915,13474.6517
244.1039,13563.64
244.2929,13643.525
244.4818,13677.57
244.6707,13750.7317
244.8596,13863.6217
245.0485,13976.1833
245.2373,14091.9083
245.4262,14198.7583
245.615,14293.465
245.8038,14373.4883
245.9926,14461.39
246.1814,14563.8583
246.3701,14606.1783
246.5589,14614.1833
246.7476,14680.5583
246.9363,14802.9517
247.1249,14908.17
247.3136,15010.9267
247.5023,15105.56
247.6909,15208.54
247.8795,15294.98
248.0681,15397.5917
248.2567,15480.3317
248.4453,15572.2517
248.6338,15653.775
248.8224,15715.765
249.0109,15710.8283
249.1994,15740.5367
249.3878,15850.0583
249.5763,15952.8283
249.7648,16045.9933
249.9532,16134.1383
250.1416,16234.7933
250.33,16341.1933
250.5183,16440.49
250.7067,16522.0183
250.8951,16600.1567
251.0834,16670.8417
251.2717,16737.6367
251.46,16804.1517
251.6483,16870.605
251.8365,16930.0767
252.0247,16941.3683
252.213,16981.1683
252.4012,17061.6983
252.5894,17171.2417
252.7775,17248.565
252.9657,17316.7183
253.1538,17404.9833
253.3419,17479.4
253.53,17529.8133
253.7181,17593.0
253.9062,17665.1683
254.0942,17729.8917
254.2823,17776.6217
254.4703,17823.015
254.6583,17877.9233
254.8463,17936.9183
255.0342,17974.2433
255.2222,18011.4183
255.4101,18043.2167
255.598,18041.5883
255.7859,18086.9983
255.9738,18173.0767
256.1616,18261.3017
256.3495,18349.7867
256.5373,18416.7217
256.7251,18516.905
256.9129,18580.94
257.1006,18640.61
257.2884,18707.7
257.4761,18788.07
257.6638,18845.275
257.8515,18885.76
258.0392,18926.92
258.2269,18964.2217
258.4146,19002.0767
258.6022,19048.43
258.7898,19069.475
258.9774,19095.1683
259.165,19151.8283
259.3525,19206.7183
259.5401,19239.96
259.7276,19288.49
259.9151,19338.7583
260.1026,19379.8383
260.2901,19432.03
260.4776,19482.515
260.665,19559.5767
260.8524,19628.9317
261.0398,19705.8817
261.2272,19742.5333
261.4146,19767.1933
261.6019,19811.3517
261.7893,19864.68
261.9766,19901.025
262.1639,19948.405
262.3512,19955.1683
262.5384,19969.8433
262.7257,19989.685
262.9129,20021.0617
263.1001,20046.6333
263.2873,20094.35
263.4745,20130.265
263.6617,20117.6717
263.8488,20151.9783
264.0359,20181.3583
264.2231,20202.32
264.4101,20226.755
264.5972,20255.5717
264.7842,20285.8683
264.9713,20305.59
265.1583,20320.935
265.3453,20351.7683
265.5323,20385.6167
265.7193,20415.245
265.9062,20458.0833
266.0931,20481.1867
266.2801,20494.18
266.4669,20529.1583
266.6538,20562.0467
266.8407,20599.3283
267.0276,20600.9167
267.2143,20603.0583
267.4012,20629.0433
267.588,20603.4917
267.7747,20612.8367
267.9615,20626.9133
268.1482,20629.425
268.3349,20655.2
268.5217,20667.8233
268.7083,20654.24
268.895,20656.66
269.0817,20684.2017
269.2682,20688.805
269.4549,20673.095
269.6415,20633.5883
269.8281,20631.1683
270.0146,20656.6783
270.2012,20676.3033
270.3877,20703.0217
270.5742,20709.6283
270.7607,20714.6583
270.9472,20720.3217
271.1336,20718.2683
271.32,20706.9467
271.5065,20701.6533
271.6929,20706.4617
271.8792,20730.075
272.0656,20733.07
272.252,20747.83
272.4383,20753.0983
272.6246,20750.5333
272.8109,20750.2267
272.9972,20789.6683
273.1835,20807.945
273.3697,20827.1417
273.5559,20839.285
273.7421,20852.2467
273.9283,20851.8217
274.1145,20849.8967
274.3007,20857.655
274.4868,20873.7533
274.6729,20907.1233
274.859,20915.0767
275.0451,20918.805
275.2311,20873.4883
275.4172,20892.805
275.6032,20917.3167
275.7892,20944.7533
275.9752,20949.2717
276.1612,20970.2983
276.3472,20951.0933
276.5331,20946.7383
276.719,20953.8183
276.9049,20957.9967
277.0908,20946.97
277.2767,20947.1583
277.4625,20960.195
277.6484,20952.8783
277.8342,20934.6733
278.02,20935.92
278.2057,20956.8683
278.3915,20987.0133
278.5772,20993.77
278.763,20971.3983
278.9487,20996.2383
279.1343,21017.2483
279.32,21008.2
279.5057,20986.2317
279.6913,20934.3633
279.877,20926.49
280.0625,20923.5683
280.2481,20899.59
280.4337,20874.2783
280.6192,20900.42
280.8048,20923.275
280.9903,20905.04
281.1758,20880.6
281.3612,20851.8683
281.5467,20846.1917
281.7321,20875.0817
281.9175,20882.9133
282.1029,20878.4733
282.2884,20881.955
282.4737,20854.5617
282.6591,20828.7517
282.8444,20831.8917
283.0297,20824.2667
283.215,20829.9433
283.4002,20823.1767
283.5855,20795.6583
283.7707,20732.0817
283.956,20711.8333
284.1412,20698.5817
284.3264,20711.8717
284.5115,20741.475
284.6967,20749.2983
284.8818,20725.0183
285.0669,20686.2567
285.252,20679.0033
285.4371,20682.1083
285.6222,20653.6683
285.8072,20630.6617
285.9922,20611.8767
286.1772,20622.35
286.3622,20629.9033
286.5472,20604.495
286.7321,20569.3683
286.9171,20589.3117
287.102,20589.7833
287.2869,20606.4433
287.4717,20636.5667
287.6566,20632.1033
287.8415,20624.2733
288.0263,20611.5033
288.2111,20565.4133
288.3959,20521.95
288.5806,20518.7567
288.7654,20521.0433
288.9501,20567.6517
289.1348,20573.5733
289.3195,20572.2483
289.5042,20575.585
289.6889,20591.465
289.8735,20542.8767
290.0581,20523.905
290.2428,20483.845
290.4273,20481.765
290.6119,20501.875
290.7965,20490.64
290.981,20485.85
291.1655,20475.0933
291.35,20418.505
291.5345,20377.635
291.719,20382.18
291.9034,20384.3933
292.0878,20417.615
292.2722,20408.405
292.4566,20381.4133
292.641,20380.5717
292.8253,20374.7983
293.0096,20353.36
293.194,20356.4917
293.3783,20349.9883
293.5626,20355.5933
293.7468,20352.0733
293.9311,20349.76
294.1153,20310.5217
294.2995,20239.8483
294.4837,20195.1567
294.6678,20158.8
294.852,20137.105
295.0361,20141.9983
295.2202,20143.6783
295.4043,20153.4717
295.5884,20136.6683
295.7725,20128.2767
295.9565,20101.8217
296.1405,20054.755
296.3246,20030.055
296.5085,20055.1617
296.6925,20075.54
296.8764,20063.9717
297.0603,20040.7717
297.2443,20018.0933
297.4282,19983.1317
297.612,19947.33
297.7959,19911.7017
297.9797,19888.5017
298.1635,19851.2983
298.3474,19875.8367
298.5311,19890.3517
298.7149,19850.155
298.8987,19794.075
299.0823,19770.0667
299.2661,19725.315
299.4498,19662.8
299.6334,19657.09
299.8171,19655.1533
300.0007,19633.1117
300.1843,19619.3833
300.368,19598.76
300.5515,19571.9633
300.7351,19551.2317
300.9186,19535.9683
301.1021,19502.3483
301.2857,19494.6433
301.4691,19481.3083
301.6526,19478.9183
301.8361,19441.4183
302.0195,19407.3833
302.2029,19383.895
302.3863,19371.29
302.5697,19340.47
302.753,19338.2383
302.9364,19341.6217
303.1197,19353.3717
303.303,19333.035
303.4863,19291.3917
303.6696,19222.54
303.8528,19172.4367
304.036,19148.935
304.2192,19150.885
304.4024,19130.1933
304.5856,19091.8533
304.7688,19076.56
304.9519,19066.045
305.135,19043.3767
305.3181,19012.5267
305.5012,18989.0383
305.6842,18983.23
305.8673,18958.905
306.0504,18922.0883
306.2333,18867.2483
306.4163,18847.8183
306.5993,18820.0033
306.7822,18807.7383
306.9652,18796.445
307.1481,18762.2233
307.331,18730.11
307.5139,18697.7833
307.6967,18656.5783
307.8796,18623.1033
308.0624,18598.1333
308.2452,18556.6133
308.428,18526.055
308.6107,18514.4133
308.7935,18484.9367
308.9762,18453.0783
309.1589,18431.3467
309.3416,18400.1683
309.5243,18368.1217
309.7069,18343.3017
309.8896,18309.0733
310.0721,18277.8167
310.2548,18258.4233
310.4373,18237.4783
310.6199,18237.275
310.8024,18205.4917
310.985,18188.24
311.1674,18137.515
311.3499,18091.3117
311.5324,18075.69
311.7148,18080.7783
311.8973,18037.8733
312.0797,18002.5733
312.2621,17989.68
312.4445,17969.0433
312.6268,17935.5983
312.8091,17913.4133
312.9915,17863.96
313.1738,17830.8217
313.356,17786.0467
313.5383,17740.5433
313.7206,17725.04
313.9027,17693.3283
314.085,17669.3717
314.2672,17644.515
314.4493,17621.215
314.6314,17607.0983
314.8136,17601.3367
314.9957,17567.375
315.1778,17522.2367
315.3598,17496.1533
315.5419,17478.4517
315.724,17455.445
315.9059,17418.1333
316.088,17387.2217
316.2699,17394.1017
316.4519,17381.6
316.6338,17337.3983
316.8157,17276.38
316.9977,17248.26
317.1795,17252.6067
317.3614,17251.3283
317.5432,17229.67
317.7251,17188.4533
317.9069,17128.5683
318.0887,17095.445
318.2704,17065.6183
318.4522,17046.4917
318.6339,17041.57
318.8156,17055.7383
318.9973,17037.3367
319.179,17028.2367
319.3607,17013.45
319.5423,17005.2533
319.7239,16982.93
319.9055,16956.4183
320.0871,16933.9867
320.2687,16909.0417
320.4502,16886.99
320.6317,16850.9217
320.8132,16847.7167
320.9947,16821.1717
321.1761,16803.37
321.3576,16779.925
321.5391,16763.7533
321.7205,16752.45
321.9019,16725.9533
322.0832,16681.6983
322.2646,16642.3117
322.4459,16609.0767
322.6272,16576.9817
322.8085,16544.1733
322.9898,16521.385
323.1711,16493.325
323.3523,16467.9517
323.5335,16442.595
323.7147,16471.06
323.8959,16497.5383
324.0771,16492.5367
324.2582,16466.65
324.4393,16444.615
324.6204,16433.5383
324.8015,16411.5317
324.9826,16405.64
325.1637,16427.7467
325.3447,16412.9583
325.5257,16398.9667
325.7067,16382.2217
325.8877,16328.015
326.0686,16282.2183
326.2496,16251.0417
326.4305,16210.45
326.6114,16191.8767
326.7922,16194.4617
326.9731,16193.3433
327.1539,16173.5733
327.3347,16160.17
327.5155,16153.0933
327.6963,16167.9133
327.8771,16149.7283
328.0578,16095.255
328.2385,16024.7417
328.4193,16000.9883
328.5999,15977.8917
328.7806,15941.2533
328.9613,15953.7267
329.1419,15952.51
329.3225,15947.055
329.5031,15912.53
329.6837,15874.8317
329.8642,15848.21
330.0447,15827.6667
330.2252,15801.095
330.4057,15749.6217
330.5862,15712.7267
330.7667,15687.92
330.9471,15701.7483
331.1275,15702.9517
331.3079,15635.825
331.4883,15600.2317
331.6687,15602.9283
331.849,15580.2033
332.0293,15547.58
332.2096,15515.1267
332.3899,15494.0583
332.5702,15497.3467
332.7504,15503.9167
332.9306,15489.8083
333.1108,15448.795
333.291,15405.3433
333.4712,15393.79
333.6514,15379.2383
333.8315,15349.6533
334.0116,15340.56
334.1917,15334.7417
334.3717,15333.3867
334.5518,15335.94
334.7318,15305.62
334.9119,15277.0667
335.0918,15257.3133
335.2718,15257.76
335.4518,15249.485
335.6317,15233.6217
335.8116,15215.6417
335.9915,15178.17
336.1714,15100.3233
336.3513,15085.2583
336.5311,15107.74
336.7109,15116.5967
336.8907,15070.5433
337.0705,15001.7317
337.2502,14940.5567
337.43,14920.8967
337.6097,14903.4667
337.7894,14893.9717
337.9691,14877.47
338.1488,14861.5533
338.3284,14865.59
338.508,14879.65
338.6877,14881.3367
338.8672,14859.815
339.0468,14821.7017
339.2263,14780.085
339.4059,14758.01
339.5854,14794.4617
339.7649,14789.0933
339.9443,14769.5117
340.1238,14767.6167
340.3032,14752.8817
340.4826,14733.1367
340.662,14687.5533
340.8414,14629.095
341.0207,14629.7667
341.2001,14634.3767
341.3794,14617.6183
341.5587,14619.0733
341.738,14619.3417
341.9172,14592.6917
342.0965,14580.345
342.2757,14524.6617
342.4549,14447.4117
342.6341,14444.3017
342.8132,14435.66
342.9923,14461.1517
343.1715,14500.2217
343.3506,14502.1183
343.5296,14444.5217
343.7087,14390.1083
343.8878,14347.6767
344.0668,14311.8667
344.2458,14275.3817
344.4248,14237.6833
344.6037,14232.3
344.7827,14237.6883
344.9616,14223.0867
345.1405,14227.0183
345.3194,14224.855
345.4982,14190.5783
345.6771,14165.15
345.8559,14142.0267
346.0347,14118.2117
346.2135,14083.2283
346.3923,14086.7983
346.571,14082.5417
346.7498,14052.47
346.9285,14060.765
347.1071,14046.6683
347.2859,13989.5533
347.4645,13987.365
347.6431,13981.99
347.8217,13990.0833
348.0003,14007.1183
348.1789,14001.8683
348.3574,13923.365
348.5359,13873.1367
348.7145,13845.565
348.893,13844.8583
349.0714,13821.86
349.2499,13774.67
349.4283,13735.2617
349.6068,13696.9667
349.7852,13674.155
349.9635,13683.4467
350.1419,13697.8917
350.3202,13678.1933
350.4985,13644.11
350.6768,13602.6883
350.8551,13577.9883
351.0334,13554.6833
351.2116,13514.2617
351.3898,13505.725
351.568,13484.8317
351.7462,13496.0
351.9243,13495.2117
352.1025,13455.8733
352.2806,13414.6
352.4587,13385.2567
352.6368,13349.2817
352.8148,13325.6833
352.9929,13314.9967
353.1709,13319.915
353.3489,13306.2167
353.5268,13285.895
353.7048,13261.1183
353.8828,13243.4917
354.0607,13222.4333
354.2386,13206.5683
354.4165,13185.3967
354.5943,13167.58
354.7722,13155.7983
354.95,13162.7217
355.1278,13165.5133
355.3056,13122.5983
355.4833,13054.9533
355.6611,13002.32
355.8388,12961.4283
356.0165,12929.5917
356.1942,12942.79
356.3719,12981.11
356.5495,12949.7017
356.7271,12891.7417
356.9047,12884.2017
357.0823,12870.3367
357.2599,12864.94
357.4374,12859.3483
357.6149,12825.1067
357.7924,12783.045
357.9699,12746.285
358.1474,12711.6933
358.3248,12660.295
358.5023,12639.1817
358.6797,12594.885
358.8571,12575.0217
359.0344,12580.8833
359.2118,12569.7033
359.3891,12553.6783
359.5664,12543.6383
359.7437,12540.345
359.9209,12502.6483
360.0982,12468.4
360.2754,12432.1267
360.4526,12417.665
360.6298,12410.845
360.807,12396.5033
360.9841,12359.8617
361.1613,12325.1283
361.3383,12342.0867
361.5154,12352.125
361.6925,12336.7883
361.8695,12294.465
362.0466,12239.775
362.2236,12244.9067
362.4005,12239.2817
362.5775,12241.5233
362.7545,12207.7117
362.9314,12168.0967
363.1083,12144.6
363.2852,12123.5867
363.462,12125.7283
363.6389,12110.4167
363.8157,12105.8817
363.9925,12079.7683
364.1693,12071.41
364.346,12031.3033
364.5228,12000.8267
364.6996,12003.3217
364.8762,11985.2983
365.0529,11993.475
365.2296,12005.4433
365.4062,12017.1
365.5829,12006.705
365.7595,11976.6883
365.9361,11981.76
366.1126,11987.9433
366.2892,11985.9167
366.4657,12101.745
366.6422,12259.4283
366.8186,12236.9717
366.9951,12258.215
367.1716,12239.26
367.348,12165.375
367.5244,12190.7733
367.7008,12218.4533
367.8772,12220.9883
368.0535,12059.2767
368.2298,11985.1367
368.4061,12119.7667
368.5824,12097.095
368.7586,12071.3617
368.9349,12140.9333
369.1111,12105.365
369.2873,11985.0233
369.4635,11934.0133
369.6396,11981.9983
369.8158,11917.495
369.9919,11869.4733
370.168,11872.1917
370.3441,11907.4883
370.5202,11820.6617
370.6962,11704.1883
370.8722,11649.7317
371.0482,11653.3683
371.2242,11703.7817
371.4002,11795.3283
371.5761,11871.5833
371.752,11793.0367
371.9279,11736.3583
372.1038,11708.1933
372.2796,11677.0267
372.4555,11663.2133
372.6313,11741.4983
372.8071,11713.3833
372.9829,11654.5233
373.1586,11634.4167
373.3344,11653.9733
373.5101,11595.1567
373.6858,11562.3533
373.8615,11548.45
374.0371,11577.7367
374.2127,11673.6633
374.3884,11725.5433
374.564,11646.5583
374.7395,11577.495
374.9151,11575.0683
375.0906,11682.0033
375.2661,11873.45
375.4416,11871.5067
375.6171,11869.625
375.7925,11930.6967
375.968,11944.805
376.1434,11901.6833
376.3188,11790.4467
376.4941,11744.8717
376.6695,11787.9283
376.8448,11838.8533
377.0201,11893.325
377.1954,11858.83
377.3707,11883.15
377.5459,11957.7667
377.7212,12012.8917
377.8964,12248.0817
378.0715,12500.6083
378.2467,12363.015
378.4218,12268.9017
378.597,12263.99
378.7721,12042.9617
378.9472,12058.21
379.1222,12105.5817
379.2973,12268.895
379.4723,12581.27
379.6473,12748.7667
379.8223,12621.8
379.9972,12258.9333
380.1722,12117.1567
380.3471,12098.93
380.522,12170.8233
380.6969,12099.835
380.8717,12201.0367
381.0466,12301.24
381.2214,12147.1867
381.3962,12077.82
381.571,11971.4767
381.7457,11888.77
381.9204,11943.7717
382.0952,11983.4067
382.2699,11960.6817
382.4445,12249.84
382.6192,12345.9167
382.7938,12499.88
382.9685,12742.6217
383.1431,12657.915
383.3176,12252.7183
383.4922,11985.3733
383.6667,11982.3117
383.8412,12023.31
384.0157,11925.5467
384.1902,11927.3483
384.3646,12092.71
384.5391,12153.76
384.7134,12128.6233
384.8878,12249.5617
385.0622,12478.6017
385.2365,12553.2117
385.4109,12218.0733
385.5852,11996.88
385.7594,12017.1833
385.9337,12124.66
386.1079,12216.6183
386.2822,12402.6433
386.4564,12639.6883
386.6306,12462.3867
386.8047,12318.3283
386.9789,12511.0967
387.153,12536.2683
387.3271,12793.875
387.5012,12949.74
387.6752,12988.625
387.8492,13323.155
388.0233,13367.36
388.1972,12988.3133
388.3712,12927.29
388.5452,12949.335
388.7191,13003.9933
388.893,13236.1017
389.0669,13503.805
389.2408,13041.5883
389.4146,12473.915
389.5884,12160.9917
389.7623,11998.1417
389.9361,12011.7583
390.1098,12061.3367
390.2835,12197.06
390.4573,12193.5733
390.631,12116.8533
390.8047,12212.3667
390.9784,12463.94
391.152,12417.0267
391.3256,12358.77
391.4992,12499.9383
391.6728,12439.82
391.8464,12375.1233
392.0199,12613.695
392.1934,12733.38
392.3669,12657.5417
392.5403,12929.6383
392.7138,12971.7917
392.8873,13193.7783
393.0607,13349.1267
393.2341,13579.8267
393.4074,13611.9767
393.5808,13290.7267
393.7542,12808.645
393.9274,12838.9167
394.1007,12852.4733
394.274,12890.8167
394.4472,13039.915
394.6205,12956.6683
394.7937,13344.2417
394.9668,13690.725
395.14,13619.2133
395.3131,13173.425
395.4863,12742.2367
395.6594,12643.9283
395.8325,12680.9783
396.0055,12558.8183
396.1786,12594.2383
396.3516,12582.1733
396.5246,12613.03
396.6975,12433.1733
396.8705,12294.1817
397.0434,12678.7883
397.2163,12713.6383
397.3892,12415.2317
397.5621,12545.17
397.735,12842.6583
397.9077,13168.4033
398.0806,13527.3467
398.2534,13231.7033
398.4261,13257.045
398.5989,13316.4983
398.7716,13861.8433
398.9443,13945.5917
399.117,13670.345
399.2896,13352.3467
399.4623,13244.4183
399.6349,13138.575
399.8075,13064.905
399.9801,12796.3717
400.1526,12747.0333
400.3252,12584.4983
400.4977,12215.995
400.6702,12121.8533
400.8427,12098.6833
401.0151,12219.5567
401.1875,12326.6017
401.36,12250.3383
401.5323,12331.7783
401.7047,12201.1683
401.877,12047.96
402.0494,12017.21
402.2216,12076.1083
402.394,12356.24
402.5662,12350.2283
402.7385,12274.2117
402.9107,12271.055
403.0829,12211.4883
403.2551,12208.575
403.4272,12098.5367
403.5994,12064.4467
403.7715,12162.0483
403.9436,12449.285
404.1156,12413.5783
