Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-01 17:48:25.002012
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1390.3717
218.2508,1416.2233
218.442,1442.2667
218.6332,1471.6717
218.8244,1499.0317
219.0156,1528.0667
219.2067,1558.7883
219.3979,1591.2233
219.589,1623.025
219.7801,1656.9667
219.9712,1691.3117
220.1623,1727.7483
220.3533,1766.12
220.5444,1804.3017
220.7354,1844.0383
220.9264,1884.8217
221.1174,1928.1317
221.3083,1971.2917
221.4993,2014.135
221.6902,2057.145
221.8812,2105.09
222.0721,2153.8667
222.263,2202.8467
222.4538,2253.4967
222.6447,2305.6383
222.8355,2359.2417
223.0264,2412.4717
223.2172,2466.11
223.408,2523.885
223.5987,2581.3867
223.7895,2639.84
223.9802,2700.8967
224.1709,2762.4333
224.3616,2827.825
224.5524,2892.2033
224.743,2958.81
224.9337,3025.2967
225.1243,3097.6733
225.315,3167.3517
225.5056,3234.915
225.6962,3309.225
225.8867,3384.0783
226.0773,3458.1983
226.2678,3535.2767
226.4584,3613.0617
226.6489,3691.79
226.8394,3766.765
227.0298,3849.0217
227.2203,3935.67
227.4108,4025.5267
227.6012,4113.4367
227.7916,4198.365
227.982,4285.96
228.1723,4372.59
228.3627,4463.7533
228.5531,4552.48
228.7434,4641.2267
228.9337,4736.2367
229.124,4833.7983
229.3143,4931.7967
229.5045,5034.4983
229.6948,5140.2633
229.885,5247.6667
230.0752,5356.7683
230.2654,5464.3117
230.4556,5571.7967
230.6457,5677.37
230.8358,5783.82
231.026,5891.8267
231.2161,6000.815
231.4062,6110.7083
231.5963,6217.9
231.7863,6329.1467
231.9764,6447.6467
232.1664,6568.15
232.3564,6692.1133
232.5464,6812.5733
232.7364,6932.6083
232.9263,7051.315
233.1163,7178.28
233.3062,7306.14
233.4961,7442.4367
233.686,7567.8233
233.8758,7681.5817
234.0657,7799.37
234.2555,7930.1017
234.4454,8058.85
234.6352,8184.155
234.825,8312.2083
235.0147,8432.5067
235.2045,8558.3717
235.3942,8683.705
235.5839,8808.9417
235.7737,8931.2517
235.9633,9052.66
236.153,9192.2833
236.3427,9323.8817
236.5323,9451.3283
236.7219,9573.53
236.9115,9682.56
237.1011,9799.9217
237.2907,9930.455
237.4803,10058.9217
237.6698,10177.3633
237.8593,10303.4283
238.0488,10426.4267
238.2383,10551.4733
238.4278,10672.8617
238.6172,10808.2833
238.8066,10935.63
238.9961,11060.3133
239.1855,11191.8433
239.3748,11315.0883
239.5642,11430.41
239.7536,11555.6017
239.9429,11675.6667
240.1322,11784.29
240.3215,11904.225
240.5108,12021.37
240.7001,12145.5467
240.8893,12259.9133
241.0786,12372.9983
241.2677,12484.6633
241.457,12608.4933
241.6461,12700.8917
241.8353,12801.9567
242.0244,12903.3767
242.2136,13000.2783
242.4027,13101.8467
242.5918,13198.7117
242.7809,13295.9367
242.9699,13368.6617
243.159,13422.9183
243.348,13536.0967
243.537,13662.98
243.726,13768.0083
243.915,13868.1917
244.1039,13959.2667
244.2929,14044.2617
244.4818,14081.2833
244.6707,14156.5017
244.8596,14272.0533
245.0485,14388.9567
245.2373,14508.0
245.4262,14621.7317
245.615,14717.1683
245.8038,14799.8883
245.9926,14892.8483
246.1814,14996.8983
246.3701,15044.14
246.5589,15051.4067
246.7476,15117.4433
246.9363,15243.505
247.1249,15353.54
247.3136,15457.82
247.5023,15558.6383
247.6909,15662.325
247.8795,15752.3533
248.0681,15855.7917
248.2567,15945.3933
248.4453,16033.5517
248.6338,16121.6433
248.8224,16183.6367
249.0109,16187.87
249.1994,16213.7617
249.3878,16324.2717
249.5763,16431.5617
249.7648,16529.0883
249.9532,16620.0417
250.1416,16719.515
250.33,16832.32
250.5183,16934.5967
250.7067,17019.0467
250.8951,17096.9983
251.0834,17171.6567
251.2717,17239.095
251.46,17310.8517
251.6483,17380.4117
251.8365,17439.535
252.0247,17456.025
252.213,17496.8867
252.4012,17574.87
252.5894,17692.57
252.7775,17773.475
252.9657,17840.7583
253.1538,17931.7817
253.3419,18006.64
253.53,18059.3483
253.7181,18125.1117
253.9062,18199.1733
254.0942,18268.1433
254.2823,18315.5317
254.4703,18361.6867
254.6583,18415.305
254.8463,18477.5017
255.0342,18516.49
255.2222,18556.895
255.4101,18584.4717
255.598,18586.3483
255.7859,18629.9167
255.9738,18720.2083
256.1616,18809.7267
256.3495,18900.68
256.5373,18972.4267
256.7251,19074.145
256.9129,19139.5167
257.1006,19200.9617
257.2884,19272.65
257.4761,19356.18
257.6638,19411.5983
257.8515,19451.81
258.0392,19500.0383
258.2269,19537.4033
258.4146,19576.79
258.6022,19625.2133
258.7898,19645.6133
258.9774,19672.2433
259.165,19727.1
259.3525,19784.3183
259.5401,19816.605
259.7276,19864.23
259.9151,19916.095
260.1026,19956.75
260.2901,20012.0617
260.4776,20061.4967
260.665,20145.9983
260.8524,20216.3967
261.0398,20292.2817
261.2272,20330.895
261.4146,20352.445
261.6019,20397.945
261.7893,20451.5167
261.9766,20490.895
262.1639,20540.39
262.3512,20547.2533
262.5384,20563.2433
262.7257,20580.9383
262.9129,20614.0
263.1001,20638.2833
263.2873,20686.505
263.4745,20720.2667
263.6617,20708.61
263.8488,20743.3733
264.0359,20772.7
264.2231,20793.9417
264.4101,20817.4967
264.5972,20847.2383
264.7842,20874.2733
264.9713,20895.6817
265.1583,20908.71
265.3453,20941.1383
265.5323,20974.6983
265.7193,21005.6067
265.9062,21048.6067
266.0931,21073.7733
266.2801,21083.4833
266.4669,21122.4333
266.6538,21155.19
266.8407,21191.5783
267.0276,21192.7633
267.2143,21194.335
267.4012,21216.2633
267.588,21196.6217
267.7747,21200.195
267.9615,21215.3467
268.1482,21216.9133
268.3349,21242.71
268.5217,21255.8817
268.7083,21238.5383
268.895,21241.0183
269.0817,21270.5967
269.2682,21274.895
269.4549,21255.7733
269.6415,21212.415
269.8281,21208.5417
270.0146,21232.5017
270.2012,21255.6633
270.3877,21281.015
270.5742,21286.7833
270.7607,21289.1133
270.9472,21292.6417
271.1336,21290.8917
271.32,21283.47
271.5065,21276.2433
271.6929,21284.4417
271.8792,21305.3167
272.0656,21304.1017
272.252,21316.855
272.4383,21327.885
272.6246,21321.9367
272.8109,21319.5883
272.9972,21358.9517
273.1835,21382.8167
273.3697,21400.6083
273.5559,21409.1567
273.7421,21420.1567
273.9283,21419.3283
274.1145,21420.6733
274.3007,21424.6767
274.4868,21441.25
274.6729,21474.6417
274.859,21485.5017
275.0451,21484.745
275.2311,21437.9367
275.4172,21454.415
275.6032,21481.5217
275.7892,21507.7917
275.9752,21510.6833
276.1612,21532.7833
276.3472,21512.0133
276.5331,21505.5017
276.719,21509.6383
276.9049,21519.065
277.0908,21502.9633
277.2767,21506.8133
277.4625,21512.525
277.6484,21507.7067
277.8342,21488.41
278.02,21488.4417
278.2057,21508.66
278.3915,21543.7433
278.5772,21546.7833
278.763,21523.455
278.9487,21547.26
279.1343,21569.1617
279.32,21562.555
279.5057,21539.775
279.6913,21485.0067
279.877,21477.88
280.0625,21475.09
280.2481,21445.9367
280.4337,21422.7283
280.6192,21449.8217
280.8048,21472.0783
280.9903,21452.7167
281.1758,21421.8983
281.3612,21392.935
281.5467,21383.605
281.7321,21415.5517
281.9175,21424.4983
282.1029,21424.4733
282.2884,21422.295
282.4737,21391.97
282.6591,21366.5867
282.8444,21364.395
283.0297,21361.2133
283.215,21363.28
283.4002,21354.0533
283.5855,21322.8883
283.7707,21263.5033
283.956,21241.19
284.1412,21225.3317
284.3264,21236.78
284.5115,21266.68
284.6967,21274.4817
284.8818,21245.6717
285.0669,21207.9317
285.252,21207.23
285.4371,21208.7917
285.6222,21177.39
285.8072,21151.0167
285.9922,21130.1417
286.1772,21139.35
286.3622,21148.5383
286.5472,21123.2167
286.7321,21090.0717
286.9171,21109.3017
287.102,21113.4617
287.2869,21127.8933
287.4717,21159.1767
287.6566,21152.0883
287.8415,21144.0217
288.0263,21129.4783
288.2111,21082.065
288.3959,21035.165
288.5806,21032.31
288.7654,21037.7917
288.9501,21083.4217
289.1348,21089.1733
289.3195,21084.4833
289.5042,21088.055
289.6889,21103.1067
289.8735,21053.7967
290.0581,21030.825
290.2428,20989.1417
290.4273,20986.7383
290.6119,21002.9367
290.7965,20994.1667
290.981,20987.3133
291.1655,20975.9217
291.35,20917.7833
291.5345,20878.2
291.719,20877.6383
291.9034,20882.3267
292.0878,20913.6917
292.2722,20903.2917
292.4566,20877.5983
292.641,20881.1383
292.8253,20875.5083
293.0096,20848.59
293.194,20850.2867
293.3783,20841.3
293.5626,20849.045
293.7468,20844.9867
293.9311,20843.4583
294.1153,20801.9183
294.2995,20726.8283
294.4837,20680.9467
294.6678,20642.3367
294.852,20618.2283
295.0361,20622.335
295.2202,20624.4467
295.4043,20635.405
295.5884,20619.0833
295.7725,20606.9833
295.9565,20586.2933
296.1405,20533.275
296.3246,20509.9867
296.5085,20537.4133
296.6925,20557.5767
296.8764,20541.7833
297.0603,20519.9917
297.2443,20494.605
297.4282,20458.1
297.612,20414.7583
297.7959,20376.755
297.9797,20357.3033
298.1635,20313.72
298.3474,20337.7933
298.5311,20355.0833
298.7149,20310.4783
298.8987,20256.6833
299.0823,20227.62
299.2661,20184.4467
299.4498,20119.1867
299.6334,20111.84
299.8171,20109.555
300.0007,20085.79
300.1843,20071.865
300.368,20051.4733
300.5515,20024.18
300.7351,20004.1083
300.9186,19991.67
301.1021,19957.8933
301.2857,19947.4367
301.4691,19931.1283
301.6526,19929.9083
301.8361,19891.805
302.0195,19855.68
302.2029,19833.6583
302.3863,19822.1233
302.5697,19784.17
302.753,19782.02
302.9364,19784.26
303.1197,19791.6267
303.303,19770.625
303.4863,19730.4633
303.6696,19656.2333
303.8528,19606.44
304.036,19582.4667
304.2192,19583.3617
304.4024,19565.2567
304.5856,19526.8583
304.7688,19504.27
304.9519,19497.31
305.135,19471.5317
305.3181,19438.5783
305.5012,19412.9433
305.6842,19408.3067
305.8673,19386.995
306.0504,19346.8733
306.2333,19287.2233
306.4163,19264.9367
306.5993,19238.4933
306.7822,19227.7317
306.9652,19212.3033
307.1481,19172.5117
307.331,19144.8117
307.5139,19110.6433
307.6967,19067.7
307.8796,19033.9967
308.0624,19001.9917
308.2452,18965.025
308.428,18931.315
308.6107,18919.6967
308.7935,18885.075
308.9762,18858.9883
309.1589,18835.12
309.3416,18809.895
309.5243,18770.3167
309.7069,18741.345
309.8896,18705.5517
310.0721,18677.6
310.2548,18659.605
310.4373,18632.0683
310.6199,18623.1467
310.8024,18589.7083
310.985,18571.9817
311.1674,18519.8283
311.3499,18467.5883
311.5324,18454.3367
311.7148,18458.1683
311.8973,18412.1
312.0797,18382.6567
312.2621,18368.6167
312.4445,18344.445
312.6268,18305.9317
312.8091,18285.9433
312.9915,18232.4967
313.1738,18194.4183
313.356,18147.1017
313.5383,18105.245
313.7206,18090.9883
313.9027,18052.5867
314.085,18024.7617
314.2672,18005.4917
314.4493,17987.7833
314.6314,17978.7617
314.8136,17967.7967
314.9957,17925.1117
315.1778,17876.5367
315.3598,17853.0833
315.5419,17837.0667
315.724,17818.3717
315.9059,17785.1383
316.088,17756.6283
316.2699,17756.0717
316.4519,17735.7033
316.6338,17688.33
316.8157,17618.56
316.9977,17590.0117
317.1795,17588.5867
317.3614,17583.8667
317.5432,17565.0233
317.7251,17524.4217
317.9069,17467.8317
318.0887,17442.465
318.2704,17413.3533
318.4522,17393.225
318.6339,17379.0983
318.8156,17389.74
318.9973,17364.23
319.179,17358.895
319.3607,17353.78
319.5423,17344.435
319.7239,17318.6667
319.9055,17285.9733
320.0871,17262.6833
320.2687,17234.5117
320.4502,17205.715
320.6317,17162.355
320.8132,17160.15
320.9947,17143.0633
321.1761,17127.245
321.3576,17110.1733
321.5391,17092.9967
321.7205,17081.31
321.9019,17043.5217
322.0832,16995.3167
322.2646,16955.44
322.4459,16924.3617
322.6272,16891.6833
322.8085,16865.4267
322.9898,16842.9833
323.1711,16806.5083
323.3523,16774.2217
323.5335,16746.4667
323.7147,16779.8217
323.8959,16802.1883
324.0771,16790.015
324.2582,16760.79
324.4393,16738.21
324.6204,16723.89
324.8015,16704.9967
324.9826,16706.7067
325.1637,16729.565
325.3447,16712.895
325.5257,16690.82
325.7067,16667.4867
325.8877,16601.315
326.0686,16552.565
326.2496,16520.1117
326.4305,16481.2367
326.6114,16470.0967
326.7922,16469.215
326.9731,16464.7833
327.1539,16447.1217
327.3347,16432.9233
327.5155,16423.4683
327.6963,16438.055
327.8771,16424.795
328.0578,16372.9767
328.2385,16302.03
328.4193,16277.4833
328.5999,16252.0917
328.7806,16219.83
328.9613,16226.0483
329.1419,16211.7367
329.3225,16199.2567
329.5031,16156.7017
329.6837,16117.5267
329.8642,16091.0767
330.0447,16070.1583
330.2252,16040.7567
330.4057,15997.8083
330.5862,15965.94
330.7667,15945.6583
330.9471,15955.49
331.1275,15953.765
331.3079,15891.7
331.4883,15858.9883
331.6687,15860.2133
331.849,15832.5083
332.0293,15798.5083
332.2096,15769.0283
332.3899,15754.885
332.5702,15751.9783
332.7504,15754.9033
332.9306,15743.94
333.1108,15702.9533
333.291,15657.105
333.4712,15646.05
333.6514,15644.535
333.8315,15616.955
334.0116,15599.2167
334.1917,15591.5717
334.3717,15584.2683
334.5518,15584.15
334.7318,15551.4783
334.9119,15530.97
335.0918,15519.2217
335.2718,15507.0033
335.4518,15496.9233
335.6317,15471.81
335.8116,15461.8833
335.9915,15445.3883
336.1714,15389.365
336.3513,15360.2417
336.5311,15363.3917
336.7109,15367.4567
336.8907,15333.3883
337.0705,15274.1567
337.2502,15214.2717
337.43,15187.3233
337.6097,15147.725
337.7894,15128.3033
337.9691,15122.4167
338.1488,15118.845
338.3284,15116.9583
338.508,15127.0233
338.6877,15117.435
338.8672,15096.4367
339.0468,15059.4217
339.2263,15025.69
339.4059,15012.0033
339.5854,15040.3117
339.7649,15026.3367
339.9443,14996.1067
340.1238,14985.3933
340.3032,14977.245
340.4826,14962.1817
340.662,14919.7183
340.8414,14866.6383
341.0207,14865.5483
341.2001,14869.7233
341.3794,14857.7317
341.5587,14872.66
341.738,14870.8367
341.9172,14826.5917
342.0965,14802.0683
342.2757,14750.2483
342.4549,14678.9517
342.6341,14675.1883
342.8132,14665.2917
342.9923,14678.645
343.1715,14713.5383
343.3506,14731.9517
343.5296,14676.0517
343.7087,14613.3517
343.8878,14580.5433
344.0668,14561.7633
344.2458,14542.13
344.4248,14503.0267
344.6037,14487.4083
344.7827,14481.285
344.9616,14456.7367
345.1405,14445.5233
345.3194,14445.6133
345.4982,14413.5033
345.6771,14380.925
345.8559,14367.8467
346.0347,14353.7583
346.2135,14326.895
346.3923,14317.3183
346.571,14309.62
346.7498,14277.2867
346.9285,14280.6067
347.1071,14258.19
347.2859,14209.8367
347.4645,14220.11
347.6431,14229.2817
347.8217,14231.3717
348.0003,14232.1167
348.1789,14225.68
348.3574,14151.5283
348.5359,14099.155
348.7145,14064.7367
348.893,14060.79
349.0714,14053.27
349.2499,14012.2617
349.4283,13966.2
349.6068,13923.4967
349.7852,13902.8417
349.9635,13904.74
350.1419,13900.32
350.3202,13877.2117
350.4985,13832.7217
350.6768,13797.6433
350.8551,13771.5667
351.0334,13754.2317
351.2116,13723.3833
351.3898,13721.7883
351.568,13705.6667
351.7462,13702.4667
351.9243,13687.2617
352.1025,13653.1067
352.2806,13626.2667
352.4587,13608.105
352.6368,13582.335
352.8148,13551.0917
352.9929,13519.2133
353.1709,13513.9233
353.3489,13503.2783
353.5268,13476.7017
353.7048,13448.1733
353.8828,13428.9417
354.0607,13401.2333
354.2386,13391.8567
354.4165,13366.205
354.5943,13346.7917
354.7722,13335.33
354.95,13348.165
355.1278,13344.83
355.3056,13308.0767
355.4833,13247.5133
355.6611,13191.7683
355.8388,13142.6633
356.0165,13114.2
356.1942,13122.1783
356.3719,13155.42
356.5495,13142.4333
356.7271,13108.8383
356.9047,13100.6517
357.0823,13096.0083
357.2599,13088.1167
357.4374,13068.345
357.6149,13031.1817
357.7924,12980.6817
357.9699,12957.2633
358.1474,12940.585
358.3248,12901.1933
358.5023,12870.93
358.6797,12831.93
358.8571,12805.68
359.0344,12796.185
359.2118,12761.7517
359.3891,12736.0383
359.5664,12722.4033
359.7437,12708.4633
359.9209,12662.915
360.0982,12623.6717
360.2754,12595.285
360.4526,12599.6933
360.6298,12604.3333
360.807,12592.8433
360.9841,12569.3433
361.1613,12529.1633
361.3383,12534.2333
361.5154,12540.14
361.6925,12512.81
361.8695,12489.6567
362.0466,12450.5967
362.2236,12442.1633
362.4005,12417.6783
362.5775,12409.8033
362.7545,12360.16
362.9314,12311.915
363.1083,12309.17
363.2852,12317.9067
363.462,12317.42
363.6389,12292.5033
363.8157,12277.65
363.9925,12236.3317
364.1693,12218.0817
364.346,12184.83
364.5228,12166.2317
364.6996,12175.6
364.8762,12170.2583
365.0529,12174.2633
365.2296,12174.5317
365.4062,12162.96
365.5829,12148.3917
365.7595,12111.465
365.9361,12107.5167
366.1126,12112.7783
366.2892,12112.6933
366.4657,12237.8083
366.6422,12402.6433
366.8186,12385.51
366.9951,12409.845
367.1716,12398.0583
367.348,12301.9617
367.5244,12320.515
367.7008,12354.4217
367.8772,12378.81
368.0535,12225.4817
368.2298,12137.49
368.4061,12263.0517
368.5824,12252.8683
368.7586,12231.175
368.9349,12306.195
369.1111,12257.9133
369.2873,12110.3367
369.4635,12056.3133
369.6396,12113.2867
369.8158,12046.9667
369.9919,11983.2567
370.168,11974.76
370.3441,12024.7133
370.5202,11968.0583
370.6962,11865.3617
370.8722,11810.6517
371.0482,11804.0567
371.2242,11832.2783
371.4002,11898.7533
371.5761,11965.8033
371.752,11896.8467
371.9279,11857.235
372.1038,11872.4633
372.2796,11858.9717
372.4555,11819.6383
372.6313,11869.765
372.8071,11846.4217
372.9829,11782.88
373.1586,11758.2433
373.3344,11797.425
373.5101,11776.4133
373.6858,11760.5417
373.8615,11730.8483
374.0371,11726.3983
374.2127,11795.735
374.3884,11863.1467
374.564,11810.3233
374.7395,11751.4133
374.9151,11756.7483
375.0906,11868.63
375.2661,12030.035
375.4416,12003.0133
375.6171,11964.83
375.7925,12040.9083
375.968,12096.615
376.1434,12053.7617
376.3188,11926.14
376.4941,11876.03
376.6695,11912.9433
376.8448,11975.0383
377.0201,12024.44
377.1954,11986.43
377.3707,11985.9083
377.5459,12051.795
377.7212,12104.69
377.8964,12334.3467
378.0715,12596.4967
378.2467,12457.65
378.4218,12333.2733
378.597,12341.5383
378.7721,12145.835
378.9472,12167.015
379.1222,12226.77
379.2973,12380.475
379.4723,12708.3133
379.6473,12901.5433
379.8223,12794.515
379.9972,12422.8067
380.1722,12245.9633
380.3471,12203.335
380.522,12261.545
380.6969,12196.4517
380.8717,12295.4133
381.0466,12401.005
381.2214,12235.6667
381.3962,12174.0833
381.571,12100.6733
381.7457,12025.9017
381.9204,12066.1417
382.0952,12132.6933
382.2699,12108.1933
382.4445,12390.0033
382.6192,12529.4483
382.7938,12689.6533
382.9685,12941.54
383.1431,12869.4517
383.3176,12455.2017
383.4922,12172.055
383.6667,12156.4633
383.8412,12204.1167
384.0157,12116.82
384.1902,12102.465
384.3646,12235.995
384.5391,12280.45
384.7134,12241.0517
384.8878,12347.2783
385.0622,12598.615
385.2365,12693.995
385.4109,12344.8683
385.5852,12103.9217
385.7594,12134.895
385.9337,12267.0417
386.1079,12385.72
386.2822,12546.9517
386.4564,12758.1767
386.6306,12587.015
386.8047,12419.4217
386.9789,12622.34
387.153,12683.995
387.3271,12951.3767
387.5012,13108.7433
387.6752,13108.9867
387.8492,13452.6717
388.0233,13542.7833
388.1972,13149.9083
388.3712,13068.1667
388.5452,13085.7
388.7191,13150.9767
388.893,13388.9183
389.0669,13676.0433
389.2408,13195.6
389.4146,12563.3933
389.5884,12224.3483
389.7623,12048.9333
389.9361,12060.9917
390.1098,12117.1683
390.2835,12253.2783
390.4573,12270.065
390.631,12205.025
390.8047,12284.4733
390.9784,12519.4833
391.152,12473.575
391.3256,12383.925
391.4992,12520.0983
391.6728,12483.5667
391.8464,12407.0117
392.0199,12660.3533
392.1934,12826.9517
392.3669,12750.1183
392.5403,13010.0133
392.7138,13078.63
392.8873,13330.69
393.0607,13532.745
393.2341,13805.0167
393.4074,13871.2833
393.5808,13569.7267
393.7542,13043.29
393.9274,13021.9233
394.1007,13017.9933
394.274,13018.2417
394.4472,13175.5933
394.6205,13073.795
394.7937,13421.96
394.9668,13784.44
395.14,13713.0767
395.3131,13241.215
395.4863,12786.125
395.6594,12664.165
395.8325,12735.1817
396.0055,12600.075
396.1786,12649.03
396.3516,12685.9917
396.5246,12750.9117
396.6975,12598.6117
396.8705,12488.095
397.0434,12888.5467
397.2163,12956.5817
397.3892,12591.2933
397.5621,12658.0033
397.735,12932.525
397.9077,13235.7833
398.0806,13575.525
398.2534,13270.0583
398.4261,13262.605
398.5989,13331.7517
398.7716,13876.4317
398.9443,13983.865
399.117,13683.1283
399.2896,13335.6583
399.4623,13211.8533
399.6349,13112.875
399.8075,13062.2517
399.9801,12787.3967
400.1526,12694.0
400.3252,12541.0767
400.4977,12149.9633
400.6702,12080.8217
400.8427,12066.0317
401.0151,12157.175
401.1875,12269.355
401.36,12178.1033
401.5323,12253.09
401.7047,12132.7283
401.877,11972.67
402.0494,11928.09
402.2216,11975.8
402.394,12264.6133
402.5662,12279.4333
402.7385,12188.4133
402.9107,12174.6333
403.0829,12118.585
403.2551,12152.6483
403.4272,12058.9517
403.5994,12009.43
403.7715,12076.8283
403.9436,12345.1283
404.1156,12315.35
