Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-01 00:10:50.788409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.34
218.2508,1425.63
218.442,1452.805
218.6332,1482.5417
218.8244,1510.2483
219.0156,1539.6883
219.2067,1572.205
219.3979,1604.235
219.589,1636.5533
219.7801,1671.295
219.9712,1706.8467
220.1623,1743.29
220.3533,1782.0717
220.5444,1821.2417
220.7354,1860.6867
220.9264,1901.86
221.1174,1946.2117
221.3083,1990.9233
221.4993,2032.7567
221.6902,2077.275
221.8812,2127.0683
222.0721,2175.58
222.263,2225.3983
222.4538,2278.3467
222.6447,2331.3333
222.8355,2386.1133
223.0264,2439.7417
223.2172,2495.6133
223.408,2553.2817
223.5987,2611.5533
223.7895,2670.8783
223.9802,2733.4367
224.1709,2796.0383
224.3616,2862.7017
224.5524,2928.0133
224.743,2995.0817
224.9337,3061.67
225.1243,3135.8683
225.315,3207.98
225.5056,3276.7717
225.6962,3351.9467
225.8867,3427.045
226.0773,3503.0317
226.2678,3580.62
226.4584,3659.8333
226.6489,3739.8317
226.8394,3816.8683
227.0298,3899.875
227.2203,3987.995
227.4108,4080.32
227.6012,4169.525
227.7916,4255.4767
227.982,4345.0033
228.1723,4433.2917
228.3627,4524.385
228.5531,4615.8833
228.7434,4708.8483
228.9337,4803.9267
229.124,4904.0433
229.3143,5003.03
229.5045,5109.6367
229.6948,5214.9083
229.885,5324.8283
230.0752,5437.1383
230.2654,5546.8633
230.4556,5656.0117
230.6457,5762.985
230.8358,5871.035
231.026,5981.9267
231.2161,6090.905
231.4062,6205.865
231.5963,6315.77
231.7863,6428.3167
231.9764,6549.335
232.1664,6674.3367
232.3564,6800.0083
232.5464,6922.3133
232.7364,7044.955
232.9263,7165.1183
233.1163,7295.3183
233.3062,7424.4717
233.4961,7562.9417
233.686,7691.7833
233.8758,7808.5383
234.0657,7928.12
234.2555,8060.5683
234.4454,8191.4867
234.6352,8320.6983
234.825,8446.9117
235.0147,8571.6333
235.2045,8698.565
235.3942,8826.6317
235.5839,8956.6267
235.7737,9082.5633
235.9633,9208.1217
236.153,9348.37
236.3427,9482.79
236.5323,9611.955
236.7219,9734.6183
236.9115,9847.885
237.1011,9967.7967
237.2907,10099.3833
237.4803,10230.4883
237.6698,10352.8267
237.8593,10481.2967
238.0488,10604.67
238.2383,10734.7317
238.4278,10855.7533
238.6172,10995.9367
238.8066,11121.9067
238.9961,11252.0917
239.1855,11386.205
239.3748,11510.305
239.5642,11628.015
239.7536,11758.2867
239.9429,11879.1667
240.1322,11989.12
240.3215,12109.365
240.5108,12231.645
240.7001,12357.24
240.8893,12475.0583
241.0786,12589.9667
241.2677,12700.8533
241.457,12830.18
241.6461,12923.2917
241.8353,13026.405
242.0244,13128.51
242.2136,13226.6833
242.4027,13330.5233
242.5918,13429.87
242.7809,13531.0167
242.9699,13601.565
243.159,13655.7483
243.348,13772.96
243.537,13900.6667
243.726,14012.875
243.915,14111.6633
244.1039,14205.9317
244.2929,14291.3383
244.4818,14325.855
244.6707,14403.305
244.8596,14520.5433
245.0485,14639.24
245.2373,14761.49
245.4262,14877.1983
245.615,14973.0833
245.8038,15058.63
245.9926,15152.9983
246.1814,15260.7083
246.3701,15305.2483
246.5589,15305.6167
246.7476,15377.22
246.9363,15505.6667
247.1249,15617.8783
247.3136,15725.735
247.5023,15825.3283
247.6909,15934.55
247.8795,16025.8317
248.0681,16133.8267
248.2567,16224.1083
248.4453,16315.685
248.6338,16403.0067
248.8224,16465.18
249.0109,16464.44
249.1994,16492.5533
249.3878,16606.7283
249.5763,16717.2383
249.7648,16816.8183
249.9532,16909.14
250.1416,17010.215
250.33,17125.435
250.5183,17229.255
250.7067,17313.2383
250.8951,17395.055
251.0834,17467.4017
251.2717,17539.5283
251.46,17607.8233
251.6483,17680.15
251.8365,17743.485
252.0247,17753.5783
252.213,17793.1433
252.4012,17870.325
252.5894,17993.59
252.7775,18073.0733
252.9657,18145.235
253.1538,18236.685
253.3419,18315.53
253.53,18370.0217
253.7181,18436.7233
253.9062,18511.8467
254.0942,18578.3633
254.2823,18630.04
254.4703,18678.06
254.6583,18732.155
254.8463,18794.1983
255.0342,18833.3433
255.2222,18872.0217
255.4101,18904.0367
255.598,18900.885
255.7859,18947.1883
255.9738,19040.265
256.1616,19132.925
256.3495,19222.1917
256.5373,19294.04
256.7251,19397.4433
256.9129,19462.8017
257.1006,19527.465
257.2884,19599.0867
257.4761,19685.57
257.6638,19740.545
257.8515,19781.6517
258.0392,19826.395
258.2269,19865.5
258.4146,19902.695
258.6022,19956.3067
258.7898,19976.8117
258.9774,20004.505
259.165,20058.085
259.3525,20117.6717
259.5401,20149.6033
259.7276,20198.7383
259.9151,20252.1833
260.1026,20291.715
260.2901,20347.2833
260.4776,20398.1233
260.665,20484.865
260.8524,20556.2883
261.0398,20633.285
261.2272,20674.0717
261.4146,20693.8567
261.6019,20739.5183
261.7893,20792.6
261.9766,20834.3383
262.1639,20883.56
262.3512,20892.0083
262.5384,20908.2283
262.7257,20923.375
262.9129,20956.8933
263.1001,20982.0683
263.2873,21025.8267
263.4745,21064.1133
263.6617,21051.7283
263.8488,21088.39
264.0359,21117.29
264.2231,21137.4033
264.4101,21164.1017
264.5972,21195.045
264.7842,21225.9017
264.9713,21245.3883
265.1583,21259.85
265.3453,21288.2833
265.5323,21322.7317
265.7193,21355.285
265.9062,21400.8933
266.0931,21427.3433
266.2801,21437.4267
266.4669,21474.0867
266.6538,21505.24
266.8407,21539.9417
267.0276,21540.195
267.2143,21541.9167
267.4012,21568.535
267.588,21544.1183
267.7747,21551.9567
267.9615,21563.1717
268.1482,21568.0283
268.3349,21587.425
268.5217,21602.9667
268.7083,21585.6083
268.895,21588.4917
269.0817,21612.7817
269.2682,21619.8717
269.4549,21599.7467
269.6415,21560.92
269.8281,21557.52
270.0146,21585.5317
270.2012,21606.8467
270.3877,21628.5983
270.5742,21635.4567
270.7607,21642.9983
270.9472,21643.8083
271.1336,21638.4533
271.32,21629.975
271.5065,21624.13
271.6929,21628.1267
271.8792,21649.135
272.0656,21651.3717
272.252,21665.9783
272.4383,21673.1633
272.6246,21665.5017
272.8109,21664.9717
272.9972,21704.0233
273.1835,21724.5467
273.3697,21746.965
273.5559,21753.065
273.7421,21762.4067
273.9283,21762.055
274.1145,21761.02
274.3007,21764.8867
274.4868,21781.83
274.6729,21816.5817
274.859,21826.09
275.0451,21828.2217
275.2311,21780.4117
275.4172,21794.3183
275.6032,21820.0883
275.7892,21847.2483
275.9752,21851.3367
276.1612,21876.745
276.3472,21854.4317
276.5331,21845.6533
276.719,21850.3533
276.9049,21855.47
277.0908,21844.3867
277.2767,21843.615
277.4625,21854.6217
277.6484,21846.5417
277.8342,21828.2767
278.02,21826.615
278.2057,21846.0483
278.3915,21876.57
278.5772,21879.6967
278.763,21856.9667
278.9487,21878.7283
279.1343,21901.76
279.32,21894.4317
279.5057,21871.2933
279.6913,21816.5433
279.877,21805.585
280.0625,21804.28
280.2481,21776.69
280.4337,21753.9517
280.6192,21779.1
280.8048,21802.6817
280.9903,21780.345
281.1758,21753.1867
281.3612,21721.16
281.5467,21713.7417
281.7321,21743.0933
281.9175,21754.45
282.1029,21748.11
282.2884,21753.3367
282.4737,21718.2483
282.6591,21694.215
282.8444,21691.9233
283.0297,21690.59
283.215,21691.5917
283.4002,21685.155
283.5855,21649.4833
283.7707,21590.255
283.956,21563.9683
284.1412,21551.6733
284.3264,21563.54
284.5115,21590.16
284.6967,21600.0033
284.8818,21573.3783
285.0669,21531.6367
285.252,21527.4067
285.4371,21528.6233
285.6222,21498.035
285.8072,21470.5783
285.9922,21452.8583
286.1772,21457.8833
286.3622,21471.2283
286.5472,21443.6317
286.7321,21408.98
286.9171,21428.125
287.102,21426.0917
287.2869,21444.4717
287.4717,21475.255
287.6566,21469.85
287.8415,21461.9667
288.0263,21446.11
288.2111,21393.9167
288.3959,21348.6717
288.5806,21346.3783
288.7654,21352.2783
288.9501,21396.9817
289.1348,21403.715
289.3195,21398.44
289.5042,21403.5583
289.6889,21417.99
289.8735,21368.3033
290.0581,21345.385
290.2428,21304.8717
290.4273,21300.4967
290.6119,21319.0217
290.7965,21307.58
290.981,21299.775
291.1655,21290.465
291.35,21230.0867
291.5345,21190.23
291.719,21190.7517
291.9034,21197.6517
292.0878,21229.84
292.2722,21216.8117
292.4566,21190.6267
292.641,21193.5117
292.8253,21185.5383
293.0096,21163.4017
293.194,21163.9767
293.3783,21153.8683
293.5626,21160.3833
293.7468,21156.165
293.9311,21157.59
294.1153,21113.4367
294.2995,21038.02
294.4837,20992.0033
294.6678,20952.7617
294.852,20929.15
295.0361,20934.71
295.2202,20935.01
295.4043,20947.4783
295.5884,20928.1467
295.7725,20915.4783
295.9565,20894.3817
296.1405,20840.21
296.3246,20813.825
296.5085,20838.1267
296.6925,20862.7333
296.8764,20848.0183
297.0603,20822.9717
297.2443,20797.5117
297.4282,20759.115
297.612,20714.6967
297.7959,20678.705
297.9797,20654.2367
298.1635,20614.8717
298.3474,20638.89
298.5311,20654.1367
298.7149,20609.1433
298.8987,20554.485
299.0823,20524.38
299.2661,20479.885
299.4498,20412.8483
299.6334,20407.3383
299.8171,20404.0917
300.0007,20381.3783
300.1843,20365.2017
300.368,20347.075
300.5515,20318.4033
300.7351,20297.8
300.9186,20283.84
301.1021,20249.6317
301.2857,20237.6883
301.4691,20223.4617
301.6526,20221.59
301.8361,20180.5083
302.0195,20145.8717
302.2029,20124.29
302.3863,20111.2717
302.5697,20073.8467
302.753,20069.0733
302.9364,20070.5267
303.1197,20081.69
303.303,20061.3917
303.4863,20018.3667
303.6696,19945.5017
303.8528,19895.1283
304.036,19867.9233
304.2192,19869.9067
304.4024,19850.6617
304.5856,19809.1317
304.7688,19789.215
304.9519,19784.0183
305.135,19750.2717
305.3181,19720.1533
305.5012,19695.015
305.6842,19690.5783
305.8673,19667.06
306.0504,19624.755
306.2333,19564.57
306.4163,19547.09
306.5993,19517.9617
306.7822,19506.9467
306.9652,19490.2183
307.1481,19450.9767
307.331,19421.235
307.5139,19385.6
307.6967,19342.7817
307.8796,19306.8483
308.0624,19277.3483
308.2452,19238.0933
308.428,19206.6567
308.6107,19191.3183
308.7935,19159.3433
308.9762,19128.68
309.1589,19108.1867
309.3416,19078.8117
309.5243,19044.1783
309.7069,19015.0783
309.8896,18975.435
310.0721,18945.9967
310.2548,18926.0333
310.4373,18900.83
310.6199,18889.49
310.8024,18854.0467
310.985,18831.9567
311.1674,18782.0333
311.3499,18729.735
311.5324,18714.715
311.7148,18719.5883
311.8973,18675.505
312.0797,18643.3867
312.2621,18628.1233
312.4445,18601.0983
312.6268,18562.825
312.8091,18539.4083
312.9915,18486.6783
313.1738,18454.4717
313.356,18402.775
313.5383,18365.0533
313.7206,18344.93
313.9027,18307.945
314.085,18276.975
314.2672,18257.1
314.4493,18241.825
314.6314,18232.2933
314.8136,18222.05
314.9957,18176.9917
315.1778,18123.8467
315.3598,18098.205
315.5419,18085.65
315.724,18066.4317
315.9059,18037.5067
316.088,18005.3633
316.2699,18006.1067
316.4519,17981.4933
316.6338,17934.1633
316.8157,17862.5467
316.9977,17832.1717
317.1795,17834.5917
317.3614,17823.91
317.5432,17803.8067
317.7251,17765.5467
317.9069,17707.2267
318.0887,17682.635
318.2704,17654.7783
318.4522,17632.8883
318.6339,17616.795
318.8156,17629.5467
318.9973,17601.6917
319.179,17592.58
319.3607,17592.23
319.5423,17580.9067
319.7239,17554.3933
319.9055,17517.57
320.0871,17491.7683
320.2687,17465.35
320.4502,17435.42
320.6317,17388.1567
320.8132,17388.7333
320.9947,17367.53
321.1761,17357.355
321.3576,17338.215
321.5391,17320.3317
321.7205,17303.58
321.9019,17266.9817
322.0832,17217.1833
322.2646,17179.0517
322.4459,17150.1283
322.6272,17115.8983
322.8085,17089.5217
322.9898,17068.0
323.1711,17028.9233
323.3523,16994.3583
323.5335,16969.5167
323.7147,16998.51
323.8959,17018.3217
324.0771,17006.2167
324.2582,16975.4
324.4393,16950.9633
324.6204,16939.5233
324.8015,16917.5317
324.9826,16922.0233
325.1637,16942.1967
325.3447,16924.915
325.5257,16901.01
325.7067,16873.9683
325.8877,16812.225
326.0686,16757.2317
326.2496,16726.185
326.4305,16686.4533
326.6114,16673.2683
326.7922,16668.14
326.9731,16662.0067
327.1539,16646.4567
327.3347,16637.1533
327.5155,16626.55
327.6963,16638.1483
327.8771,16627.6233
328.0578,16574.5583
328.2385,16502.9167
328.4193,16476.9
328.5999,16451.1267
328.7806,16420.49
328.9613,16422.0767
329.1419,16399.9833
329.3225,16386.3133
329.5031,16344.36
329.6837,16303.3583
329.8642,16278.5683
330.0447,16255.0267
330.2252,16223.9617
330.4057,16183.2433
330.5862,16157.575
330.7667,16141.835
330.9471,16151.5033
331.1275,16146.665
331.3079,16081.3367
331.4883,16052.62
331.6687,16052.7633
331.849,16020.7633
332.0293,15983.435
332.2096,15955.82
332.3899,15943.8967
332.5702,15940.64
332.7504,15938.1467
332.9306,15931.0267
333.1108,15889.3267
333.291,15840.8717
333.4712,15835.0867
333.6514,15832.1283
333.8315,15808.1933
334.0116,15786.5833
334.1917,15778.9183
334.3717,15772.3433
334.5518,15766.3067
334.7318,15731.5867
334.9119,15714.435
335.0918,15701.4467
335.2718,15691.4183
335.4518,15676.62
335.6317,15653.535
335.8116,15641.7533
335.9915,15633.09
336.1714,15581.615
336.3513,15551.795
336.5311,15548.2067
336.7109,15552.5967
336.8907,15520.725
337.0705,15463.2533
337.2502,15403.8167
337.43,15374.2267
337.6097,15328.6283
337.7894,15306.99
337.9691,15302.8233
338.1488,15304.435
338.3284,15298.95
338.508,15303.9183
338.6877,15295.205
338.8672,15274.875
339.0468,15234.8367
339.2263,15200.4217
339.4059,15191.85
339.5854,15220.165
339.7649,15199.6633
339.9443,15166.5117
340.1238,15156.805
340.3032,15147.3683
340.4826,15134.8617
340.662,15092.0067
340.8414,15042.4317
341.0207,15041.735
341.2001,15042.7433
341.3794,15031.5917
341.5587,15050.6617
341.738,15041.6067
341.9172,14998.8867
342.0965,14970.3683
342.2757,14917.975
342.4549,14849.31
342.6341,14846.0283
342.8132,14834.4333
342.9923,14848.6233
343.1715,14882.0183
343.3506,14902.255
343.5296,14844.3117
343.7087,14781.9367
343.8878,14750.6217
344.0668,14738.705
344.2458,14720.4567
344.4248,14680.6967
344.6037,14663.055
344.7827,14657.4933
344.9616,14627.38
345.1405,14614.1283
345.3194,14614.3933
345.4982,14579.09
345.6771,14547.055
345.8559,14535.55
346.0347,14525.5733
346.2135,14495.8017
346.3923,14488.425
346.571,14474.9133
346.7498,14443.285
346.9285,14442.7533
347.1071,14420.8983
347.2859,14374.135
347.4645,14383.9233
347.6431,14397.1067
347.8217,14404.3733
348.0003,14399.7833
348.1789,14385.8833
348.3574,14312.7283
348.5359,14261.9517
348.7145,14226.3817
348.893,14223.2883
349.0714,14216.9417
349.2499,14176.0717
349.4283,14129.9383
349.6068,14084.7767
349.7852,14068.5133
349.9635,14063.7
350.1419,14057.655
350.3202,14028.0333
350.4985,13984.0333
350.6768,13953.4317
350.8551,13927.05
351.0334,13911.8667
351.2116,13881.72
351.3898,13881.1
351.568,13867.1967
351.7462,13857.2667
351.9243,13839.3567
352.1025,13806.0117
352.2806,13781.435
352.4587,13768.5433
352.6368,13745.465
352.8148,13714.26
352.9929,13673.6467
353.1709,13666.5667
353.3489,13655.2433
353.5268,13628.1667
353.7048,13598.9733
353.8828,13578.5667
354.0607,13547.3367
354.2386,13540.4833
354.4165,13514.2067
354.5943,13490.6217
354.7722,13483.18
354.95,13493.4167
355.1278,13487.7383
355.3056,13452.15
355.4833,13396.1933
355.6611,13341.1467
355.8388,13295.5333
356.0165,13267.1583
356.1942,13272.9783
356.3719,13303.36
356.5495,13296.0333
356.7271,13266.665
356.9047,13255.8183
357.0823,13253.125
357.2599,13244.1717
357.4374,13220.5333
357.6149,13179.5683
357.7924,13130.2083
357.9699,13109.4633
358.1474,13100.03
358.3248,13060.1267
358.5023,13031.915
358.6797,12995.3433
358.8571,12966.095
359.0344,12951.135
359.2118,12908.375
359.3891,12879.6033
359.5664,12862.455
359.7437,12846.6983
359.9209,12800.085
360.0982,12758.2433
360.2754,12731.7
360.4526,12742.0217
360.6298,12746.825
360.807,12736.025
360.9841,12716.305
361.1613,12675.7567
361.3383,12675.2417
361.5154,12679.8433
361.6925,12654.2917
361.8695,12633.1083
362.0466,12598.365
362.2236,12587.4783
362.4005,12557.8117
362.5775,12545.5333
362.7545,12487.4367
362.9314,12440.32
363.1083,12446.65
363.2852,12460.7067
363.462,12458.3917
363.6389,12433.5433
363.8157,12415.9733
363.9925,12371.485
364.1693,12352.395
364.346,12320.74
364.5228,12303.6333
364.6996,12315.4017
364.8762,12311.2917
365.0529,12315.7517
365.2296,12307.23
365.4062,12295.9
365.5829,12278.5683
365.7595,12240.9267
365.9361,12234.0083
366.1126,12237.5867
366.2892,12241.5333
366.4657,12375.315
366.6422,12538.7417
366.8186,12517.8467
366.9951,12546.2483
367.1716,12527.1167
367.348,12429.8533
367.5244,12455.725
367.7008,12493.4
367.8772,12513.9467
368.0535,12356.9067
368.2298,12278.7033
368.4061,12407.2733
368.5824,12383.82
368.7586,12371.2583
368.9349,12450.62
369.1111,12387.6433
369.2873,12235.6933
369.4635,12188.8033
369.6396,12244.37
369.8158,12171.5067
369.9919,12108.8467
370.168,12098.8
370.3441,12149.6567
370.5202,12094.0817
370.6962,11999.13
370.8722,11946.8283
371.0482,11940.1267
371.2242,11962.8083
371.4002,12024.93
371.5761,12088.9017
371.752,12016.7467
371.9279,11989.6017
372.1038,12015.2533
372.2796,12002.155
372.4555,11958.6683
372.6313,12000.7617
372.8071,11973.0267
372.9829,11910.86
373.1586,11891.355
373.3344,11936.495
373.5101,11919.9283
373.6858,11909.8267
373.8615,11878.2033
374.0371,11866.0783
374.2127,11931.21
374.3884,11997.2883
374.564,11946.6533
374.7395,11896.5517
374.9151,11907.0667
375.0906,12024.525
375.2661,12177.5833
375.4416,12128.4783
375.6171,12093.035
375.7925,12176.0517
375.968,12239.2567
376.1434,12187.495
376.3188,12055.7567
376.4941,12009.075
376.6695,12050.8833
376.8448,12113.2217
377.0201,12160.9233
377.1954,12118.9417
377.3707,12122.0033
377.5459,12182.0717
377.7212,12234.8583
377.8964,12478.6283
378.0715,12730.6867
378.2467,12570.6317
378.4218,12467.5517
378.597,12467.41
378.7721,12277.1833
378.9472,12313.13
379.1222,12374.11
379.2973,12537.765
379.4723,12873.5767
379.6473,13062.5617
379.8223,12936.7717
379.9972,12566.6
380.1722,12386.795
380.3471,12338.2183
380.522,12390.9767
380.6969,12324.775
380.8717,12443.9817
381.0466,12532.6233
381.2214,12358.8717
381.3962,12310.03
381.571,12240.7583
381.7457,12169.9717
381.9204,12212.4333
382.0952,12276.7117
382.2699,12265.3667
382.4445,12555.475
382.6192,12690.0
382.7938,12868.3117
382.9685,13122.7767
383.1431,13020.22
383.3176,12599.3833
383.4922,12329.51
383.6667,12318.0367
383.8412,12358.7667
384.0157,12269.9617
384.1902,12260.6383
384.3646,12392.6167
384.5391,12420.0833
384.7134,12384.4217
384.8878,12498.4833
385.0622,12755.565
385.2365,12833.78
385.4109,12467.5083
385.5852,12245.3833
385.7594,12286.625
385.9337,12417.6183
386.1079,12543.395
386.2822,12707.2333
386.4564,12904.87
386.6306,12708.2783
386.8047,12561.2267
386.9789,12773.3567
387.153,12828.06
387.3271,13121.88
387.5012,13252.7367
387.6752,13260.1767
387.8492,13621.075
388.0233,13688.03
388.1972,13289.6267
388.3712,13235.45
388.5452,13240.64
388.7191,13312.1117
388.893,13567.8383
389.0669,13836.645
389.2408,13308.9383
389.4146,12679.6383
389.5884,12348.7717
389.7623,12172.9433
389.9361,12183.7717
390.1098,12242.035
390.2835,12374.6983
390.4573,12390.2283
390.631,12327.8867
390.8047,12421.5833
390.9784,12642.5517
391.152,12575.7983
391.3256,12496.48
391.4992,12639.605
391.6728,12584.6917
391.8464,12525.055
392.0199,12799.7267
392.1934,12958.9433
392.3669,12895.1067
392.5403,13167.585
392.7138,13230.105
392.8873,13502.93
393.0607,13719.7083
393.2341,14004.8683
393.4074,14070.1267
393.5808,13740.255
393.7542,13212.7617
393.9274,13199.9267
394.1007,13166.8233
394.274,13177.4267
394.4472,13322.125
394.6205,13222.265
394.7937,13586.415
394.9668,13939.675
395.14,13830.455
395.3131,13347.655
395.4863,12896.6133
395.6594,12792.05
395.8325,12850.7867
396.0055,12710.4667
396.1786,12772.5133
396.3516,12827.275
396.5246,12892.295
396.6975,12743.6533
396.8705,12659.6567
397.0434,13095.495
397.2163,13104.575
397.3892,12742.935
397.5621,12824.18
397.735,13084.1067
397.9077,13384.6833
398.0806,13709.7217
398.2534,13370.6683
398.4261,13399.47
398.5989,13467.4617
398.7716,14037.805
398.9443,14094.8167
399.117,13789.0067
399.2896,13439.6167
399.4623,13320.2667
399.6349,13222.7217
399.8075,13161.6133
399.9801,12880.4233
400.1526,12798.4483
400.3252,12617.6467
400.4977,12225.705
400.6702,12175.345
400.8427,12158.6117
401.0151,12253.575
401.1875,12351.7333
401.36,12255.5417
401.5323,12336.715
401.7047,12195.1117
401.877,12049.1267
402.0494,11999.6783
402.2216,12060.91
402.394,12352.36
402.5662,12344.035
402.7385,12261.625
402.9107,12240.01
403.0829,12187.875
403.2551,12236.08
403.4272,12138.1633
403.5994,12096.6867
403.7715,12164.26
403.9436,12421.44
404.1156,12378.6817
