Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-01 20:29:24.458124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.1467
218.2508,1437.8333
218.442,1464.5433
218.6332,1494.9117
218.8244,1523.0417
219.0156,1553.475
219.2067,1584.5467
219.3979,1617.1317
219.589,1650.1317
219.7801,1684.3867
219.9712,1719.2533
220.1623,1756.6917
220.3533,1796.3917
220.5444,1835.6533
220.7354,1876.6133
220.9264,1917.7833
221.1174,1962.0383
221.3083,2006.9
221.4993,2050.6517
221.6902,2094.3667
221.8812,2144.155
222.0721,2193.585
222.263,2243.325
222.4538,2296.06
222.6447,2349.625
222.8355,2404.1083
223.0264,2458.0233
223.2172,2514.065
223.408,2571.9517
223.5987,2630.295
223.7895,2690.2767
223.9802,2752.9717
224.1709,2815.83
224.3616,2881.5717
224.5524,2947.3767
224.743,3015.01
224.9337,3082.87
225.1243,3156.6
225.315,3227.4467
225.5056,3297.1383
225.6962,3373.7767
225.8867,3450.185
226.0773,3524.9333
226.2678,3603.6933
226.4584,3682.3
226.6489,3762.5483
226.8394,3838.63
227.0298,3922.82
227.2203,4011.0317
227.4108,4102.6383
227.6012,4191.5383
227.7916,4279.765
227.982,4367.5983
228.1723,4456.4933
228.3627,4550.045
228.5531,4640.3417
228.7434,4732.74
228.9337,4829.4183
229.124,4927.9883
229.3143,5026.66
229.5045,5133.9433
229.6948,5241.2183
229.885,5350.7067
230.0752,5461.755
230.2654,5571.7283
230.4556,5682.7433
230.6457,5789.68
230.8358,5897.6067
231.026,6008.1617
231.2161,6116.46
231.4062,6232.4183
231.5963,6338.8883
231.7863,6454.5367
231.9764,6575.7933
232.1664,6698.9467
232.3564,6825.3933
232.5464,6947.97
232.7364,7072.1433
232.9263,7192.3
233.1163,7320.245
233.3062,7450.715
233.4961,7589.73
233.686,7718.955
233.8758,7835.1933
234.0657,7954.3517
234.2555,8085.195
234.4454,8218.9283
234.6352,8347.23
234.825,8476.8683
235.0147,8601.0167
235.2045,8728.1433
235.3942,8855.395
235.5839,8983.3017
235.7737,9109.1533
235.9633,9234.2067
236.153,9373.01
236.3427,9507.27
236.5323,9637.415
236.7219,9761.8867
236.9115,9875.5383
237.1011,9992.745
237.2907,10124.6967
237.4803,10256.1667
237.6698,10378.2333
237.8593,10507.6733
238.0488,10631.2583
238.2383,10757.4317
238.4278,10882.7217
238.6172,11019.4533
238.8066,11147.65
238.9961,11275.8883
239.1855,11410.865
239.3748,11535.07
239.5642,11652.5317
239.7536,11780.665
239.9429,11904.395
240.1322,12013.61
240.3215,12133.4367
240.5108,12253.375
240.7001,12380.1417
240.8893,12499.215
241.0786,12613.4433
241.2677,12725.2583
241.457,12851.96
241.6461,12945.8383
241.8353,13046.9817
242.0244,13149.445
242.2136,13250.8133
242.4027,13350.6667
242.5918,13449.7933
242.7809,13548.29
242.9699,13620.8467
243.159,13674.35
243.348,13788.26
243.537,13917.7583
243.726,14026.6
243.915,14126.9517
244.1039,14221.1817
244.2929,14307.7867
244.4818,14343.1583
244.6707,14418.4967
244.8596,14535.2367
245.0485,14657.155
245.2373,14776.4083
245.4262,14891.8133
245.615,14990.6433
245.8038,15074.6717
245.9926,15168.89
246.1814,15272.75
246.3701,15319.665
246.5589,15325.5383
246.7476,15391.825
246.9363,15518.72
247.1249,15632.915
247.3136,15739.0417
247.5023,15840.6233
247.6909,15943.46
247.8795,16035.44
248.0681,16140.4
248.2567,16230.01
248.4453,16322.49
248.6338,16411.6517
248.8224,16476.4067
249.0109,16475.3917
249.1994,16499.7683
249.3878,16612.4917
249.5763,16720.8417
249.7648,16820.825
249.9532,16912.295
250.1416,17015.41
250.33,17127.3733
250.5183,17233.205
250.7067,17315.755
250.8951,17394.1033
251.0834,17469.215
251.2717,17541.5033
251.46,17611.4533
251.6483,17682.7633
251.8365,17742.7267
252.0247,17757.065
252.213,17798.1867
252.4012,17875.6
252.5894,17993.5733
252.7775,18075.9867
252.9657,18145.3
253.1538,18237.17
253.3419,18314.3733
253.53,18367.9767
253.7181,18433.2967
253.9062,18509.68
254.0942,18575.0767
254.2823,18625.2633
254.4703,18669.9767
254.6583,18727.2883
254.8463,18786.8117
255.0342,18830.19
255.2222,18866.0333
255.4101,18898.2267
255.598,18899.2667
255.7859,18943.9383
255.9738,19031.9433
256.1616,19122.3417
256.3495,19214.5667
256.5373,19283.1117
256.7251,19388.7383
256.9129,19454.575
257.1006,19516.2417
257.2884,19587.715
257.4761,19674.565
257.6638,19729.1333
257.8515,19770.825
258.0392,19817.4883
258.2269,19854.49
258.4146,19895.7067
258.6022,19943.195
258.7898,19963.235
258.9774,19991.8133
259.165,20047.775
259.3525,20106.0367
259.5401,20133.8633
259.7276,20181.435
259.9151,20239.25
260.1026,20275.5
260.2901,20331.1367
260.4776,20382.2167
260.665,20469.105
260.8524,20537.3783
261.0398,20612.8267
261.2272,20653.2633
261.4146,20676.3433
261.6019,20724.4933
261.7893,20777.5083
261.9766,20814.75
262.1639,20865.4617
262.3512,20869.6317
262.5384,20885.0533
262.7257,20905.1433
262.9129,20935.3433
263.1001,20958.52
263.2873,21004.5717
263.4745,21038.745
263.6617,21028.8083
263.8488,21061.865
264.0359,21093.1683
264.2231,21114.2717
264.4101,21138.6983
264.5972,21166.5417
264.7842,21195.9617
264.9713,21216.1483
265.1583,21231.775
265.3453,21262.7267
265.5323,21293.0183
265.7193,21326.96
265.9062,21371.5633
266.0931,21392.9133
266.2801,21407.955
266.4669,21442.3167
266.6538,21472.385
266.8407,21509.9333
267.0276,21512.6933
267.2143,21511.4633
267.4012,21536.3917
267.588,21512.135
267.7747,21515.9283
267.9615,21529.7617
268.1482,21534.1317
268.3349,21557.885
268.5217,21566.965
268.7083,21554.4567
268.895,21555.3583
269.0817,21582.7833
269.2682,21590.8317
269.4549,21567.9767
269.6415,21524.6067
269.8281,21520.345
270.0146,21544.59
270.2012,21569.0233
270.3877,21590.2083
270.5742,21596.9467
270.7607,21601.9717
270.9472,21604.47
271.1336,21603.4417
271.32,21592.435
271.5065,21582.57
271.6929,21585.6533
271.8792,21611.9033
272.0656,21611.4583
272.252,21626.98
272.4383,21631.8933
272.6246,21626.555
272.8109,21620.9067
272.9972,21660.37
273.1835,21684.0717
273.3697,21702.0367
273.5559,21713.9083
273.7421,21722.0817
273.9283,21721.3133
274.1145,21716.065
274.3007,21726.6083
274.4868,21743.0467
274.6729,21776.335
274.859,21783.7617
275.0451,21786.635
275.2311,21736.5633
275.4172,21754.8117
275.6032,21777.9367
275.7892,21805.0533
275.9752,21808.965
276.1612,21829.5183
276.3472,21806.7533
276.5331,21801.1567
276.719,21804.4183
276.9049,21810.5533
277.0908,21798.125
277.2767,21797.39
277.4625,21806.425
277.6484,21796.1783
277.8342,21781.0867
278.02,21780.835
278.2057,21802.06
278.3915,21832.9917
278.5772,21837.24
278.763,21810.6917
278.9487,21840.415
279.1343,21860.24
279.32,21852.43
279.5057,21829.0967
279.6913,21771.8017
279.877,21764.5267
280.0625,21760.0383
280.2481,21733.8917
280.4337,21709.9267
280.6192,21737.3033
280.8048,21757.1417
280.9903,21736.8833
281.1758,21705.6767
281.3612,21673.045
281.5467,21667.8133
281.7321,21695.5267
281.9175,21707.0033
282.1029,21706.0717
282.2884,21703.7767
282.4737,21671.1083
282.6591,21646.6317
282.8444,21647.035
283.0297,21642.4583
283.215,21645.805
283.4002,21634.93
283.5855,21601.0133
283.7707,21537.425
283.956,21515.58
284.1412,21498.2383
284.3264,21510.7883
284.5115,21538.6767
284.6967,21550.005
284.8818,21523.945
285.0669,21482.1233
285.252,21478.6683
285.4371,21476.6483
285.6222,21445.7033
285.8072,21419.34
285.9922,21398.365
286.1772,21408.2083
286.3622,21420.47
286.5472,21391.3667
286.7321,21357.3667
286.9171,21378.9967
287.102,21378.8917
287.2869,21395.93
287.4717,21428.3483
287.6566,21419.9817
287.8415,21412.8817
288.0263,21394.5217
288.2111,21344.71
288.3959,21298.7467
288.5806,21293.54
288.7654,21299.0583
288.9501,21346.4467
289.1348,21353.8133
289.3195,21346.785
289.5042,21351.6183
289.6889,21366.515
289.8735,21315.1283
290.0581,21296.9033
290.2428,21250.9967
290.4273,21245.34
290.6119,21266.375
290.7965,21255.3167
290.981,21245.83
291.1655,21236.39
291.35,21177.05
291.5345,21134.2433
291.719,21135.5567
291.9034,21144.085
292.0878,21172.6833
292.2722,21161.4067
292.4566,21136.3817
292.641,21142.11
292.8253,21131.405
293.0096,21106.4717
293.194,21106.965
293.3783,21099.77
293.5626,21103.9133
293.7468,21099.1717
293.9311,21097.825
294.1153,21055.1167
294.2995,20980.8267
294.4837,20933.115
294.6678,20894.11
294.852,20871.1867
295.0361,20873.6333
295.2202,20878.2367
295.4043,20888.0717
295.5884,20867.3717
295.7725,20853.645
295.9565,20834.155
296.1405,20783.0767
296.3246,20759.2033
296.5085,20786.0633
296.6925,20809.2067
296.8764,20793.8317
297.0603,20768.9467
297.2443,20743.5067
297.4282,20703.08
297.612,20661.5583
297.7959,20621.9067
297.9797,20599.3633
298.1635,20557.95
298.3474,20582.2817
298.5311,20597.4583
298.7149,20550.6167
298.8987,20495.925
299.0823,20468.3633
299.2661,20424.925
299.4498,20360.9767
299.6334,20351.8217
299.8171,20352.4833
300.0007,20326.1583
300.1843,20307.6483
300.368,20291.835
300.5515,20259.5767
300.7351,20242.9133
300.9186,20229.2433
301.1021,20194.5767
301.2857,20183.085
301.4691,20164.1233
301.6526,20166.0783
301.8361,20124.7583
302.0195,20088.4633
302.2029,20068.1733
302.3863,20056.9583
302.5697,20018.5833
302.753,20012.6183
302.9364,20017.675
303.1197,20024.57
303.303,20003.74
303.4863,19962.235
303.6696,19890.965
303.8528,19840.095
304.036,19813.5883
304.2192,19815.6983
304.4024,19797.1217
304.5856,19753.63
304.7688,19731.9717
304.9519,19725.955
305.135,19700.4733
305.3181,19665.295
305.5012,19641.3417
305.6842,19634.7583
305.8673,19613.4267
306.0504,19574.4367
306.2333,19512.1417
306.4163,19491.725
306.5993,19464.3817
306.7822,19452.3133
306.9652,19434.6167
307.1481,19393.6167
307.331,19364.7467
307.5139,19331.2183
307.6967,19288.715
307.8796,19253.4783
308.0624,19226.9633
308.2452,19183.9083
308.428,19150.5933
308.6107,19138.4233
308.7935,19105.445
308.9762,19076.3267
309.1589,19054.145
309.3416,19026.395
309.5243,18989.505
309.7069,18961.2883
309.8896,18921.4333
310.0721,18893.2033
310.2548,18871.9
310.4373,18844.6533
310.6199,18838.015
310.8024,18801.105
310.985,18782.93
311.1674,18731.9533
311.3499,18680.3717
311.5324,18663.4233
311.7148,18664.9283
311.8973,18624.0067
312.0797,18591.37
312.2621,18577.5783
312.4445,18548.765
312.6268,18512.1033
312.8091,18489.5917
312.9915,18437.195
313.1738,18402.3517
313.356,18354.9167
313.5383,18311.95
313.7206,18293.9067
313.9027,18254.6733
314.085,18225.5583
314.2672,18207.0333
314.4493,18188.18
314.6314,18182.3733
314.8136,18168.8067
314.9957,18124.775
315.1778,18074.7483
315.3598,18048.4983
315.5419,18034.9767
315.724,18014.995
315.9059,17987.885
316.088,17956.1033
316.2699,17956.8867
316.4519,17931.5367
316.6338,17882.8867
316.8157,17815.4817
316.9977,17784.8033
317.1795,17782.8833
317.3614,17775.9483
317.5432,17758.5533
317.7251,17714.0867
317.9069,17659.7767
318.0887,17636.3567
318.2704,17607.695
318.4522,17584.46
318.6339,17569.9083
318.8156,17579.8817
318.9973,17550.8783
319.179,17545.62
319.3607,17542.7333
319.5423,17537.1483
319.7239,17510.2733
319.9055,17472.1683
320.0871,17449.6717
320.2687,17421.455
320.4502,17388.84
320.6317,17342.01
320.8132,17341.98
320.9947,17324.5383
321.1761,17313.1967
321.3576,17297.8767
321.5391,17277.4867
321.7205,17261.6917
321.9019,17223.5883
322.0832,17176.2067
322.2646,17135.2
322.4459,17108.79
322.6272,17076.0033
322.8085,17049.1483
322.9898,17025.62
323.1711,16989.0933
323.3523,16952.965
323.5335,16929.3767
323.7147,16956.7783
323.8959,16978.285
324.0771,16965.51
324.2582,16935.6317
324.4393,16912.27
324.6204,16902.245
324.8015,16882.38
324.9826,16884.7
325.1637,16908.1483
325.3447,16891.0483
325.5257,16865.225
325.7067,16839.295
325.8877,16771.1667
326.0686,16720.92
326.2496,16689.1417
326.4305,16649.45
326.6114,16636.31
326.7922,16632.4917
326.9731,16630.7317
327.1539,16613.555
327.3347,16602.8183
327.5155,16589.0833
327.6963,16605.365
327.8771,16596.4383
328.0578,16541.6083
328.2385,16468.4633
328.4193,16442.565
328.5999,16416.58
328.7806,16388.545
328.9613,16390.8267
329.1419,16372.6517
329.3225,16359.0317
329.5031,16316.2817
329.6837,16272.3533
329.8642,16248.7817
330.0447,16225.48
330.2252,16196.4367
330.4057,16155.5467
330.5862,16127.0717
330.7667,16111.4133
330.9471,16118.8267
331.1275,16113.9883
331.3079,16051.18
331.4883,16021.4533
331.6687,16025.2867
331.849,15994.7467
332.0293,15957.86
332.2096,15931.6733
332.3899,15917.6067
332.5702,15914.495
332.7504,15914.4383
332.9306,15904.1133
333.1108,15862.74
333.291,15817.205
333.4712,15807.3517
333.6514,15807.1567
333.8315,15779.9917
334.0116,15761.4533
334.1917,15752.3733
334.3717,15745.8933
334.5518,15741.4483
334.7318,15710.875
334.9119,15689.7267
335.0918,15679.4433
335.2718,15667.2867
335.4518,15653.1167
335.6317,15629.4
335.8116,15620.3233
335.9915,15612.2217
336.1714,15560.4833
336.3513,15527.745
336.5311,15525.0033
336.7109,15530.1667
336.8907,15498.0733
337.0705,15440.4267
337.2502,15380.11
337.43,15352.0167
337.6097,15308.98
337.7894,15284.36
337.9691,15280.0117
338.1488,15284.325
338.3284,15277.8483
338.508,15285.8183
338.6877,15275.33
338.8672,15255.6867
339.0468,15214.8017
339.2263,15182.8883
339.4059,15170.655
339.5854,15203.7883
339.7649,15183.2233
339.9443,15150.4167
340.1238,15141.3417
340.3032,15128.5783
340.4826,15117.4967
340.662,15076.735
340.8414,15024.1867
341.0207,15023.9817
341.2001,15025.575
341.3794,15013.74
341.5587,15034.6417
341.738,15028.8183
341.9172,14984.1783
342.0965,14955.18
342.2757,14902.14
342.4549,14832.85
342.6341,14830.06
342.8132,14819.0533
342.9923,14833.6617
343.1715,14866.03
343.3506,14886.5333
343.5296,14831.185
343.7087,14768.0733
343.8878,14736.6033
344.0668,14723.665
344.2458,14705.3483
344.4248,14670.1933
344.6037,14651.78
344.7827,14645.78
344.9616,14612.2733
345.1405,14600.3217
345.3194,14604.0433
345.4982,14567.2083
345.6771,14534.4467
345.8559,14521.6983
346.0347,14512.4833
346.2135,14486.1083
346.3923,14475.5483
346.571,14463.53
346.7498,14432.5433
346.9285,14434.4683
347.1071,14409.9867
347.2859,14360.225
347.4645,14375.6333
347.6431,14386.8567
347.8217,14393.9717
348.0003,14389.7783
348.1789,14380.6167
348.3574,14308.6367
348.5359,14257.45
348.7145,14222.6833
348.893,14214.515
349.0714,14211.6467
349.2499,14172.5983
349.4283,14124.2517
349.6068,14080.5817
349.7852,14059.495
349.9635,14059.6817
350.1419,14048.0833
350.3202,14022.9567
350.4985,13976.875
350.6768,13946.855
350.8551,13922.47
351.0334,13905.4467
351.2116,13875.0633
351.3898,13875.6733
351.568,13860.9267
351.7462,13855.5017
351.9243,13834.8083
352.1025,13801.1517
352.2806,13778.0333
352.4587,13765.08
352.6368,13741.0067
352.8148,13708.2183
352.9929,13669.3517
353.1709,13663.87
353.3489,13651.3067
353.5268,13623.6033
353.7048,13594.8733
353.8828,13576.1883
354.0607,13546.71
354.2386,13535.3367
354.4165,13512.5667
354.5943,13488.5417
354.7722,13480.0117
354.95,13490.88
355.1278,13487.78
355.3056,13451.4533
355.4833,13394.2383
355.6611,13337.5233
355.8388,13291.8383
356.0165,13263.5867
356.1942,13268.1783
356.3719,13301.65
356.5495,13290.2067
356.7271,13262.22
356.9047,13253.9967
357.0823,13253.315
357.2599,13244.8267
357.4374,13221.8533
357.6149,13181.2433
357.7924,13132.9033
357.9699,13111.295
358.1474,13098.1267
358.3248,13059.2533
358.5023,13030.6267
358.6797,12990.8333
358.8571,12965.265
359.0344,12952.3583
359.2118,12909.3783
359.3891,12883.185
359.5664,12865.68
359.7437,12846.4117
359.9209,12801.7383
360.0982,12758.6417
360.2754,12733.9733
360.4526,12743.97
360.6298,12750.5717
360.807,12736.8017
360.9841,12717.9967
361.1613,12677.865
361.3383,12680.6633
361.5154,12684.3033
361.6925,12657.9867
361.8695,12637.445
362.0466,12602.535
362.2236,12590.9967
362.4005,12563.0417
362.5775,12549.7983
362.7545,12493.63
362.9314,12449.1533
363.1083,12448.7767
363.2852,12466.9533
363.462,12465.4533
363.6389,12436.6367
363.8157,12417.455
363.9925,12374.04
364.1693,12353.1517
364.346,12324.3517
364.5228,12307.4983
364.6996,12319.0133
364.8762,12313.9433
365.0529,12318.63
365.2296,12312.9717
365.4062,12301.03
365.5829,12283.3567
365.7595,12245.9367
365.9361,12240.82
366.1126,12244.5767
366.2892,12244.0317
366.4657,12372.085
366.6422,12540.7
366.8186,12521.5333
366.9951,12547.0417
367.1716,12536.5483
367.348,12436.5617
367.5244,12457.3817
367.7008,12494.8433
367.8772,12517.75
368.0535,12363.9033
368.2298,12276.01
368.4061,12406.72
368.5824,12389.2133
368.7586,12371.7967
368.9349,12450.5
369.1111,12396.715
369.2873,12241.66
369.4635,12187.4633
369.6396,12246.025
369.8158,12179.3767
369.9919,12112.9483
370.168,12103.22
370.3441,12155.26
370.5202,12100.935
370.6962,12002.4833
370.8722,11948.6233
371.0482,11943.4467
371.2242,11966.5967
371.4002,12027.1983
371.5761,12092.9083
371.752,12022.5883
371.9279,11991.605
372.1038,12016.6917
372.2796,12003.4467
372.4555,11959.375
372.6313,12002.2233
372.8071,11980.8383
372.9829,11916.585
373.1586,11891.8783
373.3344,11935.1167
373.5101,11921.1433
373.6858,11910.8167
373.8615,11880.52
374.0371,11864.1767
374.2127,11929.375
374.3884,11998.7783
374.564,11950.195
374.7395,11895.9983
374.9151,11906.0217
375.0906,12018.1983
375.2661,12175.97
375.4416,12136.0317
375.6171,12094.6383
375.7925,12172.0767
375.968,12240.64
376.1434,12191.78
376.3188,12063.5533
376.4941,12010.3683
376.6695,12050.7283
376.8448,12113.74
377.0201,12163.0033
377.1954,12123.0817
377.3707,12118.775
377.5459,12182.78
377.7212,12233.9733
377.8964,12465.475
378.0715,12732.165
378.2467,12581.5417
378.4218,12461.7733
378.597,12470.6117
378.7721,12276.165
378.9472,12308.9383
379.1222,12370.1033
379.2973,12526.0333
379.4723,12859.345
379.6473,13057.0833
379.8223,12948.2983
379.9972,12574.54
380.1722,12389.6667
380.3471,12340.8517
380.522,12392.04
380.6969,12328.875
380.8717,12433.5333
381.0466,12536.7883
381.2214,12361.2117
381.3962,12306.2667
381.571,12239.095
381.7457,12168.4833
381.9204,12206.2683
382.0952,12281.5683
382.2699,12259.1733
382.4445,12544.7233
382.6192,12687.6467
382.7938,12858.7083
382.9685,13114.1167
383.1431,13030.6117
383.3176,12610.7983
383.4922,12329.04
383.6667,12314.4783
383.8412,12359.955
384.0157,12273.2967
384.1902,12255.9933
384.3646,12386.31
384.5391,12422.1983
384.7134,12380.3233
384.8878,12489.3467
385.0622,12745.62
385.2365,12840.1233
385.4109,12481.1933
385.5852,12242.4833
385.7594,12279.0317
385.9337,12415.2583
386.1079,12538.7367
386.2822,12697.755
386.4564,12904.175
386.6306,12721.5067
386.8047,12555.8167
386.9789,12764.8583
387.153,12832.76
387.3271,13112.0933
387.5012,13260.5017
387.6752,13253.5217
387.8492,13606.8517
388.0233,13699.1117
388.1972,13300.7417
388.3712,13225.2767
388.5452,13236.1183
388.7191,13310.1133
388.893,13551.9983
389.0669,13842.9383
389.2408,13336.8217
389.4146,12692.2133
389.5884,12351.695
389.7623,12172.7067
389.9361,12182.19
390.1098,12239.9617
390.2835,12374.7183
390.4573,12392.5983
390.631,12329.4183
390.8047,12412.525
390.9784,12640.6267
391.152,12584.6867
391.3256,12494.3167
391.4992,12635.6
391.6728,12592.24
391.8464,12522.0517
392.0199,12785.1483
392.1934,12960.5717
392.3669,12883.2767
392.5403,13152.3283
392.7138,13218.5283
392.8873,13488.2617
393.0607,13701.4283
393.2341,13988.0617
393.4074,14060.1417
393.5808,13752.4217
393.7542,13217.3533
393.9274,13189.1983
394.1007,13170.5
394.274,13168.985
394.4472,13325.9583
394.6205,13216.08
394.7937,13568.5567
394.9668,13932.6933
395.14,13846.5067
395.3131,13365.7383
395.4863,12903.625
395.6594,12780.5733
395.8325,12854.9967
396.0055,12713.8233
396.1786,12770.4533
396.3516,12821.88
396.5246,12897.1233
396.6975,12749.67
396.8705,12647.7267
397.0434,13068.8633
397.2163,13123.4483
397.3892,12743.655
397.5621,12807.0617
397.735,13073.2067
397.9077,13368.0933
398.0806,13705.1617
398.2534,13382.4117
398.4261,13383.1933
398.5989,13451.2417
398.7716,14010.805
398.9443,14102.2933
399.117,13794.6233
399.2896,13442.2233
399.4623,13317.495
399.6349,13217.9333
399.8075,13166.8983
399.9801,12889.105
400.1526,12794.0283
400.3252,12630.835
400.4977,12231.655
400.6702,12173.8617
400.8427,12160.1067
401.0151,12247.4233
401.1875,12354.8983
401.36,12256.965
401.5323,12336.435
401.7047,12208.2333
401.877,12049.4317
402.0494,12004.3033
402.2216,12053.22
402.394,12344.9583
402.5662,12354.6817
402.7385,12265.3983
402.9107,12244.6433
403.0829,12190.0617
403.2551,12234.85
403.4272,12143.775
403.5994,12095.58
403.7715,12156.6067
403.9436,12421.69
404.1156,12383.5617
