Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-01 20:25:22.999821
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.8183
218.2508,1437.2783
218.442,1464.1367
218.6332,1493.8367
218.8244,1522.0517
219.0156,1551.58
219.2067,1584.2067
219.3979,1616.7933
219.589,1649.8167
219.7801,1683.705
219.9712,1720.02
220.1623,1756.0483
220.3533,1795.9317
220.5444,1835.215
220.7354,1875.445
220.9264,1916.3383
221.1174,1961.985
221.3083,2005.955
221.4993,2049.44
221.6902,2094.11
221.8812,2143.705
222.0721,2193.2617
222.263,2243.305
222.4538,2295.2183
222.6447,2349.4017
222.8355,2403.1767
223.0264,2457.025
223.2172,2512.6983
223.408,2570.4783
223.5987,2629.9217
223.7895,2689.6067
223.9802,2751.5117
224.1709,2814.245
224.3616,2880.695
224.5524,2946.9617
224.743,3014.9033
224.9337,3081.2717
225.1243,3155.95
225.315,3227.2167
225.5056,3296.0033
225.6962,3372.47
225.8867,3449.0117
226.0773,3523.8217
226.2678,3602.3267
226.4584,3681.255
226.6489,3761.04
226.8394,3838.6717
227.0298,3921.7267
227.2203,4010.05
227.4108,4103.2433
227.6012,4192.0983
227.7916,4277.74
227.982,4367.8567
228.1723,4455.98
228.3627,4549.0617
228.5531,4639.0917
228.7434,4731.255
228.9337,4827.7083
229.124,4926.9117
229.3143,5025.67
229.5045,5133.585
229.6948,5239.92
229.885,5349.175
230.0752,5460.13
230.2654,5572.0583
230.4556,5680.89
230.6457,5787.5283
230.8358,5895.0333
231.026,6005.5167
231.2161,6114.295
231.4062,6229.61
231.5963,6339.4033
231.7863,6451.9217
231.9764,6573.37
232.1664,6698.015
232.3564,6824.0517
232.5464,6945.2067
232.7364,7067.2567
232.9263,7190.275
233.1163,7319.025
233.3062,7447.5417
233.4961,7586.0017
233.686,7715.1667
233.8758,7832.555
234.0657,7951.7417
234.2555,8084.2417
234.4454,8215.36
234.6352,8346.0533
234.825,8473.3467
235.0147,8596.775
235.2045,8726.3967
235.3942,8851.3233
235.5839,8981.6633
235.7737,9104.4733
235.9633,9230.43
236.153,9370.6933
236.3427,9504.4067
236.5323,9635.47
236.7219,9759.4933
236.9115,9869.81
237.1011,9988.9333
237.2907,10119.2433
237.4803,10251.7483
237.6698,10374.945
237.8593,10502.61
238.0488,10628.015
238.2383,10753.5683
238.4278,10876.75
238.6172,11016.3883
238.8066,11143.8333
238.9961,11271.1967
239.1855,11407.585
239.3748,11530.9867
239.5642,11646.0383
239.7536,11775.7917
239.9429,11897.2783
240.1322,12007.6167
240.3215,12127.4633
240.5108,12251.0483
240.7001,12373.435
240.8893,12491.72
241.0786,12609.9267
241.2677,12719.55
241.457,12846.7933
241.6461,12941.7667
241.8353,13042.91
242.0244,13145.2867
242.2136,13243.815
242.4027,13345.0633
242.5918,13444.295
242.7809,13542.5533
242.9699,13613.8567
243.159,13669.69
243.348,13785.54
243.537,13912.765
243.726,14021.6283
243.915,14123.0833
244.1039,14216.47
244.2929,14303.4683
244.4818,14337.8
244.6707,14412.2133
244.8596,14530.845
245.0485,14649.655
245.2373,14770.4
245.4262,14886.1217
245.615,14984.68
245.8038,15066.495
245.9926,15160.4617
246.1814,15267.7233
246.3701,15315.7867
246.5589,15318.065
246.7476,15385.53
246.9363,15514.0883
247.1249,15626.43
247.3136,15730.9817
247.5023,15834.465
247.6909,15936.6883
247.8795,16030.9367
248.0681,16134.6283
248.2567,16223.6017
248.4453,16316.215
248.6338,16404.5083
248.8224,16467.9617
249.0109,16467.0683
249.1994,16492.92
249.3878,16607.3233
249.5763,16715.6617
249.7648,16817.1367
249.9532,16907.4167
250.1416,17010.1667
250.33,17121.8417
250.5183,17223.4617
250.7067,17307.295
250.8951,17389.98
251.0834,17466.2633
251.2717,17535.0467
251.46,17604.5683
251.6483,17676.1567
251.8365,17734.9467
252.0247,17751.1783
252.213,17792.2367
252.4012,17869.4483
252.5894,17987.785
252.7775,18070.2617
252.9657,18137.9733
253.1538,18231.2367
253.3419,18309.8267
253.53,18360.105
253.7181,18427.4983
253.9062,18502.6783
254.0942,18569.8517
254.2823,18616.6383
254.4703,18664.8817
254.6583,18720.5083
254.8463,18782.35
255.0342,18819.7217
255.2222,18860.4783
255.4101,18890.985
255.598,18891.2817
255.7859,18934.15
255.9738,19025.7067
256.1616,19118.8283
256.3495,19207.2817
256.5373,19277.325
256.7251,19381.9
256.9129,19449.4317
257.1006,19510.4417
257.2884,19582.2117
257.4761,19668.1833
257.6638,19724.6967
257.8515,19766.505
258.0392,19810.8667
258.2269,19849.67
258.4146,19887.8167
258.6022,19938.3217
258.7898,19955.9967
258.9774,19986.0233
259.165,20040.1717
259.3525,20100.0333
259.5401,20126.7767
259.7276,20177.5867
259.9151,20232.095
260.1026,20274.59
260.2901,20325.715
260.4776,20376.2083
260.665,20459.3567
260.8524,20532.3433
261.0398,20607.5883
261.2272,20647.3933
261.4146,20668.6467
261.6019,20717.3017
261.7893,20769.72
261.9766,20809.2533
262.1639,20857.5383
262.3512,20866.1183
262.5384,20880.3067
262.7257,20899.47
262.9129,20928.555
263.1001,20954.4533
263.2873,21003.7817
263.4745,21036.07
263.6617,21022.145
263.8488,21056.7367
264.0359,21087.1467
264.2231,21109.765
264.4101,21131.2133
264.5972,21163.825
264.7842,21193.0283
264.9713,21214.0
265.1583,21227.4133
265.3453,21255.935
265.5323,21291.1517
265.7193,21322.7483
265.9062,21365.8967
266.0931,21389.415
266.2801,21402.245
266.4669,21438.715
266.6538,21471.83
266.8407,21507.3733
267.0276,21507.7367
267.2143,21507.8117
267.4012,21533.305
267.588,21509.2933
267.7747,21512.6433
267.9615,21527.1817
268.1482,21532.4267
268.3349,21553.5567
268.5217,21565.8433
268.7083,21550.4367
268.895,21552.905
269.0817,21579.22
269.2682,21587.5217
269.4549,21566.965
269.6415,21519.6583
269.8281,21516.06
270.0146,21544.5233
270.2012,21562.0267
270.3877,21588.7017
270.5742,21593.1133
270.7607,21597.89
270.9472,21600.48
271.1336,21598.725
271.32,21588.915
271.5065,21582.045
271.6929,21584.255
271.8792,21608.285
272.0656,21609.3967
272.252,21625.615
272.4383,21630.6783
272.6246,21625.05
272.8109,21620.8783
272.9972,21659.445
273.1835,21682.2717
273.3697,21699.94
273.5559,21709.96
273.7421,21719.9933
273.9283,21719.6767
274.1145,21713.9
274.3007,21724.4083
274.4868,21738.3217
274.6729,21777.775
274.859,21783.22
275.0451,21786.8683
275.2311,21735.205
275.4172,21753.565
275.6032,21774.445
275.7892,21802.1933
275.9752,21804.9867
276.1612,21832.5733
276.3472,21807.5933
276.5331,21799.5467
276.719,21803.5
276.9049,21808.4583
277.0908,21796.835
277.2767,21797.575
277.4625,21806.965
277.6484,21797.465
277.8342,21781.8283
278.02,21781.9433
278.2057,21800.37
278.3915,21830.3117
278.5772,21834.8917
278.763,21812.7483
278.9487,21837.66
279.1343,21859.5583
279.32,21851.3133
279.5057,21828.095
279.6913,21771.5683
279.877,21761.8067
280.0625,21760.9517
280.2481,21733.335
280.4337,21709.1767
280.6192,21733.175
280.8048,21760.9483
280.9903,21738.115
281.1758,21707.5317
281.3612,21674.1383
281.5467,21669.3333
281.7321,21697.6983
281.9175,21709.6383
282.1029,21704.3133
282.2884,21704.7267
282.4737,21673.105
282.6591,21648.0467
282.8444,21648.695
283.0297,21643.275
283.215,21643.02
283.4002,21637.0333
283.5855,21601.7683
283.7707,21541.6717
283.956,21518.4367
284.1412,21503.9517
284.3264,21513.6433
284.5115,21543.5017
284.6967,21551.2183
284.8818,21521.605
285.0669,21484.765
285.252,21480.5583
285.4371,21483.87
285.6222,21448.405
285.8072,21421.295
285.9922,21402.3767
286.1772,21409.2067
286.3622,21422.815
286.5472,21390.04
286.7321,21358.11
286.9171,21380.6
287.102,21380.25
287.2869,21401.3467
287.4717,21431.0783
287.6566,21424.6467
287.8415,21412.5017
288.0263,21397.6167
288.2111,21346.9333
288.3959,21301.79
288.5806,21297.905
288.7654,21301.6367
288.9501,21349.365
289.1348,21356.0183
289.3195,21347.3633
289.5042,21353.6767
289.6889,21370.3567
289.8735,21316.1233
290.0581,21296.3433
290.2428,21253.8717
290.4273,21252.5133
290.6119,21268.4267
290.7965,21256.325
290.981,21247.2717
291.1655,21238.78
291.35,21179.6983
291.5345,21136.8633
291.719,21138.0733
291.9034,21146.795
292.0878,21175.6867
292.2722,21164.6517
292.4566,21138.77
292.641,21142.2833
292.8253,21135.3517
293.0096,21110.89
293.194,21108.0967
293.3783,21101.4767
293.5626,21105.085
293.7468,21101.7517
293.9311,21100.4683
294.1153,21058.9583
294.2995,20984.3967
294.4837,20936.6583
294.6678,20897.17
294.852,20874.5583
295.0361,20878.3067
295.2202,20880.6667
295.4043,20889.1867
295.5884,20873.48
295.7725,20858.6867
295.9565,20835.835
296.1405,20785.865
296.3246,20764.0817
296.5085,20791.9383
296.6925,20813.2367
296.8764,20793.835
297.0603,20770.3567
297.2443,20745.335
297.4282,20706.9267
297.612,20662.4267
297.7959,20624.335
297.9797,20602.19
298.1635,20561.1683
298.3474,20587.3
298.5311,20600.245
298.7149,20555.7833
298.8987,20499.3
299.0823,20473.3417
299.2661,20429.0
299.4498,20363.32
299.6334,20355.3617
299.8171,20353.33
300.0007,20327.405
300.1843,20311.13
300.368,20293.08
300.5515,20264.0133
300.7351,20241.3667
300.9186,20230.9067
301.1021,20196.4317
301.2857,20181.6767
301.4691,20170.6017
301.6526,20168.8667
301.8361,20128.01
302.0195,20091.1033
302.2029,20071.185
302.3863,20058.5667
302.5697,20021.6333
302.753,20016.6217
302.9364,20019.1783
303.1197,20028.2417
303.303,20010.8633
303.4863,19966.12
303.6696,19892.8483
303.8528,19841.8983
304.036,19815.8083
304.2192,19816.8533
304.4024,19797.5617
304.5856,19757.9933
304.7688,19736.6383
304.9519,19728.9567
305.135,19700.7817
305.3181,19666.57
305.5012,19641.7183
305.6842,19640.23
305.8673,19617.165
306.0504,19578.0883
306.2333,19515.4483
306.4163,19496.1967
306.5993,19470.2667
306.7822,19455.83
306.9652,19437.6567
307.1481,19397.9717
307.331,19367.9017
307.5139,19331.2917
307.6967,19290.5017
307.8796,19257.1233
308.0624,19226.8867
308.2452,19187.4233
308.428,19155.2683
308.6107,19140.2033
308.7935,19110.005
308.9762,19080.055
309.1589,19060.1933
309.3416,19028.045
309.5243,18991.9383
309.7069,18963.18
309.8896,18925.855
310.0721,18897.9283
310.2548,18875.1417
310.4373,18847.9933
310.6199,18840.4483
310.8024,18802.4067
310.985,18784.2833
311.1674,18734.5183
311.3499,18682.76
311.5324,18668.4317
311.7148,18669.6
311.8973,18625.2433
312.0797,18594.0717
312.2621,18578.4267
312.4445,18556.6233
312.6268,18516.6067
312.8091,18495.4917
312.9915,18440.645
313.1738,18404.6533
313.356,18355.2833
313.5383,18315.84
313.7206,18297.62
313.9027,18256.855
314.085,18228.97
314.2672,18207.62
314.4493,18196.0583
314.6314,18182.4283
314.8136,18171.5717
314.9957,18128.87
315.1778,18079.2133
315.3598,18051.6533
315.5419,18037.1533
315.724,18019.8233
315.9059,17987.8883
316.088,17960.3733
316.2699,17963.3333
316.4519,17937.27
316.6338,17885.5933
316.8157,17816.84
316.9977,17786.685
317.1795,17784.5767
317.3614,17779.7483
317.5432,17758.5067
317.7251,17717.6983
317.9069,17663.085
318.0887,17638.115
318.2704,17613.025
318.4522,17589.1217
318.6339,17571.545
318.8156,17582.5717
318.9973,17554.535
319.179,17548.5733
319.3607,17548.9317
319.5423,17540.7833
319.7239,17510.2283
319.9055,17475.4933
320.0871,17450.77
320.2687,17422.455
320.4502,17393.095
320.6317,17350.96
320.8132,17347.3467
320.9947,17329.4167
321.1761,17316.54
321.3576,17300.3133
321.5391,17279.735
321.7205,17265.88
321.9019,17226.985
322.0832,17179.5983
322.2646,17139.32
322.4459,17111.4283
322.6272,17079.365
322.8085,17052.1517
322.9898,17028.9983
323.1711,16992.1867
323.3523,16954.4967
323.5335,16930.21
323.7147,16961.5983
323.8959,16980.275
324.0771,16967.935
324.2582,16938.3633
324.4393,16915.775
324.6204,16904.1983
324.8015,16885.0733
324.9826,16888.3817
325.1637,16909.7583
325.3447,16892.1133
325.5257,16869.49
325.7067,16840.5367
325.8877,16776.13
326.0686,16724.7983
326.2496,16691.5267
326.4305,16653.3467
326.6114,16638.0767
326.7922,16634.8867
326.9731,16632.4833
327.1539,16616.4633
327.3347,16607.23
327.5155,16594.96
327.6963,16608.29
327.8771,16597.2117
328.0578,16547.7383
328.2385,16473.1633
328.4193,16445.4967
328.5999,16421.61
328.7806,16391.46
328.9613,16397.1467
329.1419,16374.9433
329.3225,16362.0717
329.5031,16318.25
329.6837,16277.8283
329.8642,16252.64
330.0447,16230.0917
330.2252,16199.38
330.4057,16158.6583
330.5862,16129.4067
330.7667,16112.3183
330.9471,16119.82
331.1275,16117.92
331.3079,16055.7433
331.4883,16024.1733
331.6687,16029.515
331.849,15998.2367
332.0293,15961.2333
332.2096,15931.57
332.3899,15920.6083
332.5702,15916.415
332.7504,15917.08
332.9306,15907.385
333.1108,15868.1967
333.291,15819.4217
333.4712,15808.29
333.6514,15810.1017
333.8315,15781.7717
334.0116,15762.7917
334.1917,15752.685
334.3717,15749.6283
334.5518,15743.4367
334.7318,15712.23
334.9119,15692.7033
335.0918,15682.1217
335.2718,15669.3717
335.4518,15655.8033
335.6317,15632.5233
335.8116,15620.655
335.9915,15612.2917
336.1714,15560.6183
336.3513,15532.31
336.5311,15526.1217
336.7109,15532.14
336.8907,15499.1383
337.0705,15443.1883
337.2502,15383.3833
337.43,15354.8533
337.6097,15309.9267
337.7894,15287.14
337.9691,15281.9283
338.1488,15284.0567
338.3284,15279.1833
338.508,15286.2467
338.6877,15277.49
338.8672,15258.3967
339.0468,15216.42
339.2263,15186.0867
339.4059,15176.785
339.5854,15204.75
339.7649,15184.9183
339.9443,15153.7567
340.1238,15141.635
340.3032,15131.9317
340.4826,15119.8267
340.662,15078.1917
340.8414,15027.875
341.0207,15026.0817
341.2001,15026.1983
341.3794,15017.8167
341.5587,15033.34
341.738,15029.0417
341.9172,14982.5383
342.0965,14959.3267
342.2757,14902.7717
342.4549,14835.845
342.6341,14831.58
342.8132,14820.4417
342.9923,14837.0367
343.1715,14868.79
343.3506,14888.8867
343.5296,14834.3017
343.7087,14770.2883
343.8878,14739.0333
344.0668,14723.5783
344.2458,14709.83
344.4248,14670.6883
344.6037,14652.725
344.7827,14645.335
344.9616,14613.7017
345.1405,14601.8483
345.3194,14605.9383
345.4982,14569.1933
345.6771,14536.7217
345.8559,14524.7333
346.0347,14516.3083
346.2135,14487.7267
346.3923,14479.3433
346.571,14464.88
346.7498,14434.4467
346.9285,14435.1417
347.1071,14410.625
347.2859,14362.85
347.4645,14376.465
347.6431,14387.8933
347.8217,14397.2317
348.0003,14393.1167
348.1789,14383.3433
348.3574,14310.54
348.5359,14258.9933
348.7145,14222.0567
348.893,14217.2417
349.0714,14212.7517
349.2499,14173.5717
349.4283,14126.275
349.6068,14081.3683
349.7852,14061.7967
349.9635,14059.745
350.1419,14050.0333
350.3202,14022.7183
350.4985,13979.7317
350.6768,13948.7567
350.8551,13923.8133
351.0334,13906.635
351.2116,13876.665
351.3898,13876.72
351.568,13864.1717
351.7462,13857.24
351.9243,13837.225
352.1025,13805.1367
352.2806,13777.375
352.4587,13765.1217
352.6368,13740.955
352.8148,13708.735
352.9929,13670.3533
353.1709,13666.805
353.3489,13655.5967
353.5268,13626.4967
353.7048,13595.3717
353.8828,13575.8733
354.0607,13547.335
354.2386,13537.8717
354.4165,13512.3167
354.5943,13489.9717
354.7722,13482.4033
354.95,13493.825
355.1278,13486.2767
355.3056,13454.0133
355.4833,13394.6083
355.6611,13339.2667
355.8388,13293.99
356.0165,13264.5817
356.1942,13271.8517
356.3719,13301.445
356.5495,13290.9567
356.7271,13262.0483
356.9047,13254.845
357.0823,13255.5467
357.2599,13247.1667
357.4374,13223.5583
357.6149,13180.95
357.7924,13134.29
357.9699,13112.7417
358.1474,13100.4667
358.3248,13062.185
358.5023,13032.0583
358.6797,12994.2117
358.8571,12965.8133
359.0344,12952.7117
359.2118,12912.1433
359.3891,12883.81
359.5664,12866.8267
359.7437,12848.0883
359.9209,12801.8733
360.0982,12762.1667
360.2754,12735.475
360.4526,12746.6067
360.6298,12751.4683
360.807,12738.445
360.9841,12717.385
361.1613,12678.4567
361.3383,12682.1117
361.5154,12685.3883
361.6925,12658.6083
361.8695,12638.1933
362.0466,12603.6217
362.2236,12593.0683
362.4005,12562.1167
362.5775,12551.4083
362.7545,12493.5233
362.9314,12448.7867
363.1083,12448.355
363.2852,12463.83
363.462,12466.0367
363.6389,12436.9967
363.8157,12419.585
363.9925,12376.1417
364.1693,12354.85
364.346,12324.43
364.5228,12307.1433
364.6996,12321.135
364.8762,12315.4017
365.0529,12320.03
365.2296,12312.9533
365.4062,12301.385
365.5829,12284.71
365.7595,12245.8967
365.9361,12240.64
366.1126,12245.455
366.2892,12246.7583
366.4657,12374.23
366.6422,12542.5883
366.8186,12523.055
366.9951,12547.7317
367.1716,12536.0083
367.348,12439.58
367.5244,12459.6917
367.7008,12494.4383
367.8772,12518.425
368.0535,12367.58
368.2298,12278.6567
368.4061,12408.4983
368.5824,12391.9917
368.7586,12372.095
368.9349,12451.2783
369.1111,12398.3883
369.2873,12241.2633
369.4635,12192.38
369.6396,12247.9933
369.8158,12178.4867
369.9919,12113.1417
370.168,12103.445
370.3441,12156.4233
370.5202,12102.695
370.6962,12002.445
370.8722,11949.3583
371.0482,11944.02
371.2242,11966.7583
371.4002,12028.47
371.5761,12095.43
371.752,12024.655
371.9279,11990.8333
372.1038,12018.5383
372.2796,12005.715
372.4555,11958.9717
372.6313,12003.5833
372.8071,11980.6383
372.9829,11916.47
373.1586,11891.4683
373.3344,11936.2933
373.5101,11920.6983
373.6858,11911.9033
373.8615,11881.075
374.0371,11866.6717
374.2127,11930.7783
374.3884,11999.4833
374.564,11951.0483
374.7395,11895.345
374.9151,11906.4367
375.0906,12019.11
375.2661,12177.385
375.4416,12134.6233
375.6171,12095.0117
375.7925,12173.785
375.968,12242.2667
376.1434,12195.07
376.3188,12062.8517
376.4941,12012.84
376.6695,12050.53
376.8448,12114.6417
377.0201,12162.285
377.1954,12124.1817
377.3707,12118.5717
377.5459,12184.015
377.7212,12233.0117
377.8964,12466.605
378.0715,12731.625
378.2467,12585.18
378.4218,12462.72
378.597,12471.4
378.7721,12277.5
378.9472,12307.58
379.1222,12369.9533
379.2973,12525.2883
379.4723,12860.1017
379.6473,13057.4133
379.8223,12949.9167
379.9972,12575.7883
380.1722,12390.6583
380.3471,12340.745
380.522,12392.4733
380.6969,12327.8317
380.8717,12434.9367
381.0466,12535.9467
381.2214,12364.58
381.3962,12308.9367
381.571,12238.8783
381.7457,12169.9817
381.9204,12207.295
382.0952,12280.7133
382.2699,12260.62
382.4445,12542.1567
382.6192,12686.7283
382.7938,12859.4367
382.9685,13114.895
383.1431,13032.7067
383.3176,12611.0117
383.4922,12328.7583
383.6667,12312.97
383.8412,12360.2417
384.0157,12273.2083
384.1902,12255.545
384.3646,12385.92
384.5391,12422.6117
384.7134,12380.1133
384.8878,12492.085
385.0622,12744.48
385.2365,12841.4467
385.4109,12479.945
385.5852,12243.7483
385.7594,12279.3883
385.9337,12415.59
386.1079,12540.91
386.2822,12698.75
386.4564,12902.7267
386.6306,12720.7617
386.8047,12558.07
386.9789,12767.765
387.153,12832.1517
387.3271,13113.3033
387.5012,13260.6167
387.6752,13252.5883
387.8492,13607.7817
388.0233,13699.2183
388.1972,13300.3483
388.3712,13223.2517
388.5452,13237.5083
388.7191,13308.4517
388.893,13551.8067
389.0669,13841.7417
389.2408,13335.9333
389.4146,12692.8933
389.5884,12349.6183
389.7623,12174.1017
389.9361,12181.2117
390.1098,12240.6883
390.2835,12374.7417
390.4573,12395.0133
390.631,12330.685
390.8047,12413.2567
390.9784,12639.59
391.152,12585.715
391.3256,12496.075
391.4992,12635.3883
391.6728,12594.915
391.8464,12523.1367
392.0199,12785.09
392.1934,12959.1233
392.3669,12885.5483
392.5403,13153.025
392.7138,13220.9517
392.8873,13488.7467
393.0607,13701.5517
393.2341,13988.5883
393.4074,14059.7433
393.5808,13753.2733
393.7542,13217.47
393.9274,13190.63
394.1007,13172.4017
394.274,13170.87
394.4472,13327.58
394.6205,13218.1983
394.7937,13569.7617
394.9668,13932.405
395.14,13848.4517
395.3131,13365.9983
395.4863,12906.815
395.6594,12780.7733
395.8325,12856.2983
396.0055,12716.6683
396.1786,12772.8667
396.3516,12826.195
396.5246,12897.53
396.6975,12747.9517
396.8705,12647.2467
397.0434,13072.4383
397.2163,13123.4683
397.3892,12744.4983
397.5621,12808.97
397.735,13075.82
397.9077,13371.5067
398.0806,13705.6667
398.2534,13384.3217
398.4261,13385.5333
398.5989,13453.615
398.7716,14014.0417
398.9443,14104.7733
399.117,13796.5733
399.2896,13444.0867
399.4623,13319.2433
399.6349,13220.29
399.8075,13169.3183
399.9801,12890.555
400.1526,12795.5183
400.3252,12631.935
400.4977,12234.5433
400.6702,12173.9983
400.8427,12162.6633
401.0151,12250.4583
401.1875,12357.93
401.36,12260.5167
401.5323,12339.7333
401.7047,12212.4183
401.877,12051.39
402.0494,12006.8833
402.2216,12053.6917
402.394,12345.2633
402.5662,12357.9417
402.7385,12265.8283
402.9107,12247.5917
403.0829,12192.315
403.2551,12237.3367
403.4272,12146.5417
403.5994,12098.13
403.7715,12159.3633
403.9436,12423.905
404.1156,12388.1417
