Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-01 02:50:50.170805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1386.6117
218.2508,1411.5283
218.442,1437.985
218.6332,1467.3083
218.8244,1494.5583
219.0156,1523.4217
219.2067,1556.1533
219.3979,1587.1883
219.589,1620.1683
219.7801,1653.0233
219.9712,1689.0417
220.1623,1725.4367
220.3533,1763.35
220.5444,1801.725
220.7354,1841.3867
220.9264,1881.32
221.1174,1925.1767
221.3083,1968.8583
221.4993,2011.45
221.6902,2054.7983
221.8812,2102.0633
222.0721,2151.7617
222.263,2201.085
222.4538,2253.225
222.6447,2304.895
222.8355,2359.0967
223.0264,2413.16
223.2172,2467.185
223.408,2524.645
223.5987,2583.295
223.7895,2642.2867
223.9802,2703.58
224.1709,2765.1817
224.3616,2828.825
224.5524,2895.935
224.743,2961.4217
224.9337,3028.4733
225.1243,3101.7233
225.315,3171.21
225.5056,3239.8067
225.6962,3314.675
225.8867,3390.7683
226.0773,3464.2367
226.2678,3541.175
226.4584,3619.1383
226.6489,3698.77
226.8394,3773.8667
227.0298,3857.545
227.2203,3943.8433
227.4108,4033.9133
227.6012,4122.6583
227.7916,4207.675
227.982,4296.48
228.1723,4382.4633
228.3627,4474.8033
228.5531,4564.7167
228.7434,4656.6267
228.9337,4750.2817
229.124,4848.4233
229.3143,4947.4267
229.5045,5052.7483
229.6948,5157.5883
229.885,5266.2383
230.0752,5374.3533
230.2654,5485.1833
230.4556,5594.4733
230.6457,5700.2017
230.8358,5804.8483
231.026,5914.525
231.2161,6022.8683
231.4062,6135.8567
231.5963,6243.0833
231.7863,6356.9133
231.9764,6478.1783
232.1664,6598.08
232.3564,6722.6667
232.5464,6844.4117
232.7364,6966.4333
232.9263,7085.1817
233.1163,7212.1433
233.3062,7342.0533
233.4961,7478.82
233.686,7604.7217
233.8758,7721.1267
234.0657,7839.725
234.2555,7970.9667
234.4454,8101.51
234.6352,8227.2733
234.825,8352.8917
235.0147,8473.65
235.2045,8603.2217
235.3942,8727.0867
235.5839,8854.465
235.7737,8977.9
235.9633,9104.0867
236.153,9240.53
236.3427,9372.9133
236.5323,9502.195
236.7219,9624.795
236.9115,9737.635
237.1011,9854.8017
237.2907,9986.39
237.4803,10115.0133
237.6698,10235.7
237.8593,10363.1517
238.0488,10486.86
238.2383,10610.5583
238.4278,10735.335
238.6172,10869.255
238.8066,10994.535
238.9961,11122.0383
239.1855,11257.1717
239.3748,11380.7367
239.5642,11494.935
239.7536,11621.5467
239.9429,11741.8733
240.1322,11852.3583
240.3215,11969.8867
240.5108,12092.7417
240.7001,12213.8033
240.8893,12331.1983
241.0786,12444.7467
241.2677,12555.4417
241.457,12679.8683
241.6461,12772.775
241.8353,12872.095
242.0244,12977.0717
242.2136,13074.5233
242.4027,13176.27
242.5918,13274.775
242.7809,13375.4
242.9699,13443.205
243.159,13496.8817
243.348,13613.0133
243.537,13741.7867
243.726,13850.46
243.915,13952.425
244.1039,14042.805
244.2929,14125.7533
244.4818,14157.2717
244.6707,14232.765
244.8596,14353.1133
245.0485,14469.4633
245.2373,14592.2083
245.4262,14704.115
245.615,14800.885
245.8038,14885.875
245.9926,14980.645
246.1814,15083.84
246.3701,15124.315
246.5589,15129.8033
246.7476,15197.8317
246.9363,15324.7183
247.1249,15436.77
247.3136,15543.22
247.5023,15645.4033
247.6909,15750.1083
247.8795,15841.9267
248.0681,15943.02
248.2567,16031.075
248.4453,16121.9783
248.6338,16212.6867
248.8224,16274.855
249.0109,16271.4533
249.1994,16298.53
249.3878,16415.2817
249.5763,16522.7133
249.7648,16622.1783
249.9532,16712.04
250.1416,16812.8033
250.33,16926.1967
250.5183,17026.53
250.7067,17112.01
250.8951,17190.8617
251.0834,17264.4467
251.2717,17333.475
251.46,17404.43
251.6483,17476.73
251.8365,17535.0367
252.0247,17546.9017
252.213,17587.9783
252.4012,17664.98
252.5894,17784.0533
252.7775,17862.26
252.9657,17931.385
253.1538,18021.3317
253.3419,18100.6
253.53,18154.7233
253.7181,18222.6317
253.9062,18296.5433
254.0942,18361.27
254.2823,18410.96
254.4703,18456.2667
254.6583,18511.4417
254.8463,18574.405
255.0342,18612.5883
255.2222,18650.6833
255.4101,18684.4783
255.598,18681.19
255.7859,18725.7483
255.9738,18817.8117
256.1616,18907.7867
256.3495,18995.1617
256.5373,19065.1067
256.7251,19168.585
256.9129,19238.12
257.1006,19300.8167
257.2884,19369.935
257.4761,19453.355
257.6638,19508.625
257.8515,19549.6433
258.0392,19592.1667
258.2269,19631.8933
258.4146,19671.4783
258.6022,19721.6017
258.7898,19744.1083
258.9774,19770.5267
259.165,19821.2867
259.3525,19880.0383
259.5401,19908.4217
259.7276,19954.4333
259.9151,20014.7317
260.1026,20054.7
260.2901,20109.0767
260.4776,20158.4067
260.665,20244.5167
260.8524,20318.1883
261.0398,20395.315
261.2272,20430.8633
261.4146,20452.7833
261.6019,20497.99
261.7893,20550.0333
261.9766,20589.8183
262.1639,20638.5117
262.3512,20647.6717
262.5384,20666.7367
262.7257,20681.7517
262.9129,20710.1183
263.1001,20736.8183
263.2873,20782.14
263.4745,20818.55
263.6617,20803.45
263.8488,20840.945
264.0359,20868.3267
264.2231,20889.9717
264.4101,20915.8717
264.5972,20946.6367
264.7842,20974.5867
264.9713,20993.93
265.1583,21009.5567
265.3453,21034.2617
265.5323,21070.555
265.7193,21106.4267
265.9062,21148.555
266.0931,21172.7867
266.2801,21186.13
266.4669,21222.37
266.6538,21251.8217
266.8407,21286.9767
267.0276,21282.935
267.2143,21284.1633
267.4012,21307.92
267.588,21287.74
267.7747,21292.9
267.9615,21307.0767
268.1482,21310.2683
268.3349,21330.6783
268.5217,21341.0517
268.7083,21327.3733
268.895,21328.2483
269.0817,21356.6867
269.2682,21365.0533
269.4549,21347.075
269.6415,21306.0267
269.8281,21301.6167
270.0146,21331.0733
270.2012,21350.9533
270.3877,21375.7917
270.5742,21380.4217
270.7607,21387.4767
270.9472,21386.6283
271.1336,21385.4083
271.32,21373.8283
271.5065,21367.0933
271.6929,21370.52
271.8792,21396.2783
272.0656,21399.3817
272.252,21411.3567
272.4383,21419.7767
272.6246,21410.8167
272.8109,21410.6833
272.9972,21450.3267
273.1835,21470.3017
273.3697,21489.1783
273.5559,21504.135
273.7421,21508.6917
273.9283,21509.0717
274.1145,21504.0117
274.3007,21510.37
274.4868,21523.6817
274.6729,21557.4417
274.859,21571.525
275.0451,21571.945
275.2311,21520.5667
275.4172,21535.7167
275.6032,21563.5317
275.7892,21586.9533
275.9752,21591.65
276.1612,21614.8133
276.3472,21595.2867
276.5331,21592.49
276.719,21594.7883
276.9049,21603.2583
277.0908,21588.1333
277.2767,21587.5
277.4625,21597.0017
277.6484,21589.57
277.8342,21570.5833
278.02,21569.8683
278.2057,21587.5967
278.3915,21616.18
278.5772,21621.5817
278.763,21595.275
278.9487,21621.845
279.1343,21645.0417
279.32,21635.1083
279.5057,21610.4783
279.6913,21558.155
279.877,21550.3417
280.0625,21546.1617
280.2481,21520.2783
280.4337,21496.505
280.6192,21523.5133
280.8048,21545.1083
280.9903,21526.6067
281.1758,21500.32
281.3612,21469.8083
281.5467,21463.2183
281.7321,21491.27
281.9175,21500.6967
282.1029,21497.6417
282.2884,21499.3867
282.4737,21467.5283
282.6591,21443.1617
282.8444,21443.8317
283.0297,21437.0133
283.215,21441.6733
283.4002,21434.2083
283.5855,21402.0783
283.7707,21343.1633
283.956,21318.8917
284.1412,21303.9933
284.3264,21316.1467
284.5115,21340.3733
284.6967,21351.375
284.8818,21324.6133
285.0669,21286.0283
285.252,21282.5783
285.4371,21281.5833
285.6222,21253.0817
285.8072,21228.3133
285.9922,21211.6933
286.1772,21218.4883
286.3622,21228.7983
286.5472,21199.02
286.7321,21164.3217
286.9171,21183.6817
287.102,21185.86
287.2869,21202.9283
287.4717,21232.2617
287.6566,21227.1083
287.8415,21220.6617
288.0263,21206.1517
288.2111,21154.8067
288.3959,21110.2883
288.5806,21107.0
288.7654,21111.5133
288.9501,21155.5683
289.1348,21163.665
289.3195,21157.0283
289.5042,21159.2083
289.6889,21175.6267
289.8735,21126.7517
290.0581,21106.2117
290.2428,21065.34
290.4273,21060.4267
290.6119,21079.4783
290.7965,21074.7933
290.981,21066.2467
291.1655,21056.8967
291.35,20996.8817
291.5345,20958.39
291.719,20958.2683
291.9034,20968.3867
292.0878,20992.3883
292.2722,20983.9433
292.4566,20956.5
292.641,20961.6133
292.8253,20953.0867
293.0096,20927.4117
293.194,20933.55
293.3783,20926.7917
293.5626,20933.88
293.7468,20928.7583
293.9311,20925.375
294.1153,20885.1533
294.2995,20811.4517
294.4837,20762.7883
294.6678,20725.3133
294.852,20701.5017
295.0361,20708.0217
295.2202,20709.6533
295.4043,20720.6467
295.5884,20702.8617
295.7725,20689.1817
295.9565,20667.63
296.1405,20615.3217
296.3246,20588.8917
296.5085,20615.5467
296.6925,20640.1617
296.8764,20623.27
297.0603,20602.8667
297.2443,20575.9967
297.4282,20540.965
297.612,20497.9067
297.7959,20462.1183
297.9797,20437.395
298.1635,20396.7267
298.3474,20419.8883
298.5311,20435.7867
298.7149,20392.3167
298.8987,20336.5683
299.0823,20312.435
299.2661,20268.5967
299.4498,20200.4567
299.6334,20192.3967
299.8171,20193.505
300.0007,20168.1067
300.1843,20153.0733
300.368,20134.7167
300.5515,20108.9633
300.7351,20088.1967
300.9186,20074.5983
301.1021,20040.8667
301.2857,20029.405
301.4691,20015.8833
301.6526,20017.0383
301.8361,19975.3267
302.0195,19939.3133
302.2029,19916.845
302.3863,19904.6817
302.5697,19869.5317
302.753,19865.925
302.9364,19870.5983
303.1197,19880.3
303.303,19858.915
303.4863,19817.335
303.6696,19744.22
303.8528,19693.5533
304.036,19668.6017
304.2192,19668.1633
304.4024,19650.0733
304.5856,19611.43
304.7688,19593.2883
304.9519,19585.175
305.135,19557.9117
305.3181,19525.5817
305.5012,19503.2017
305.6842,19495.8367
305.8673,19474.1
306.0504,19435.9917
306.2333,19373.4817
306.4163,19356.0867
306.5993,19325.2983
306.7822,19314.81
306.9652,19301.56
307.1481,19260.6067
307.331,19231.0617
307.5139,19197.385
307.6967,19155.1717
307.8796,19118.3967
308.0624,19092.8717
308.2452,19050.1733
308.428,19020.795
308.6107,19005.23
308.7935,18971.0317
308.9762,18943.7783
309.1589,18923.285
309.3416,18894.3367
309.5243,18858.515
309.7069,18829.9383
309.8896,18797.9417
310.0721,18767.1283
310.2548,18746.1417
310.4373,18719.55
310.6199,18711.3067
310.8024,18673.2117
310.985,18653.73
311.1674,18604.69
311.3499,18550.26
311.5324,18534.87
311.7148,18539.6067
311.8973,18500.725
312.0797,18469.4117
312.2621,18456.4767
312.4445,18429.0517
312.6268,18389.6183
312.8091,18368.7167
312.9915,18314.06
313.1738,18281.0683
313.356,18234.285
313.5383,18192.8767
313.7206,18174.065
313.9027,18139.0083
314.085,18107.1133
314.2672,18086.0233
314.4493,18071.175
314.6314,18059.89
314.8136,18048.0133
314.9957,18005.045
315.1778,17955.0833
315.3598,17931.01
315.5419,17916.915
315.724,17899.2433
315.9059,17869.34
316.088,17836.8017
316.2699,17840.0833
316.4519,17818.6183
316.6338,17765.24
316.8157,17700.0767
316.9977,17669.2683
317.1795,17666.1467
317.3614,17655.7183
317.5432,17638.2733
317.7251,17599.0
317.9069,17545.025
318.0887,17518.75
318.2704,17493.2033
318.4522,17468.78
318.6339,17453.5533
318.8156,17464.455
318.9973,17437.9883
319.179,17428.8517
319.3607,17430.2533
319.5423,17419.3433
319.7239,17391.9867
319.9055,17357.5383
320.0871,17332.56
320.2687,17305.6617
320.4502,17276.3383
320.6317,17232.3517
320.8132,17225.9933
320.9947,17209.6117
321.1761,17197.0583
321.3576,17182.695
321.5391,17160.3283
321.7205,17145.37
321.9019,17111.4667
322.0832,17062.4383
322.2646,17023.8917
322.4459,16993.1483
322.6272,16961.6517
322.8085,16932.8667
322.9898,16912.0733
323.1711,16876.43
323.3523,16841.4933
323.5335,16818.625
323.7147,16844.9117
323.8959,16865.49
324.0771,16853.9783
324.2582,16821.5067
324.4393,16801.3283
324.6204,16788.8267
324.8015,16771.085
324.9826,16772.18
325.1637,16791.6183
325.3447,16773.6417
325.5257,16751.2217
325.7067,16723.8683
325.8877,16661.4933
326.0686,16609.73
326.2496,16579.0617
326.4305,16537.98
326.6114,16523.1083
326.7922,16518.6483
326.9731,16515.93
327.1539,16498.8333
327.3347,16488.91
327.5155,16478.0017
327.6963,16492.2617
327.8771,16480.1483
328.0578,16425.215
328.2385,16355.0917
328.4193,16329.345
328.5999,16304.5667
328.7806,16272.9383
328.9613,16273.7367
329.1419,16255.9967
329.3225,16239.195
329.5031,16200.9917
329.6837,16158.5417
329.8642,16132.9617
330.0447,16110.1983
330.2252,16080.2733
330.4057,16044.6433
330.5862,16015.755
330.7667,16001.0267
330.9471,16008.81
331.1275,16005.1567
331.3079,15942.585
331.4883,15911.2683
331.6687,15912.7083
331.849,15881.6483
332.0293,15843.3167
332.2096,15814.9283
332.3899,15802.0217
332.5702,15800.3483
332.7504,15797.1033
332.9306,15787.8167
333.1108,15747.9933
333.291,15702.16
333.4712,15691.11
333.6514,15689.2817
333.8315,15663.605
334.0116,15645.0133
334.1917,15635.0483
334.3717,15628.9467
334.5518,15624.06
334.7318,15591.2417
334.9119,15571.7217
335.0918,15564.585
335.2718,15548.6567
335.4518,15536.1617
335.6317,15512.48
335.8116,15503.1717
335.9915,15492.3733
336.1714,15442.835
336.3513,15412.9983
336.5311,15407.5583
336.7109,15412.8733
336.8907,15379.6167
337.0705,15323.135
337.2502,15265.5883
337.43,15238.1
337.6097,15193.6483
337.7894,15171.1467
337.9691,15170.8617
338.1488,15166.9083
338.3284,15162.9467
338.508,15168.24
338.6877,15157.6817
338.8672,15135.9767
339.0468,15097.7183
339.2263,15064.1433
339.4059,15054.9333
339.5854,15084.195
339.7649,15062.9617
339.9443,15031.6783
340.1238,15018.6733
340.3032,15010.175
340.4826,14999.2967
340.662,14955.9583
340.8414,14905.005
341.0207,14905.6
341.2001,14906.9667
341.3794,14894.6383
341.5587,14913.1383
341.738,14906.3867
341.9172,14862.65
342.0965,14833.8317
342.2757,14780.8417
342.4549,14716.47
342.6341,14712.8733
342.8132,14698.9483
342.9923,14714.8717
343.1715,14744.1567
343.3506,14764.4117
343.5296,14706.8417
343.7087,14645.71
343.8878,14616.6883
344.0668,14600.7733
344.2458,14586.9583
344.4248,14544.9333
344.6037,14529.45
344.7827,14519.7983
344.9616,14489.6733
345.1405,14476.3733
345.3194,14479.2783
345.4982,14442.6367
345.6771,14410.4783
345.8559,14396.2333
346.0347,14390.61
346.2135,14362.7983
346.3923,14353.6217
346.571,14342.5
346.7498,14307.2183
346.9285,14309.2183
347.1071,14286.3617
347.2859,14238.4667
347.4645,14250.6983
347.6431,14262.755
347.8217,14270.4717
348.0003,14267.0517
348.1789,14250.7017
348.3574,14178.2467
348.5359,14129.5167
348.7145,14090.91
348.893,14088.16
349.0714,14082.2467
349.2499,14043.2867
349.4283,13996.2417
349.6068,13951.3083
349.7852,13932.1033
349.9635,13932.3133
350.1419,13919.9283
350.3202,13894.3367
350.4985,13851.3017
350.6768,13821.4683
350.8551,13795.0267
351.0334,13777.3133
351.2116,13749.32
351.3898,13746.8
351.568,13732.3567
351.7462,13725.84
351.9243,13705.7483
352.1025,13672.3983
352.2806,13652.8167
352.4587,13633.5183
352.6368,13611.3833
352.8148,13578.7967
352.9929,13542.3117
353.1709,13535.4483
353.3489,13524.5367
353.5268,13494.4267
353.7048,13468.145
353.8828,13445.92
354.0607,13415.41
354.2386,13407.4767
354.4165,13382.27
354.5943,13360.79
354.7722,13351.0967
354.95,13361.8533
355.1278,13355.8967
355.3056,13320.1667
355.4833,13264.3367
355.6611,13210.35
355.8388,13164.6567
356.0165,13138.745
356.1942,13145.2817
356.3719,13171.5133
356.5495,13162.81
356.7271,13133.3967
356.9047,13123.5533
357.0823,13122.4783
357.2599,13112.3733
357.4374,13089.11
357.6149,13047.3733
357.7924,12999.155
357.9699,12979.4
358.1474,12967.1717
358.3248,12930.6933
358.5023,12900.8517
358.6797,12865.1417
358.8571,12835.945
359.0344,12821.8233
359.2118,12778.8367
359.3891,12749.8367
359.5664,12733.6083
359.7437,12714.2933
359.9209,12669.5417
360.0982,12629.3133
360.2754,12601.55
360.4526,12612.9433
360.6298,12614.975
360.807,12603.165
360.9841,12585.5033
361.1613,12545.9483
361.3383,12546.715
361.5154,12550.735
361.6925,12523.3867
361.8695,12502.865
362.0466,12471.8167
362.2236,12457.665
362.4005,12428.6667
362.5775,12416.8267
362.7545,12359.945
362.9314,12315.87
363.1083,12319.0933
363.2852,12333.7
363.462,12329.7283
363.6389,12303.7583
363.8157,12285.3117
363.9925,12244.7033
364.1693,12222.6083
364.346,12190.1567
364.5228,12174.705
364.6996,12187.7117
364.8762,12183.1883
365.0529,12184.07
365.2296,12178.1333
365.4062,12164.98
365.5829,12147.955
365.7595,12110.36
365.9361,12105.0283
366.1126,12105.2883
366.2892,12111.8117
366.4657,12244.435
366.6422,12403.2533
366.8186,12382.6783
366.9951,12412.0267
367.1716,12392.1317
367.348,12297.77
367.5244,12325.8383
367.7008,12361.8067
367.8772,12378.1717
368.0535,12222.6233
368.2298,12151.8167
368.4061,12276.0583
368.5824,12249.8333
368.7586,12243.1383
368.9349,12318.7817
369.1111,12251.7933
369.2873,12101.4483
369.4635,12060.5617
369.6396,12115.0983
369.8158,12040.955
369.9919,11979.575
370.168,11972.5567
370.3441,12020.3017
370.5202,11962.7283
370.6962,11869.945
370.8722,11818.0683
371.0482,11811.2117
371.2242,11833.7833
371.4002,11896.69
371.5761,11959.385
371.752,11887.8467
371.9279,11860.255
372.1038,11888.2633
372.2796,11871.2417
372.4555,11828.2583
372.6313,11869.1133
372.8071,11844.0167
372.9829,11782.53
373.1586,11761.25
373.3344,11807.0033
373.5101,11788.595
373.6858,11778.9033
373.8615,11748.6667
374.0371,11735.7467
374.2127,11802.1333
374.3884,11866.88
374.564,11812.8417
374.7395,11764.3333
374.9151,11776.8383
375.0906,11895.8067
375.2661,12043.0883
375.4416,11995.4583
375.6171,11966.515
375.7925,12048.0717
375.968,12107.86
376.1434,12051.9567
376.3188,11922.43
376.4941,11880.94
376.6695,11920.89
376.8448,11981.4567
377.0201,12027.5483
377.1954,11983.5817
377.3707,11989.3367
377.5459,12048.6117
377.7212,12105.125
377.8964,12344.4217
378.0715,12591.08
378.2467,12427.0783
378.4218,12334.6567
378.597,12329.09
378.7721,12141.775
378.9472,12179.8567
379.1222,12238.4683
379.2973,12399.4883
379.4723,12733.1633
379.6473,12914.7733
379.8223,12786.69
379.9972,12425.595
380.1722,12255.35
380.3471,12204.6033
380.522,12252.395
380.6969,12186.9
380.8717,12308.25
381.0466,12392.04
381.2214,12219.2767
381.3962,12175.0933
381.571,12102.2933
381.7457,12035.5883
381.9204,12079.535
382.0952,12140.5383
382.2699,12127.3633
382.4445,12420.9417
382.6192,12547.795
382.7938,12726.845
382.9685,12975.6483
383.1431,12866.3583
383.3176,12453.9017
383.4922,12194.0117
383.6667,12183.535
383.8412,12218.475
384.0157,12131.18
384.1902,12124.7167
384.3646,12254.395
384.5391,12279.0267
384.7134,12243.7883
384.8878,12360.4583
385.0622,12613.6217
385.2365,12683.3917
385.4109,12321.13
385.5852,12111.33
385.7594,12150.3283
385.9337,12277.995
386.1079,12398.9667
386.2822,12564.4433
386.4564,12758.7983
386.6306,12559.3067
386.8047,12424.3017
386.9789,12634.765
387.153,12680.4067
387.3271,12979.46
387.5012,13096.9233
387.6752,13109.2667
387.8492,13470.1617
388.0233,13525.4033
388.1972,13132.0367
388.3712,13087.7583
388.5452,13089.6533
388.7191,13159.5767
388.893,13415.2883
389.0669,13672.245
389.2408,13145.825
389.4146,12533.155
389.5884,12210.7333
389.7623,12032.7417
389.9361,12044.49
390.1098,12100.6017
390.2835,12232.5483
390.4573,12241.615
390.631,12181.1
390.8047,12278.025
390.9784,12493.875
391.152,12425.5333
391.3256,12353.8583
391.4992,12493.4717
391.6728,12432.0833
391.8464,12378.31
392.0199,12655.2067
392.1934,12803.39
392.3669,12743.4083
392.5403,13017.3683
392.7138,13075.1267
392.8873,13345.175
393.0607,13559.45
393.2341,13839.025
393.4074,13902.4067
393.5808,13568.5517
393.7542,13054.8267
393.9274,13051.27
394.1007,13006.3867
394.274,13021.8333
394.4472,13160.045
394.6205,13064.9583
394.7937,13433.2417
394.9668,13771.6133
395.14,13653.76
395.3131,13183.2
395.4863,12742.375
395.6594,12642.0783
395.8325,12692.4383
396.0055,12555.09
396.1786,12621.03
396.3516,12674.8217
396.5246,12734.9283
396.6975,12586.0967
396.8705,12510.275
397.0434,12947.0133
397.2163,12936.0933
397.3892,12588.7233
397.5621,12679.7817
397.735,12933.035
397.9077,13225.3783
398.0806,13537.69
398.2534,13197.9767
398.4261,13239.4117
398.5989,13304.7767
398.7716,13868.775
398.9443,13913.165
399.117,13613.895
399.2896,13277.245
399.4623,13158.8067
399.6349,13061.7367
399.8075,12997.105
399.9801,12719.195
400.1526,12643.125
400.3252,12457.2933
400.4977,12075.6
400.6702,12029.6417
400.8427,12008.07
401.0151,12101.0317
401.1875,12194.46
401.36,12100.7567
401.5323,12185.3883
401.7047,12042.4033
401.877,11901.3117
402.0494,11856.6933
402.2216,11917.5933
402.394,12200.9533
402.5662,12188.5917
402.7385,12112.4367
402.9107,12087.8967
403.0829,12039.9767
403.2551,12084.37
403.4272,11986.52
403.5994,11948.815
403.7715,12017.675
403.9436,12268.2933
404.1156,12226.665
