Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-01 10:47:48.741989
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1368.115
218.2508,1392.7967
218.442,1418.1767
218.6332,1446.1283
218.8244,1472.5417
219.0156,1500.5433
219.2067,1531.5533
219.3979,1561.8733
219.589,1593.5317
219.7801,1625.6917
219.9712,1659.1167
220.1623,1694.95
220.3533,1731.4483
220.5444,1769.48
220.7354,1807.1417
220.9264,1845.24
221.1174,1887.8517
221.3083,1930.165
221.4993,1971.6133
221.6902,2012.965
221.8812,2060.3917
222.0721,2106.7583
222.263,2154.8717
222.4538,2204.33
222.6447,2254.755
222.8355,2306.305
223.0264,2357.4533
223.2172,2411.0033
223.408,2465.5733
223.5987,2521.7167
223.7895,2577.96
223.9802,2637.9033
224.1709,2696.5467
224.3616,2759.1133
224.5524,2821.5667
224.743,2886.8583
224.9337,2949.9067
225.1243,3021.0233
225.315,3088.5283
225.5056,3154.88
225.6962,3225.9233
225.8867,3298.33
226.0773,3371.6733
226.2678,3444.61
226.4584,3519.9067
226.6489,3596.4733
226.8394,3669.6717
227.0298,3748.1167
227.2203,3832.425
227.4108,3920.3583
227.6012,4005.71
227.7916,4087.63
227.982,4171.8683
228.1723,4255.19
228.3627,4344.5467
228.5531,4431.6167
228.7434,4518.7033
228.9337,4610.0033
229.124,4704.0033
229.3143,4797.975
229.5045,4899.0867
229.6948,5000.9783
229.885,5105.0917
230.0752,5210.3483
230.2654,5316.245
230.4556,5420.315
230.6457,5521.3733
230.8358,5625.805
231.026,5730.8517
231.2161,5835.76
231.4062,5944.0267
231.5963,6048.2483
231.7863,6157.87
231.9764,6271.125
232.1664,6389.4717
232.3564,6511.4467
232.5464,6625.8417
232.7364,6745.2483
232.9263,6858.5617
233.1163,6980.1633
233.3062,7105.5683
233.4961,7235.0233
233.686,7358.3333
233.8758,7470.6633
234.0657,7583.5533
234.2555,7711.0867
234.4454,7835.375
234.6352,7959.4183
234.825,8081.3633
235.0147,8198.3617
235.2045,8319.1017
235.3942,8443.1433
235.5839,8563.9267
235.7737,8684.555
235.9633,8804.485
236.153,8935.0383
236.3427,9065.1183
236.5323,9188.0383
236.7219,9306.6367
236.9115,9412.5933
237.1011,9528.3033
237.2907,9655.0933
237.4803,9779.25
237.6698,9898.24
237.8593,10018.5317
238.0488,10138.87
238.2383,10258.0217
238.4278,10374.6933
238.6172,10507.9017
238.8066,10629.715
238.9961,10751.8867
239.1855,10879.21
239.3748,11001.7067
239.5642,11109.825
239.7536,11234.235
239.9429,11350.4567
240.1322,11455.9667
240.3215,11570.37
240.5108,11690.2317
240.7001,11807.46
240.8893,11922.2867
241.0786,12030.2633
241.2677,12135.63
241.457,12259.4083
241.6461,12348.4467
241.8353,12445.5417
242.0244,12542.22
242.2136,12638.545
242.4027,12736.9267
242.5918,12831.3833
242.7809,12928.585
242.9699,12991.4433
243.159,13045.2933
243.348,13156.3533
243.537,13279.1983
243.726,13380.155
243.915,13479.165
244.1039,13568.445
244.2929,13647.3317
244.4818,13682.4233
244.6707,13754.64
244.8596,13868.1917
245.0485,13983.54
245.2373,14097.115
245.4262,14205.5483
245.615,14301.5967
245.8038,14378.3867
245.9926,14470.4233
246.1814,14570.86
246.3701,14612.765
246.5589,14619.14
246.7476,14684.1567
246.9363,14807.6117
247.1249,14916.98
247.3136,15017.045
247.5023,15112.9817
247.6909,15213.695
247.8795,15300.7
248.0681,15402.74
248.2567,15490.0683
248.4453,15578.24
248.6338,15660.1617
248.8224,15723.1883
249.0109,15720.1617
249.1994,15749.6517
249.3878,15860.7467
249.5763,15964.835
249.7648,16059.3517
249.9532,16147.2433
250.1416,16244.8533
250.33,16350.6467
250.5183,16450.77
250.7067,16531.25
250.8951,16610.44
251.0834,16682.1067
251.2717,16750.5083
251.46,16816.6367
251.6483,16885.2467
251.8365,16942.6417
252.0247,16954.9433
252.213,16996.855
252.4012,17073.08
252.5894,17186.7533
252.7775,17265.865
252.9657,17334.825
253.1538,17421.9283
253.3419,17493.1067
253.53,17545.1417
253.7181,17609.3417
253.9062,17679.64
254.0942,17742.6183
254.2823,17790.63
254.4703,17836.4033
254.6583,17894.445
254.8463,17952.8333
255.0342,17992.2233
255.2222,18033.65
255.4101,18061.905
255.598,18063.2667
255.7859,18106.635
255.9738,18193.8233
256.1616,18281.2933
256.3495,18368.7667
256.5373,18438.645
256.7251,18541.185
256.9129,18607.34
257.1006,18668.085
257.2884,18734.8067
257.4761,18814.8933
257.6638,18868.66
257.8515,18911.245
258.0392,18956.3583
258.2269,18991.3717
258.4146,19031.59
258.6022,19080.5883
258.7898,19099.6167
258.9774,19126.7633
259.165,19181.5033
259.3525,19240.39
259.5401,19272.1633
259.7276,19321.12
259.9151,19376.905
260.1026,19417.4117
260.2901,19468.6183
260.4776,19514.5417
260.665,19596.2783
260.8524,19667.7617
261.0398,19742.2317
261.2272,19783.0233
261.4146,19805.6883
261.6019,19851.9517
261.7893,19903.8183
261.9766,19945.6617
262.1639,19989.6517
262.3512,19999.255
262.5384,20014.52
262.7257,20037.2633
262.9129,20065.49
263.1001,20091.74
263.2873,20143.3967
263.4745,20176.055
263.6617,20165.4167
263.8488,20201.2517
264.0359,20233.085
264.2231,20252.5817
264.4101,20278.44
264.5972,20306.635
264.7842,20337.9383
264.9713,20360.3183
265.1583,20378.495
265.3453,20407.205
265.5323,20439.09
265.7193,20473.5783
265.9062,20514.5317
266.0931,20540.1183
266.2801,20553.8883
266.4669,20591.3633
266.6538,20623.4733
266.8407,20658.4767
267.0276,20662.165
267.2143,20667.1667
267.4012,20692.5267
267.588,20671.83
267.7747,20675.965
267.9615,20692.0783
268.1482,20699.2233
268.3349,20718.9033
268.5217,20735.225
268.7083,20725.06
268.895,20727.9183
269.0817,20752.9733
269.2682,20761.36
269.4549,20746.0933
269.6415,20706.81
269.8281,20704.2967
270.0146,20731.3667
270.2012,20753.655
270.3877,20778.0717
270.5742,20785.0533
270.7607,20791.755
270.9472,20795.6717
271.1336,20796.6567
271.32,20788.59
271.5065,20784.5367
271.6929,20789.4033
271.8792,20815.54
272.0656,20813.135
272.252,20829.0283
272.4383,20838.7817
272.6246,20837.2267
272.8109,20833.2767
272.9972,20872.8067
273.1835,20894.6467
273.3697,20915.04
273.5559,20929.0083
273.7421,20939.755
273.9283,20938.12
274.1145,20940.8633
274.3007,20948.7883
274.4868,20968.4167
274.6729,21001.37
274.859,21013.4167
275.0451,21013.18
275.2311,20966.3867
275.4172,20987.3467
275.6032,21013.23
275.7892,21041.595
275.9752,21045.5283
276.1612,21069.1417
276.3472,21051.29
276.5331,21046.08
276.719,21051.5
276.9049,21059.6217
277.0908,21047.62
277.2767,21048.485
277.4625,21062.5183
277.6484,21054.8967
277.8342,21040.9167
278.02,21042.4483
278.2057,21062.9133
278.3915,21093.645
278.5772,21097.99
278.763,21074.9967
278.9487,21102.8683
279.1343,21129.135
279.32,21119.4833
279.5057,21097.3183
279.6913,21045.3117
279.877,21034.7383
280.0625,21030.4
280.2481,21005.005
280.4337,20986.675
280.6192,21012.83
280.8048,21037.8083
280.9903,21015.9233
281.1758,20991.6467
281.3612,20963.6033
281.5467,20958.6517
281.7321,20987.8483
281.9175,20998.885
282.1029,20997.0767
282.2884,20999.7283
282.4737,20969.02
282.6591,20942.73
282.8444,20946.44
283.0297,20942.7383
283.215,20942.8367
283.4002,20940.5533
283.5855,20909.0233
283.7707,20852.3017
283.956,20833.2583
284.1412,20819.8767
284.3264,20831.0017
284.5115,20858.9483
284.6967,20866.54
284.8818,20844.6133
285.0669,20806.3717
285.252,20803.665
285.4371,20804.22
285.6222,20775.295
285.8072,20751.7617
285.9922,20734.895
286.1772,20742.6967
286.3622,20753.5117
286.5472,20729.7617
286.7321,20697.7367
286.9171,20714.1467
287.102,20715.9233
287.2869,20733.0
287.4717,20763.4467
287.6566,20757.1383
287.8415,20753.1633
288.0263,20739.74
288.2111,20692.2183
288.3959,20650.28
288.5806,20648.0183
288.7654,20650.7683
288.9501,20695.5067
289.1348,20702.7033
289.3195,20697.7417
289.5042,20704.2433
289.6889,20721.145
289.8735,20673.355
290.0581,20655.27
290.2428,20615.3333
290.4273,20611.7483
290.6119,20627.5367
290.7965,20621.7917
290.981,20614.4267
291.1655,20607.6
291.35,20551.4583
291.5345,20512.27
291.719,20515.715
291.9034,20522.495
292.0878,20547.0467
292.2722,20536.5083
292.4566,20513.995
292.641,20516.7583
292.8253,20508.945
293.0096,20489.9117
293.194,20492.7567
293.3783,20483.91
293.5626,20491.4517
293.7468,20490.0767
293.9311,20489.3233
294.1153,20446.295
294.2995,20375.3883
294.4837,20331.8517
294.6678,20295.0367
294.852,20273.6083
295.0361,20276.16
295.2202,20278.2067
295.4043,20288.9067
295.5884,20275.445
295.7725,20258.9433
295.9565,20239.33
296.1405,20189.9267
296.3246,20166.9733
296.5085,20187.9317
296.6925,20209.665
296.8764,20195.3067
297.0603,20174.4417
297.2443,20151.2383
297.4282,20117.0933
297.612,20075.3717
297.7959,20041.395
297.9797,20020.8533
298.1635,19980.3517
298.3474,20006.4717
298.5311,20020.255
298.7149,19978.2883
298.8987,19924.665
299.0823,19900.0967
299.2661,19857.5267
299.4498,19791.3617
299.6334,19784.1683
299.8171,19783.08
300.0007,19763.7017
300.1843,19749.0817
300.368,19728.5217
300.5515,19703.6233
300.7351,19683.5433
300.9186,19666.12
301.1021,19631.1883
301.2857,19618.9533
301.4691,19608.435
301.6526,19607.3867
301.8361,19569.7233
302.0195,19535.5633
302.2029,19516.7733
302.3863,19502.645
302.5697,19469.3383
302.753,19466.2733
302.9364,19469.0033
303.1197,19480.195
303.303,19461.5567
303.4863,19419.54
303.6696,19350.5733
303.8528,19302.38
304.036,19274.595
304.2192,19276.3533
304.4024,19256.495
304.5856,19219.395
304.7688,19201.9217
304.9519,19190.585
305.135,19169.655
305.3181,19137.7083
305.5012,19113.935
305.6842,19108.9733
305.8673,19083.645
306.0504,19044.9783
306.2333,18990.7433
306.4163,18975.8683
306.5993,18944.31
306.7822,18931.4133
306.9652,18917.3617
307.1481,18880.3483
307.331,18848.29
307.5139,18817.675
307.6967,18775.955
307.8796,18740.5
308.0624,18714.85
308.2452,18674.7133
308.428,18643.1533
308.6107,18632.7
308.7935,18599.3217
308.9762,18570.1183
309.1589,18550.61
309.3416,18519.4933
309.5243,18484.4667
309.7069,18458.845
309.8896,18422.705
310.0721,18394.065
310.2548,18375.0733
310.4373,18353.535
310.6199,18346.06
310.8024,18316.4533
310.985,18295.3583
311.1674,18245.745
311.3499,18194.77
311.5324,18179.7
311.7148,18184.615
311.8973,18143.8933
312.0797,18110.85
312.2621,18098.925
312.4445,18072.4783
312.6268,18038.5517
312.8091,18017.3133
312.9915,17965.345
313.1738,17934.2733
313.356,17884.485
313.5383,17841.6417
313.7206,17824.265
313.9027,17789.0833
314.085,17764.15
314.2672,17743.925
314.4493,17724.3267
314.6314,17710.4567
314.8136,17701.845
314.9957,17663.2233
315.1778,17613.9917
315.3598,17587.4933
315.5419,17572.04
315.724,17552.5567
315.9059,17521.2833
316.088,17490.62
316.2699,17494.655
316.4519,17476.6117
316.6338,17431.7883
316.8157,17368.6
316.9977,17338.9283
317.1795,17337.565
317.3614,17331.4817
317.5432,17311.1017
317.7251,17273.1317
317.9069,17217.0283
318.0887,17184.8583
318.2704,17159.42
318.4522,17137.6017
318.6339,17124.365
318.8156,17141.465
318.9973,17115.5533
319.179,17108.0217
319.3607,17098.3467
319.5423,17087.86
319.7239,17065.0183
319.9055,17034.345
320.0871,17008.5033
320.2687,16984.5867
320.4502,16958.8217
320.6317,16919.6367
320.8132,16914.0933
320.9947,16893.765
321.1761,16876.29
321.3576,16860.75
321.5391,16845.0833
321.7205,16832.9283
321.9019,16799.025
322.0832,16753.0717
322.2646,16713.1533
322.4459,16682.1683
322.6272,16649.9233
322.8085,16620.3917
322.9898,16600.9867
323.1711,16566.4667
323.3523,16538.8517
323.5335,16514.9067
323.7147,16540.7617
323.8959,16565.105
324.0771,16552.6467
324.2582,16527.56
324.4393,16501.765
324.6204,16493.09
324.8015,16473.2617
324.9826,16471.2067
325.1637,16489.5933
325.3447,16472.745
325.5257,16453.8683
325.7067,16432.8767
325.8877,16374.885
326.0686,16329.3333
326.2496,16296.845
326.4305,16257.3933
326.6114,16242.03
326.7922,16237.02
326.9731,16233.48
327.1539,16217.5617
327.3347,16206.2617
327.5155,16196.825
327.6963,16208.6883
327.8771,16193.6133
328.0578,16140.825
328.2385,16070.4433
328.4193,16046.935
328.5999,16024.47
328.7806,15991.415
328.9613,15996.2967
329.1419,15985.93
329.3225,15974.7733
329.5031,15935.2183
329.6837,15899.0
329.8642,15873.4733
330.0447,15852.3
330.2252,15822.405
330.4057,15775.3767
330.5862,15746.6017
330.7667,15725.9383
330.9471,15737.3017
331.1275,15734.3983
331.3079,15671.51
331.4883,15636.2833
331.6687,15636.1533
331.849,15610.81
332.0293,15576.7167
332.2096,15545.1417
332.3899,15527.6467
332.5702,15528.7067
332.7504,15531.005
332.9306,15519.4183
333.1108,15480.4133
333.291,15433.5033
333.4712,15421.1817
333.6514,15413.4333
333.8315,15389.7667
334.0116,15373.2933
334.1917,15366.375
334.3717,15361.055
334.5518,15357.7717
334.7318,15327.1617
334.9119,15304.3583
335.0918,15287.5433
335.2718,15282.48
335.4518,15269.4633
335.6317,15249.7767
335.8116,15235.9983
335.9915,15214.6467
336.1714,15154.9883
336.3513,15127.7033
336.5311,15137.1817
336.7109,15143.695
336.8907,15104.7567
337.0705,15044.805
337.2502,14984.745
337.43,14962.2883
337.6097,14927.3067
337.7894,14911.4717
337.9691,14902.09
338.1488,14896.5583
338.3284,14893.85
338.508,14902.9833
338.6877,14896.125
338.8672,14877.2367
339.0468,14838.415
339.2263,14802.9367
339.4059,14786.705
339.5854,14817.6367
339.7649,14801.9833
339.9443,14775.9883
340.1238,14770.7383
340.3032,14757.3933
340.4826,14741.0933
340.662,14701.4133
340.8414,14647.6417
341.0207,14647.3333
341.2001,14648.5183
341.3794,14633.6317
341.5587,14644.755
341.738,14642.6633
341.9172,14604.3667
342.0965,14583.1483
342.2757,14529.8833
342.4549,14459.585
342.6341,14455.3017
342.8132,14446.73
342.9923,14462.805
343.1715,14497.915
343.3506,14509.5067
343.5296,14452.0
343.7087,14393.2917
343.8878,14358.195
344.0668,14334.83
344.2458,14309.585
344.4248,14270.9633
344.6037,14259.9533
344.7827,14258.32
344.9616,14232.9483
345.1405,14228.855
345.3194,14228.1517
345.4982,14192.3
345.6771,14162.0433
345.8559,14145.3283
346.0347,14129.5367
346.2135,14099.0383
346.3923,14096.8467
346.571,14088.32
346.7498,14055.85
346.9285,14061.5067
347.1071,14040.01
347.2859,13990.335
347.4645,13994.1683
347.6431,13999.4233
347.8217,14005.52
348.0003,14010.4583
348.1789,13996.4433
348.3574,13927.7883
348.5359,13873.3333
348.7145,13843.54
348.893,13839.58
349.0714,13827.9783
349.2499,13787.85
349.4283,13743.185
349.6068,13701.0567
349.7852,13679.89
349.9635,13682.445
350.1419,13683.1133
350.3202,13660.0967
350.4985,13618.305
350.6768,13584.4117
350.8551,13559.475
351.0334,13539.4817
351.2116,13507.495
351.3898,13502.2533
351.568,13486.3767
351.7462,13483.825
351.9243,13473.1567
352.1025,13435.465
352.2806,13406.93
352.4587,13388.2533
352.6368,13359.965
352.8148,13329.3
352.9929,13303.865
353.1709,13302.5633
353.3489,13287.86
353.5268,13262.8967
353.7048,13234.2017
353.8828,13214.5033
354.0607,13188.83
354.2386,13179.5833
354.4165,13155.03
354.5943,13137.2783
354.7722,13125.1033
354.95,13135.63
355.1278,13131.59
355.3056,13091.675
355.4833,13033.6133
355.6611,12978.4717
355.8388,12937.1633
356.0165,12907.5383
356.1942,12917.76
356.3719,12947.9817
356.5495,12929.97
356.7271,12889.5167
356.9047,12881.34
357.0823,12872.96
357.2599,12866.4467
357.4374,12848.8083
357.6149,12810.4733
357.7924,12766.475
357.9699,12740.5483
358.1474,12718.1133
358.3248,12676.8583
358.5023,12649.8117
358.6797,12608.63
358.8571,12584.9917
359.0344,12579.325
359.2118,12551.1083
359.3891,12527.265
359.5664,12512.005
359.7437,12501.0633
359.9209,12460.5367
360.0982,12421.6517
360.2754,12391.39
360.4526,12391.2583
360.6298,12388.7483
360.807,12376.88
360.9841,12350.7333
361.1613,12314.4817
361.3383,12321.4417
361.5154,12326.1067
361.6925,12303.7417
361.8695,12275.295
362.0466,12236.355
362.2236,12228.3633
362.4005,12210.58
362.5775,12201.0683
362.7545,12153.1083
362.9314,12111.09
363.1083,12104.905
363.2852,12106.295
363.462,12104.7183
363.6389,12084.5283
363.8157,12072.055
363.9925,12035.1417
364.1693,12017.7117
364.346,11985.4317
364.5228,11962.8417
364.6996,11971.4633
364.8762,11961.945
365.0529,11965.3917
365.2296,11966.7483
365.4062,11962.4567
365.5829,11949.2267
365.7595,11915.325
365.9361,11914.2
366.1126,11916.5383
366.2892,11920.8533
366.4657,12046.065
366.6422,12200.6033
366.8186,12178.55
366.9951,12206.0167
367.1716,12184.505
367.348,12099.0867
367.5244,12127.88
367.7008,12157.5383
367.8772,12169.28
368.0535,12012.6317
368.2298,11940.9733
368.4061,12067.1783
368.5824,12043.5717
368.7586,12027.9717
368.9349,12100.5383
369.1111,12046.4333
369.2873,11909.7033
369.4635,11864.1467
369.6396,11917.2717
369.8158,11845.5233
369.9919,11793.1133
370.168,11786.9567
370.3441,11828.5683
370.5202,11762.31
370.6962,11662.55
370.8722,11610.1567
371.0482,11606.5533
371.2242,11638.9633
371.4002,11712.6783
371.5761,11779.5467
371.752,11705.8117
371.9279,11667.235
372.1038,11674.9633
372.2796,11650.6217
372.4555,11621.0483
372.6313,11674.7767
372.8071,11647.82
372.9829,11588.605
373.1586,11570.4067
373.3344,11605.4367
373.5101,11571.1533
373.6858,11553.8017
373.8615,11528.5467
374.0371,11531.8417
374.2127,11608.3033
374.3884,11666.92
374.564,11604.8467
374.7395,11549.2017
374.9151,11555.6133
375.0906,11666.6817
375.2661,11826.4933
375.4416,11799.0617
375.6171,11778.8667
375.7925,11854.325
375.968,11896.24
376.1434,11849.2233
376.3188,11727.8883
376.4941,11686.3417
376.6695,11723.5983
376.8448,11778.775
377.0201,11828.9567
377.1954,11791.4033
377.3707,11802.8233
377.5459,11865.7817
377.7212,11919.82
377.8964,12155.49
378.0715,12400.88
378.2467,12250.515
378.4218,12155.3617
378.597,12154.8833
378.7721,11955.6267
378.9472,11986.1133
379.1222,12038.805
379.2973,12197.4467
379.4723,12519.7733
379.6473,12694.9583
379.8223,12570.2467
379.9972,12213.0217
380.1722,12054.2383
380.3471,12013.39
380.522,12070.7
380.6969,12005.5183
380.8717,12115.935
381.0466,12206.52
381.2214,12040.16
381.3962,11990.01
381.571,11906.19
381.7457,11834.7817
381.9204,11878.005
382.0952,11934.965
382.2699,11916.745
382.4445,12201.9433
382.6192,12316.3833
382.7938,12480.2283
382.9685,12728.1133
383.1431,12631.9983
383.3176,12227.6183
383.4922,11967.3667
383.6667,11956.9283
383.8412,11991.5333
384.0157,11904.2733
384.1902,11897.2367
384.3646,12038.585
384.5391,12077.8683
384.7134,12047.4183
384.8878,12164.0033
385.0622,12405.925
385.2365,12478.9717
385.4109,12132.37
385.5852,11921.9117
385.7594,11951.5733
385.9337,12070.25
386.1079,12177.1283
386.2822,12345.6117
386.4564,12553.1967
386.6306,12368.115
386.8047,12227.6083
386.9789,12430.3433
387.153,12466.86
387.3271,12745.71
387.5012,12876.21
387.6752,12894.4917
387.8492,13240.5083
388.0233,13293.1083
388.1972,12914.9033
388.3712,12862.325
388.5452,12868.495
388.7191,12931.0867
388.893,13176.6217
389.0669,13437.28
389.2408,12940.4617
389.4146,12357.1683
389.5884,12045.7567
389.7623,11874.89
389.9361,11885.47
390.1098,11937.7717
390.2835,12069.295
390.4573,12074.8717
390.631,12009.565
390.8047,12099.9633
390.9784,12325.9417
391.152,12266.395
391.3256,12199.595
391.4992,12339.8283
391.6728,12281.57
391.8464,12222.7
392.0199,12478.0067
392.1934,12614.0433
392.3669,12547.935
392.5403,12819.9017
392.7138,12868.2417
392.8873,13117.57
393.0607,13309.165
393.2341,13566.9567
393.4074,13621.2667
393.5808,13298.2883
393.7542,12799.71
393.9274,12806.79
394.1007,12784.27
394.274,12803.745
394.4472,12953.1667
394.6205,12859.97
394.7937,13231.2867
394.9668,13567.6233
395.14,13475.2617
395.3131,13022.635
395.4863,12588.5483
395.6594,12486.95
395.8325,12533.1833
396.0055,12400.91
396.1786,12456.0183
396.3516,12484.5083
396.5246,12533.6583
396.6975,12375.2533
396.8705,12271.65
397.0434,12682.1467
397.2163,12690.0
397.3892,12364.4617
397.5621,12470.0583
397.735,12730.9783
397.9077,13033.795
398.0806,13364.0683
398.2534,13051.1683
398.4261,13086.7917
398.5989,13145.95
398.7716,13693.43
398.9443,13756.46
399.117,13473.855
399.2896,13149.9933
399.4623,13035.205
399.6349,12935.635
399.8075,12867.725
399.9801,12597.4133
400.1526,12530.8683
400.3252,12360.7767
400.4977,11988.67
400.6702,11925.47
400.8427,11901.4417
401.0151,12004.275
401.1875,12099.98
401.36,12014.585
401.5323,12096.6133
401.7047,11957.9167
401.877,11814.6117
402.0494,11775.5917
402.2216,11830.9967
402.394,12111.08
402.5662,12103.8883
402.7385,12029.315
402.9107,12014.8783
403.0829,11961.8267
403.2551,11989.9967
403.4272,11888.6333
403.5994,11852.1083
403.7715,11929.9917
403.9436,12189.1883
404.1156,12151.585
