Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-01 04:01:16.890010
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1380.4917
218.2508,1406.07
218.442,1431.9967
218.6332,1461.545
218.8244,1488.35
219.0156,1516.91
219.2067,1549.205
219.3979,1580.67
219.589,1614.2
219.7801,1647.375
219.9712,1683.255
220.1623,1718.9717
220.3533,1757.6467
220.5444,1794.7233
220.7354,1833.8233
220.9264,1874.3667
221.1174,1917.6583
221.3083,1960.68
221.4993,2003.735
221.6902,2047.0117
221.8812,2095.16
222.0721,2144.6133
222.263,2193.2133
222.4538,2244.6867
222.6447,2297.4417
222.8355,2351.35
223.0264,2404.6333
223.2172,2459.3717
223.408,2517.2767
223.5987,2576.3833
223.7895,2635.085
223.9802,2696.2283
224.1709,2758.225
224.3616,2822.42
224.5524,2887.06
224.743,2954.4283
224.9337,3020.465
225.1243,3094.4267
225.315,3163.64
225.5056,3232.0183
225.6962,3307.3317
225.8867,3380.4817
226.0773,3456.7533
226.2678,3533.2533
226.4584,3611.475
226.6489,3691.1883
226.8394,3766.8517
227.0298,3849.565
227.2203,3935.1967
227.4108,4028.14
227.6012,4115.3683
227.7916,4200.5483
227.982,4288.65
228.1723,4375.035
228.3627,4467.415
228.5531,4556.7967
228.7434,4648.5883
228.9337,4744.02
229.124,4841.2867
229.3143,4938.4283
229.5045,5047.465
229.6948,5151.1267
229.885,5257.8933
230.0752,5368.1833
230.2654,5477.48
230.4556,5586.2917
230.6457,5691.7617
230.8358,5798.7033
231.026,5908.8683
231.2161,6017.4583
231.4062,6129.6867
231.5963,6238.7767
231.7863,6350.7717
231.9764,6471.435
232.1664,6592.915
232.3564,6719.0933
232.5464,6838.825
232.7364,6961.8267
232.9263,7079.8417
233.1163,7208.2667
233.3062,7337.215
233.4961,7474.6833
233.686,7601.16
233.8758,7717.23
234.0657,7836.3017
234.2555,7965.4717
234.4454,8097.705
234.6352,8224.2583
234.825,8351.9083
235.0147,8474.3583
235.2045,8601.8783
235.3942,8726.9933
235.5839,8856.1733
235.7737,8979.4533
235.9633,9103.8467
236.153,9241.4317
236.3427,9377.17
236.5323,9504.945
236.7219,9626.9067
236.9115,9740.07
237.1011,9857.005
237.2907,9987.6033
237.4803,10117.8617
237.6698,10240.0167
237.8593,10366.6933
238.0488,10491.8717
238.2383,10618.2633
238.4278,10740.2217
238.6172,10877.1733
238.8066,11002.3167
238.9961,11130.5717
239.1855,11264.3567
239.3748,11390.6983
239.5642,11505.73
239.7536,11632.0383
239.9429,11753.865
240.1322,11863.2333
240.3215,11982.1217
240.5108,12104.39
240.7001,12227.8867
240.8893,12345.6733
241.0786,12460.0317
241.2677,12570.915
241.457,12696.9417
241.6461,12790.01
241.8353,12893.2317
242.0244,12994.035
242.2136,13091.0433
242.4027,13192.6533
242.5918,13293.2683
242.7809,13395.0883
242.9699,13464.3983
243.159,13518.6683
243.348,13634.44
243.537,13763.54
243.726,13873.1667
243.915,13977.2433
244.1039,14068.285
244.2929,14150.9017
244.4818,14184.9683
244.6707,14259.9017
244.8596,14379.3933
245.0485,14500.3933
245.2373,14622.315
245.4262,14736.61
245.615,14836.115
245.8038,14920.2367
245.9926,15014.3317
246.1814,15115.7967
246.3701,15159.59
246.5589,15162.5067
246.7476,15232.2933
246.9363,15358.4233
247.1249,15472.8783
247.3136,15578.405
247.5023,15683.0567
247.6909,15786.825
247.8795,15881.825
248.0681,15984.0783
248.2567,16073.8767
248.4453,16165.6983
248.6338,16251.6133
248.8224,16317.5583
249.0109,16314.0683
249.1994,16341.9083
249.3878,16456.8133
249.5763,16568.1167
249.7648,16666.4383
249.9532,16759.0383
250.1416,16864.355
250.33,16976.3867
250.5183,17075.9783
250.7067,17159.965
250.8951,17239.2033
251.0834,17311.5867
251.2717,17382.7317
251.46,17453.8233
251.6483,17528.1633
251.8365,17586.72
252.0247,17600.885
252.213,17640.47
252.4012,17719.56
252.5894,17837.1167
252.7775,17917.335
252.9657,17983.33
253.1538,18073.9
253.3419,18153.9867
253.53,18212.07
253.7181,18279.7517
253.9062,18354.2233
254.0942,18419.6583
254.2823,18467.7967
254.4703,18510.6817
254.6583,18568.925
254.8463,18631.095
255.0342,18670.7717
255.2222,18710.465
255.4101,18741.44
255.598,18738.1117
255.7859,18785.2783
255.9738,18875.3067
256.1616,18966.01
256.3495,19055.6767
256.5373,19124.2917
256.7251,19225.2817
256.9129,19291.5367
257.1006,19354.4067
257.2884,19428.2433
257.4761,19511.285
257.6638,19565.0733
257.8515,19604.665
258.0392,19647.9683
258.2269,19685.69
258.4146,19727.2867
258.6022,19780.8517
258.7898,19803.0967
258.9774,19831.38
259.165,19882.3217
259.3525,19936.8583
259.5401,19965.8217
259.7276,20011.3933
259.9151,20063.4983
260.1026,20107.1
260.2901,20164.5583
260.4776,20219.7367
260.665,20305.2017
260.8524,20376.9217
261.0398,20449.765
261.2272,20486.6767
261.4146,20506.66
261.6019,20550.3567
261.7893,20603.4217
261.9766,20645.6083
262.1639,20694.6083
262.3512,20703.7467
262.5384,20721.7817
262.7257,20737.7267
262.9129,20765.9917
263.1001,20787.425
263.2873,20834.185
263.4745,20867.7683
263.6617,20853.205
263.8488,20886.4767
264.0359,20917.1733
264.2231,20937.9383
264.4101,20962.9083
264.5972,20992.075
264.7842,21019.1067
264.9713,21039.0367
265.1583,21050.89
265.3453,21079.7283
265.5323,21115.5183
265.7193,21151.605
265.9062,21192.79
266.0931,21216.0217
266.2801,21225.7717
266.4669,21261.4433
266.6538,21291.85
266.8407,21326.3017
267.0276,21319.6417
267.2143,21319.0833
267.4012,21343.37
267.588,21322.9517
267.7747,21328.015
267.9615,21336.6417
268.1482,21337.425
268.3349,21356.0467
268.5217,21367.6183
268.7083,21351.32
268.895,21352.7083
269.0817,21378.1617
269.2682,21385.1483
269.4549,21368.8683
269.6415,21334.73
269.8281,21332.225
270.0146,21361.8217
270.2012,21381.1667
270.3877,21400.7867
270.5742,21404.4967
270.7607,21408.6367
270.9472,21406.805
271.1336,21405.8733
271.32,21397.4333
271.5065,21389.4533
271.6929,21389.7683
271.8792,21415.4033
272.0656,21414.1883
272.252,21428.4317
272.4383,21436.225
272.6246,21429.7883
272.8109,21426.295
272.9972,21465.6733
273.1835,21483.1033
273.3697,21501.405
273.5559,21512.01
273.7421,21518.1117
273.9283,21516.345
274.1145,21510.025
274.3007,21515.6217
274.4868,21529.17
274.6729,21560.7383
274.859,21568.0117
275.0451,21569.5367
275.2311,21518.1917
275.4172,21537.0217
275.6032,21559.8517
275.7892,21587.1333
275.9752,21587.81
276.1612,21613.3267
276.3472,21593.2183
276.5331,21589.005
276.719,21588.6433
276.9049,21597.235
277.0908,21582.98
277.2767,21581.1517
277.4625,21589.1733
277.6484,21581.5383
277.8342,21560.905
278.02,21557.7367
278.2057,21574.425
278.3915,21599.32
278.5772,21599.745
278.763,21577.1733
278.9487,21604.4467
279.1343,21622.8517
279.32,21612.595
279.5057,21590.6383
279.6913,21537.2417
279.877,21527.4483
280.0625,21524.75
280.2481,21499.0583
280.4337,21477.4033
280.6192,21502.9633
280.8048,21525.2867
280.9903,21507.14
281.1758,21480.1167
281.3612,21448.33
281.5467,21439.49
281.7321,21467.6933
281.9175,21478.9417
282.1029,21470.0983
282.2884,21472.435
282.4737,21441.8183
282.6591,21418.065
282.8444,21417.7667
283.0297,21412.94
283.215,21411.4867
283.4002,21404.8683
283.5855,21372.035
283.7707,21314.2583
283.956,21290.5633
284.1412,21274.0133
284.3264,21284.9133
284.5115,21309.7267
284.6967,21322.21
284.8818,21294.8567
285.0669,21251.61
285.252,21246.615
285.4371,21245.0
285.6222,21213.4083
285.8072,21192.6533
285.9922,21173.8833
286.1772,21183.0117
286.3622,21196.3917
286.5472,21165.0533
286.7321,21128.8133
286.9171,21144.2383
287.102,21146.095
287.2869,21163.525
287.4717,21196.2483
287.6566,21190.3667
287.8415,21184.0533
288.0263,21167.085
288.2111,21118.955
288.3959,21072.8867
288.5806,21070.31
288.7654,21069.0467
288.9501,21115.6917
289.1348,21121.3083
289.3195,21119.4567
289.5042,21121.535
289.6889,21137.875
289.8735,21088.8333
290.0581,21065.7617
290.2428,21024.1267
290.4273,21019.24
290.6119,21038.2667
290.7965,21030.6383
290.981,21023.0133
291.1655,21013.5917
291.35,20954.535
291.5345,20916.4283
291.719,20915.1867
291.9034,20920.7133
292.0878,20953.0417
292.2722,20938.4917
292.4566,20910.3467
292.641,20915.9233
292.8253,20909.2833
293.0096,20883.8133
293.194,20888.6717
293.3783,20882.4867
293.5626,20886.8883
293.7468,20883.8767
293.9311,20878.98
294.1153,20838.0067
294.2995,20767.8533
294.4837,20720.425
294.6678,20678.435
294.852,20658.9133
295.0361,20659.8283
295.2202,20665.5467
295.4043,20677.725
295.5884,20655.5933
295.7725,20646.3583
295.9565,20623.3733
296.1405,20569.2683
296.3246,20543.6417
296.5085,20570.215
296.6925,20590.48
296.8764,20577.92
297.0603,20557.4683
297.2443,20529.9583
297.4282,20495.4883
297.612,20454.1467
297.7959,20416.8883
297.9797,20389.1117
298.1635,20344.4433
298.3474,20370.675
298.5311,20388.695
298.7149,20349.4133
298.8987,20292.19
299.0823,20263.8317
299.2661,20223.3333
299.4498,20159.4467
299.6334,20152.265
299.8171,20149.405
300.0007,20123.4367
300.1843,20105.9833
300.368,20087.6117
300.5515,20061.5333
300.7351,20044.1433
300.9186,20031.35
301.1021,19997.61
301.2857,19984.6333
301.4691,19971.1033
301.6526,19972.3683
301.8361,19934.26
302.0195,19892.475
302.2029,19870.8517
302.3863,19855.38
302.5697,19822.0183
302.753,19819.8367
302.9364,19826.8983
303.1197,19836.4283
303.303,19817.51
303.4863,19773.1233
303.6696,19702.9533
303.8528,19653.725
304.036,19625.205
304.2192,19626.905
304.4024,19606.7167
304.5856,19566.5383
304.7688,19550.375
304.9519,19543.31
305.135,19513.2183
305.3181,19485.1017
305.5012,19460.5283
305.6842,19456.3983
305.8673,19432.99
306.0504,19394.95
306.2333,19334.3333
306.4163,19315.0483
306.5993,19283.785
306.7822,19274.1767
306.9652,19257.4583
307.1481,19218.2967
307.331,19188.8633
307.5139,19157.2117
307.6967,19115.7533
307.8796,19075.46
308.0624,19050.245
308.2452,19009.7
308.428,18978.025
308.6107,18962.44
308.7935,18929.4083
308.9762,18902.595
309.1589,18878.7567
309.3416,18851.2383
309.5243,18816.695
309.7069,18791.74
309.8896,18755.7333
310.0721,18726.775
310.2548,18705.81
310.4373,18680.185
310.6199,18669.2683
310.8024,18634.3483
310.985,18615.7233
311.1674,18566.6083
311.3499,18511.0433
311.5324,18498.0433
311.7148,18506.025
311.8973,18464.1833
312.0797,18432.0283
312.2621,18416.9117
312.4445,18390.505
312.6268,18352.1817
312.8091,18332.365
312.9915,18278.74
313.1738,18243.4033
313.356,18195.89
313.5383,18154.4983
313.7206,18134.565
313.9027,18096.7967
314.085,18069.9283
314.2672,18048.6283
314.4493,18033.6517
314.6314,18022.6917
314.8136,18010.73
314.9957,17968.575
315.1778,17919.73
315.3598,17895.5867
315.5419,17880.5717
315.724,17862.7517
315.9059,17832.2183
316.088,17804.01
316.2699,17801.915
316.4519,17782.84
316.6338,17730.4433
316.8157,17665.155
316.9977,17635.5867
317.1795,17630.3383
317.3614,17622.8867
317.5432,17603.5167
317.7251,17561.945
317.9069,17507.71
318.0887,17487.03
318.2704,17458.6583
318.4522,17434.4367
318.6339,17418.9633
318.8156,17429.825
318.9973,17403.0733
319.179,17396.0733
319.3607,17394.6
319.5423,17386.3367
319.7239,17359.3267
319.9055,17323.83
320.0871,17298.0983
320.2687,17271.2167
320.4502,17242.9133
320.6317,17198.5967
320.8132,17196.2717
320.9947,17176.4067
321.1761,17164.1717
321.3576,17147.59
321.5391,17128.4867
321.7205,17113.6283
321.9019,17077.0183
322.0832,17029.4717
322.2646,16991.1667
322.4459,16961.415
322.6272,16927.3133
322.8085,16902.3267
322.9898,16876.8717
323.1711,16842.6983
323.3523,16808.8467
323.5335,16785.5167
323.7147,16812.1517
323.8959,16833.8867
324.0771,16820.405
324.2582,16791.5933
324.4393,16766.0483
324.6204,16758.445
324.8015,16739.7417
324.9826,16737.855
325.1637,16761.2817
325.3447,16741.9067
325.5257,16718.205
325.7067,16692.285
325.8877,16633.1367
326.0686,16582.5333
326.2496,16545.5367
326.4305,16507.665
326.6114,16493.39
326.7922,16488.4933
326.9731,16484.2083
327.1539,16465.5283
327.3347,16455.8467
327.5155,16448.0183
327.6963,16461.3967
327.8771,16450.9867
328.0578,16398.29
328.2385,16327.1967
328.4193,16299.6683
328.5999,16277.1583
328.7806,16242.23
328.9613,16243.475
329.1419,16225.4233
329.3225,16211.2717
329.5031,16167.615
329.6837,16129.5633
329.8642,16103.2467
330.0447,16081.305
330.2252,16050.285
330.4057,16011.25
330.5862,15985.55
330.7667,15970.94
330.9471,15978.085
331.1275,15975.8583
331.3079,15912.6333
331.4883,15879.1833
331.6687,15881.125
331.849,15850.91
332.0293,15813.7833
332.2096,15786.2717
332.3899,15771.76
332.5702,15767.3617
332.7504,15769.7933
332.9306,15760.605
333.1108,15717.87
333.291,15672.98
333.4712,15659.985
333.6514,15660.4017
333.8315,15635.6683
334.0116,15614.8583
334.1917,15604.645
334.3717,15599.5133
334.5518,15593.29
334.7318,15561.3967
334.9119,15542.29
335.0918,15530.765
335.2718,15520.7367
335.4518,15506.74
335.6317,15481.325
335.8116,15472.2483
335.9915,15463.2683
336.1714,15413.0717
336.3513,15383.8783
336.5311,15379.3217
336.7109,15384.5633
336.8907,15352.735
337.0705,15297.74
337.2502,15236.1483
337.43,15208.195
337.6097,15165.5767
337.7894,15143.2133
337.9691,15139.3833
338.1488,15140.6117
338.3284,15135.6667
338.508,15140.3683
338.6877,15129.9267
338.8672,15109.205
339.0468,15069.955
339.2263,15038.1267
339.4059,15027.805
339.5854,15053.2517
339.7649,15035.3083
339.9443,15001.9383
340.1238,14993.71
340.3032,14980.705
340.4826,14971.9233
340.662,14930.3717
340.8414,14879.1283
341.0207,14879.17
341.2001,14879.45
341.3794,14868.485
341.5587,14883.6233
341.738,14876.305
341.9172,14829.55
342.0965,14805.0967
342.2757,14750.1817
342.4549,14683.9817
342.6341,14684.3483
342.8132,14671.7833
342.9923,14685.4817
343.1715,14719.2533
343.3506,14740.0967
343.5296,14681.595
343.7087,14619.34
343.8878,14587.6367
344.0668,14570.8483
344.2458,14556.1217
344.4248,14518.4033
344.6037,14498.72
344.7827,14491.86
344.9616,14460.4033
345.1405,14451.4383
345.3194,14453.17
345.4982,14416.2967
345.6771,14382.405
345.8559,14370.66
346.0347,14362.8117
346.2135,14335.4283
346.3923,14322.8083
346.571,14313.1133
346.7498,14279.4717
346.9285,14280.8733
347.1071,14258.7267
347.2859,14210.6733
347.4645,14221.7267
347.6431,14233.71
347.8217,14242.085
348.0003,14237.1617
348.1789,14220.2267
348.3574,14147.28
348.5359,14100.66
348.7145,14062.465
348.893,14057.3183
349.0714,14054.51
349.2499,14011.7933
349.4283,13967.485
349.6068,13924.15
349.7852,13906.9517
349.9635,13904.735
350.1419,13890.8967
350.3202,13866.03
350.4985,13823.2283
350.6768,13791.7933
350.8551,13767.0633
351.0334,13749.61
351.2116,13716.6033
351.3898,13715.4067
351.568,13702.5433
351.7462,13695.84
351.9243,13677.3817
352.1025,13646.08
352.2806,13623.9983
352.4587,13608.85
352.6368,13585.2
352.8148,13550.435
352.9929,13515.735
353.1709,13509.4467
353.3489,13495.5633
353.5268,13468.7417
353.7048,13438.7517
353.8828,13418.0367
354.0607,13387.285
354.2386,13380.5133
354.4165,13356.705
354.5943,13333.0933
354.7722,13322.4433
354.95,13333.6
355.1278,13327.535
355.3056,13291.175
355.4833,13234.9033
355.6611,13180.51
355.8388,13139.415
356.0165,13109.775
356.1942,13116.545
356.3719,13144.23
356.5495,13135.525
356.7271,13105.77
356.9047,13096.1167
357.0823,13092.88
357.2599,13083.7567
357.4374,13060.0333
357.6149,13017.3217
357.7924,12971.4683
357.9699,12950.3917
358.1474,12939.3867
358.3248,12902.5233
358.5023,12870.3917
358.6797,12835.7133
358.8571,12807.165
359.0344,12793.825
359.2118,12751.1133
359.3891,12724.4833
359.5664,12705.1217
359.7437,12688.8433
359.9209,12643.1933
360.0982,12602.2217
360.2754,12574.69
360.4526,12585.1383
360.6298,12588.18
360.807,12578.945
360.9841,12556.135
361.1613,12518.095
361.3383,12523.2783
361.5154,12523.6067
361.6925,12498.1317
361.8695,12475.2633
362.0466,12443.39
362.2236,12430.2833
362.4005,12403.9567
362.5775,12387.2467
362.7545,12331.6117
362.9314,12286.7817
363.1083,12290.0783
363.2852,12303.2333
363.462,12301.6817
363.6389,12274.0417
363.8157,12256.0583
363.9925,12215.18
364.1693,12194.88
364.346,12165.325
364.5228,12147.62
364.6996,12159.3733
364.8762,12155.7667
365.0529,12157.55
365.2296,12150.8283
365.4062,12136.4483
365.5829,12118.5733
365.7595,12080.4583
365.9361,12076.2483
366.1126,12077.8567
366.2892,12086.6717
366.4657,12216.545
366.6422,12377.8617
366.8186,12355.4817
366.9951,12385.04
367.1716,12363.015
367.348,12270.535
367.5244,12297.65
367.7008,12331.595
367.8772,12348.0883
368.0535,12193.2667
368.2298,12121.47
368.4061,12248.2183
368.5824,12222.8333
368.7586,12213.115
368.9349,12290.9967
369.1111,12221.7367
369.2873,12072.98
369.4635,12033.5417
369.6396,12085.635
369.8158,12011.1583
369.9919,11949.4167
370.168,11942.6967
370.3441,11989.8617
370.5202,11933.07
370.6962,11840.7817
370.8722,11789.6233
371.0482,11784.2083
371.2242,11806.9183
371.4002,11869.5467
371.5761,11930.9283
371.752,11856.8083
371.9279,11832.3367
372.1038,11858.9
372.2796,11842.105
372.4555,11800.5767
372.6313,11840.56
372.8071,11812.2883
372.9829,11752.72
373.1586,11734.4567
373.3344,11778.6683
373.5101,11760.3267
373.6858,11750.5533
373.8615,11720.21
374.0371,11707.9567
374.2127,11775.1783
374.3884,11837.56
374.564,11785.14
374.7395,11736.095
374.9151,11750.2483
375.0906,11866.1
375.2661,12012.8683
375.4416,11962.5783
375.6171,11935.1867
375.7925,12018.14
375.968,12078.1983
376.1434,12021.935
376.3188,11894.23
376.4941,11852.175
376.6695,11891.275
376.8448,11951.855
377.0201,11995.255
377.1954,11953.38
377.3707,11959.5517
377.5459,12019.6183
377.7212,12073.3333
377.8964,12316.0333
378.0715,12560.3117
378.2467,12396.2933
378.4218,12303.5383
378.597,12302.3633
378.7721,12110.8167
378.9472,12150.4083
379.1222,12209.6317
379.2973,12370.4267
379.4723,12702.35
379.6473,12882.6283
379.8223,12755.665
379.9972,12394.1667
380.1722,12224.4433
380.3471,12174.175
380.522,12221.1967
380.6969,12157.71
380.8717,12279.45
381.0466,12358.175
381.2214,12185.2867
381.3962,12145.16
381.571,12070.2183
381.7457,12004.74
381.9204,12049.2333
382.0952,12110.15
382.2699,12099.3533
382.4445,12392.6867
382.6192,12514.3183
382.7938,12695.9067
382.9685,12946.7417
383.1431,12834.205
383.3176,12422.9967
383.4922,12163.25
383.6667,12155.0083
383.8412,12188.25
384.0157,12099.0683
384.1902,12093.22
384.3646,12224.3983
384.5391,12247.86
384.7134,12213.7483
384.8878,12332.0033
385.0622,12583.8783
385.2365,12650.425
385.4109,12287.8433
385.5852,12082.8283
385.7594,12121.6867
385.9337,12248.5033
386.1079,12368.395
386.2822,12531.6033
386.4564,12726.7283
386.6306,12523.205
386.8047,12392.195
386.9789,12605.16
387.153,12649.8217
387.3271,12947.11
387.5012,13062.5467
387.6752,13074.8417
387.8492,13435.7
388.0233,13489.6317
388.1972,13098.835
388.3712,13057.3633
388.5452,13054.7117
388.7191,13124.0717
388.893,13382.3517
389.0669,13636.2917
389.2408,13104.125
389.4146,12498.4717
389.5884,12179.3433
389.7623,12003.1
389.9361,12014.2033
390.1098,12068.3383
390.2835,12200.9583
390.4573,12211.5467
390.631,12148.8333
390.8047,12247.0017
390.9784,12463.06
391.152,12389.3117
391.3256,12320.215
391.4992,12462.4083
391.6728,12397.4867
391.8464,12344.28
392.0199,12619.2533
392.1934,12764.6067
392.3669,12708.035
392.5403,12982.56
392.7138,13036.54
392.8873,13308.8267
393.0607,13523.3583
393.2341,13800.0633
393.4074,13864.1217
393.5808,13527.845
393.7542,13017.875
393.9274,13016.2633
394.1007,12967.2167
394.274,12985.295
394.4472,13122.22
394.6205,13028.865
394.7937,13394.015
394.9668,13731.2
395.14,13608.7433
395.3131,13141.065
395.4863,12703.2833
395.6594,12603.4333
395.8325,12652.5167
396.0055,12515.6683
396.1786,12582.1
396.3516,12638.4833
396.5246,12696.2933
396.6975,12550.8667
396.8705,12475.465
397.0434,12915.5333
397.2163,12896.4583
397.3892,12550.3883
397.5621,12644.8017
397.735,12893.8467
397.9077,13185.3417
398.0806,13495.21
398.2534,13151.4717
398.4261,13197.595
398.5989,13261.355
398.7716,13824.075
398.9443,13865.1567
399.117,13570.015
399.2896,13237.855
399.4623,13119.6733
399.6349,13023.185
399.8075,12956.1333
399.9801,12680.3117
400.1526,12605.9867
400.3252,12418.6417
400.4977,12037.7817
400.6702,11991.9783
400.8427,11967.8067
401.0151,12063.905
401.1875,12151.5783
401.36,12059.4133
401.5323,12142.7467
401.7047,11999.2633
401.877,11859.3017
402.0494,11814.0783
402.2216,11875.5233
402.394,12161.4733
402.5662,12145.9933
402.7385,12070.7033
402.9107,12048.97
403.0829,12001.5
403.2551,12045.3717
403.4272,11948.11
403.5994,11910.6183
403.7715,11979.4817
403.9436,12225.8483
404.1156,12181.9383
