Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-01 06:33:13.534189
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1352.7683
218.2508,1378.1417
218.442,1402.9967
218.6332,1432.6167
218.8244,1456.7567
219.0156,1484.9333
219.2067,1516.5717
219.3979,1549.2683
219.589,1580.2517
219.7801,1614.0917
219.9712,1647.885
220.1623,1683.54
220.3533,1720.8267
220.5444,1757.0617
220.7354,1795.075
220.9264,1834.3683
221.1174,1877.7533
221.3083,1919.66
221.4993,1960.5267
221.6902,2002.1667
221.8812,2050.1883
222.0721,2097.53
222.263,2147.12
222.4538,2197.0067
222.6447,2247.7733
222.8355,2300.98
223.0264,2354.2983
223.2172,2407.6733
223.408,2464.5917
223.5987,2522.3333
223.7895,2579.8233
223.9802,2638.9
224.1709,2699.5783
224.3616,2762.2667
224.5524,2826.6683
224.743,2892.82
224.9337,2957.465
225.1243,3029.0667
225.315,3097.5767
225.5056,3163.825
225.6962,3237.1983
225.8867,3309.35
226.0773,3381.9533
226.2678,3456.72
226.4584,3536.2567
226.6489,3613.2467
226.8394,3688.0083
227.0298,3769.47
227.2203,3853.4817
227.4108,3943.6683
227.6012,4030.34
227.7916,4112.95
227.982,4199.0217
228.1723,4284.4117
228.3627,4374.4733
228.5531,4461.79
228.7434,4552.6067
228.9337,4645.4617
229.124,4741.7083
229.3143,4837.2267
229.5045,4941.39
229.6948,5044.6217
229.885,5150.5283
230.0752,5259.7667
230.2654,5365.8617
230.4556,5470.935
230.6457,5575.28
230.8358,5679.4267
231.026,5787.9367
231.2161,5894.0667
231.4062,6004.565
231.5963,6110.1883
231.7863,6220.8467
231.9764,6338.8667
232.1664,6456.5833
232.3564,6581.13
232.5464,6698.7233
232.7364,6820.1783
232.9263,6937.0667
233.1163,7061.5683
233.3062,7187.54
233.4961,7321.6467
233.686,7445.64
233.8758,7561.3567
234.0657,7678.695
234.2555,7807.1267
234.4454,7935.7
234.6352,8061.745
234.825,8185.6183
235.0147,8305.1417
235.2045,8429.345
235.3942,8551.4383
235.5839,8677.04
235.7737,8800.43
235.9633,8921.3183
236.153,9057.9717
236.3427,9188.0083
236.5323,9315.6083
236.7219,9435.7817
236.9115,9545.9567
237.1011,9661.2933
237.2907,9792.9483
237.4803,9918.6833
237.6698,10039.0033
237.8593,10164.1483
238.0488,10287.5367
238.2383,10410.865
238.4278,10531.325
238.6172,10665.29
238.8066,10789.9817
238.9961,10913.1033
239.1855,11045.5833
239.3748,11168.515
239.5642,11282.21
239.7536,11408.1533
239.9429,11529.07
240.1322,11637.96
240.3215,11753.0817
240.5108,11869.5683
240.7001,11993.77
240.8893,12108.8733
241.0786,12221.9533
241.2677,12329.8017
241.457,12457.4
241.6461,12546.795
241.8353,12645.5733
242.0244,12747.0267
242.2136,12844.5683
242.4027,12944.9467
242.5918,13041.355
242.7809,13143.0183
242.9699,13210.805
243.159,13264.9667
243.348,13380.315
243.537,13508.9417
243.726,13617.6467
243.915,13718.475
244.1039,13808.9783
244.2929,13892.2767
244.4818,13923.0783
244.6707,13997.5867
244.8596,14116.475
245.0485,14235.2
245.2373,14359.4317
245.4262,14468.9133
245.615,14569.57
245.8038,14651.7867
245.9926,14744.6917
246.1814,14845.635
246.3701,14886.9267
246.5589,14890.055
246.7476,14955.4467
246.9363,15086.4667
247.1249,15200.4767
247.3136,15299.265
247.5023,15404.49
247.6909,15510.78
247.8795,15600.7567
248.0681,15704.5417
248.2567,15791.13
248.4453,15881.8283
248.6338,15966.3833
248.8224,16033.3333
249.0109,16030.45
249.1994,16057.285
249.3878,16170.81
249.5763,16279.8667
249.7648,16376.6717
249.9532,16466.9483
250.1416,16572.2483
250.33,16682.6633
250.5183,16782.45
250.7067,16862.03
250.8951,16942.2517
251.0834,17013.28
251.2717,17084.9883
251.46,17154.4967
251.6483,17229.6283
251.8365,17292.1583
252.0247,17301.8683
252.213,17340.09
252.4012,17416.4883
252.5894,17530.2083
252.7775,17609.945
252.9657,17675.5167
253.1538,17766.0367
253.3419,17846.6767
253.53,17905.8767
253.7181,17970.2783
253.9062,18043.7917
254.0942,18109.0283
254.2823,18154.1117
254.4703,18200.0233
254.6583,18254.5217
254.8463,18315.305
255.0342,18355.3333
255.2222,18396.8933
255.4101,18431.4933
255.598,18428.2733
255.7859,18471.7833
255.9738,18561.8367
256.1616,18647.2983
256.3495,18735.0483
256.5373,18805.48
256.7251,18906.5233
256.9129,18971.2033
257.1006,19031.815
257.2884,19103.9767
257.4761,19181.6733
257.6638,19232.1733
257.8515,19272.9017
258.0392,19317.5333
258.2269,19356.685
258.4146,19396.7367
258.6022,19448.3083
258.7898,19474.2517
258.9774,19499.3067
259.165,19547.6783
259.3525,19601.205
259.5401,19632.2617
259.7276,19676.6283
259.9151,19729.7383
260.1026,19768.925
260.2901,19825.4317
260.4776,19881.5667
260.665,19967.02
260.8524,20039.1817
261.0398,20113.12
261.2272,20149.0283
261.4146,20162.8583
261.6019,20206.1583
261.7893,20256.3067
261.9766,20300.005
262.1639,20349.4617
262.3512,20364.3267
262.5384,20379.8633
262.7257,20397.82
262.9129,20423.6533
263.1001,20444.5533
263.2873,20487.025
263.4745,20521.84
263.6617,20507.05
263.8488,20535.9917
264.0359,20565.8217
264.2231,20585.1533
264.4101,20612.9867
264.5972,20638.2583
264.7842,20661.625
264.9713,20682.765
265.1583,20693.1
265.3453,20722.62
265.5323,20758.5933
265.7193,20793.7817
265.9062,20837.8317
266.0931,20860.8083
266.2801,20868.8517
266.4669,20901.6717
266.6538,20931.7217
266.8407,20959.1883
267.0276,20953.4933
267.2143,20950.6767
267.4012,20973.2683
267.588,20949.0833
267.7747,20959.915
267.9615,20967.4367
268.1482,20967.645
268.3349,20981.4317
268.5217,20990.8617
268.7083,20975.5917
268.895,20976.4783
269.0817,21006.8733
269.2682,21015.3933
269.4549,21000.66
269.6415,20969.36
269.8281,20971.4917
270.0146,20996.3117
270.2012,21016.6717
270.3877,21036.9467
270.5742,21039.3917
270.7607,21040.6567
270.9472,21040.0867
271.1336,21035.7767
271.32,21023.9467
271.5065,21020.035
271.6929,21022.1567
271.8792,21049.5917
272.0656,21049.7917
272.252,21063.73
272.4383,21069.5517
272.6246,21060.2717
272.8109,21058.825
272.9972,21096.6033
273.1835,21117.9233
273.3697,21130.91
273.5559,21141.2833
273.7421,21148.53
273.9283,21142.9983
274.1145,21136.9633
274.3007,21141.7
274.4868,21154.7717
274.6729,21184.4567
274.859,21188.7767
275.0451,21187.365
275.2311,21135.215
275.4172,21152.115
275.6032,21178.37
275.7892,21203.1983
275.9752,21208.8767
276.1612,21231.47
276.3472,21213.6667
276.5331,21206.1267
276.719,21213.2867
276.9049,21218.705
277.0908,21203.8083
277.2767,21203.7983
277.4625,21213.7783
277.6484,21205.8
277.8342,21178.6383
278.02,21171.5217
278.2057,21186.8667
278.3915,21211.9
278.5772,21207.525
278.763,21181.6383
278.9487,21206.25
279.1343,21223.1233
279.32,21219.1467
279.5057,21197.42
279.6913,21144.1967
279.877,21140.4683
280.0625,21138.995
280.2481,21117.5717
280.4337,21095.3667
280.6192,21122.2267
280.8048,21143.79
280.9903,21127.1683
281.1758,21102.1833
281.3612,21074.36
281.5467,21064.0133
281.7321,21088.5417
281.9175,21096.9717
282.1029,21091.9833
282.2884,21095.5067
282.4737,21066.1183
282.6591,21041.85
282.8444,21040.3
283.0297,21033.3083
283.215,21032.6667
283.4002,21026.11
283.5855,20992.5367
283.7707,20939.0033
283.956,20916.8033
284.1412,20900.465
284.3264,20910.6633
284.5115,20938.385
284.6967,20946.91
284.8818,20922.4817
285.0669,20879.4233
285.252,20872.64
285.4371,20869.65
285.6222,20841.93
285.8072,20818.2017
285.9922,20800.4733
286.1772,20811.34
286.3622,20821.6867
286.5472,20793.8317
286.7321,20756.775
286.9171,20772.1133
287.102,20772.705
287.2869,20792.515
287.4717,20821.8967
287.6566,20816.855
287.8415,20812.045
288.0263,20797.925
288.2111,20754.31
288.3959,20707.7233
288.5806,20700.715
288.7654,20701.8867
288.9501,20745.265
289.1348,20751.5967
289.3195,20746.76
289.5042,20752.2083
289.6889,20765.3317
289.8735,20721.9417
290.0581,20698.1767
290.2428,20657.94
290.4273,20654.2217
290.6119,20671.8733
290.7965,20662.085
290.981,20656.235
291.1655,20646.435
291.35,20592.1633
291.5345,20555.135
291.719,20554.0283
291.9034,20558.2183
292.0878,20582.1767
292.2722,20573.4717
292.4566,20547.3733
292.641,20551.335
292.8253,20546.71
293.0096,20521.14
293.194,20528.1417
293.3783,20522.8333
293.5626,20528.56
293.7468,20520.015
293.9311,20519.0933
294.1153,20477.855
294.2995,20406.565
294.4837,20360.1667
294.6678,20322.885
294.852,20300.6083
295.0361,20306.7433
295.2202,20313.0583
295.4043,20322.05
295.5884,20306.925
295.7725,20294.5267
295.9565,20271.28
296.1405,20216.3117
296.3246,20190.6867
296.5085,20215.9167
296.6925,20237.5533
296.8764,20228.75
297.0603,20205.92
297.2443,20183.5967
297.4282,20149.675
297.612,20106.95
297.7959,20070.7367
297.9797,20045.3467
298.1635,20002.3233
298.3474,20024.7983
298.5311,20043.6833
298.7149,20004.97
298.8987,19951.3133
299.0823,19926.65
299.2661,19886.0033
299.4498,19824.37
299.6334,19817.19
299.8171,19812.6483
300.0007,19787.7683
300.1843,19769.345
300.368,19748.35
300.5515,19726.085
300.7351,19709.7883
300.9186,19697.475
301.1021,19666.0917
301.2857,19656.8883
301.4691,19643.2983
301.6526,19642.0233
301.8361,19601.105
302.0195,19562.5217
302.2029,19538.0383
302.3863,19526.3367
302.5697,19493.7683
302.753,19492.1717
302.9364,19495.2833
303.1197,19510.4367
303.303,19493.135
303.4863,19450.84
303.6696,19383.0267
303.8528,19332.9417
304.036,19306.4083
304.2192,19302.935
304.4024,19282.5933
304.5856,19245.475
304.7688,19229.5683
304.9519,19225.6183
305.135,19199.6833
305.3181,19170.0833
305.5012,19147.4583
305.6842,19145.1183
305.8673,19119.6783
306.0504,19080.9467
306.2333,19020.425
306.4163,19002.0867
306.5993,18972.3017
306.7822,18961.48
306.9652,18947.085
307.1481,18911.0817
307.331,18882.605
307.5139,18850.38
307.6967,18807.6883
307.8796,18773.7817
308.0624,18746.8133
308.2452,18710.3883
308.428,18676.9083
308.6107,18663.8667
308.7935,18628.725
308.9762,18601.19
309.1589,18581.9267
309.3416,18554.58
309.5243,18516.905
309.7069,18493.97
309.8896,18456.6783
310.0721,18427.2933
310.2548,18409.745
310.4373,18385.71
310.6199,18374.9317
310.8024,18338.205
310.985,18319.7233
311.1674,18273.465
311.3499,18221.8167
311.5324,18207.13
311.7148,18215.6817
311.8973,18175.6533
312.0797,18143.1383
312.2621,18128.005
312.4445,18104.9217
312.6268,18066.4167
312.8091,18044.115
312.9915,17991.1683
313.1738,17962.61
313.356,17916.04
313.5383,17872.96
313.7206,17856.6
313.9027,17819.58
314.085,17791.85
314.2672,17769.24
314.4493,17755.6433
314.6314,17746.5633
314.8136,17730.435
314.9957,17690.8
315.1778,17640.6233
315.3598,17619.155
315.5419,17603.0283
315.724,17588.275
315.9059,17561.4767
316.088,17529.4883
316.2699,17529.8133
316.4519,17506.505
316.6338,17459.9533
316.8157,17394.0033
316.9977,17365.6267
317.1795,17361.34
317.3614,17351.7117
317.5432,17333.41
317.7251,17297.225
317.9069,17242.6617
318.0887,17219.97
318.2704,17192.1117
318.4522,17167.73
318.6339,17153.4817
318.8156,17164.525
318.9973,17139.5517
319.179,17131.4617
319.3607,17129.7317
319.5423,17121.2867
319.7239,17094.145
319.9055,17057.5567
320.0871,17033.1367
320.2687,17009.7517
320.4502,16982.1883
320.6317,16936.345
320.8132,16933.4083
320.9947,16915.9033
321.1761,16903.9667
321.3576,16887.6883
321.5391,16868.8267
321.7205,16851.32
321.9019,16815.92
322.0832,16774.4983
322.2646,16736.465
322.4459,16706.75
322.6272,16676.9733
322.8085,16652.16
322.9898,16630.97
323.1711,16594.0233
323.3523,16559.5
323.5335,16537.755
323.7147,16563.185
323.8959,16585.1733
324.0771,16572.0033
324.2582,16541.87
324.4393,16523.9883
324.6204,16513.8167
324.8015,16492.9483
324.9826,16494.8417
325.1637,16513.3367
325.3447,16495.8067
325.5257,16474.0083
325.7067,16448.8967
325.8877,16389.6383
326.0686,16340.5067
326.2496,16306.9617
326.4305,16266.8983
326.6114,16252.5483
326.7922,16248.7967
326.9731,16244.115
327.1539,16226.6517
327.3347,16218.24
327.5155,16210.4517
327.6963,16219.7717
327.8771,16209.7667
328.0578,16159.7767
328.2385,16086.2817
328.4193,16062.285
328.5999,16038.7533
328.7806,16007.335
328.9613,16010.06
329.1419,15989.4783
329.3225,15975.9767
329.5031,15936.5333
329.6837,15896.9683
329.8642,15872.2917
330.0447,15849.3617
330.2252,15820.5133
330.4057,15782.0683
330.5862,15756.095
330.7667,15740.9
330.9471,15748.2433
331.1275,15744.73
331.3079,15683.505
331.4883,15648.67
331.6687,15650.3117
331.849,15619.38
332.0293,15583.4083
332.2096,15559.1817
332.3899,15546.6617
332.5702,15541.4767
332.7504,15537.1867
332.9306,15529.9067
333.1108,15487.9833
333.291,15442.9233
333.4712,15433.41
333.6514,15432.91
333.8315,15407.5117
334.0116,15388.1383
334.1917,15381.7717
334.3717,15375.1083
334.5518,15369.7483
334.7318,15339.2217
334.9119,15317.38
335.0918,15308.7533
335.2718,15296.35
335.4518,15284.2983
335.6317,15260.875
335.8116,15250.7383
335.9915,15238.58
336.1714,15189.1417
336.3513,15156.955
336.5311,15155.765
336.7109,15159.8367
336.8907,15129.5
337.0705,15072.1767
337.2502,15014.9767
337.43,14987.8717
337.6097,14947.6233
337.7894,14926.225
337.9691,14921.245
338.1488,14921.5467
338.3284,14916.4633
338.508,14920.29
338.6877,14910.3517
338.8672,14889.8383
339.0468,14851.5317
339.2263,14818.895
339.4059,14810.4867
339.5854,14836.605
339.7649,14816.975
339.9443,14785.5767
340.1238,14774.3717
340.3032,14764.97
340.4826,14753.4
340.662,14715.3933
340.8414,14662.505
341.0207,14666.7467
341.2001,14664.6267
341.3794,14650.6933
341.5587,14670.0483
341.738,14659.4333
341.9172,14615.5267
342.0965,14592.11
342.2757,14539.1033
342.4549,14473.7
342.6341,14469.5
342.8132,14459.025
342.9923,14473.735
343.1715,14506.5683
343.3506,14522.16
343.5296,14464.5367
343.7087,14404.7983
343.8878,14372.5917
344.0668,14356.9967
344.2458,14341.9617
344.4248,14306.445
344.6037,14284.99
344.7827,14278.3883
344.9616,14249.405
345.1405,14239.845
345.3194,14239.63
345.4982,14205.6667
345.6771,14173.21
345.8559,14162.1683
346.0347,14151.6217
346.2135,14124.8817
346.3923,14115.0367
346.571,14101.3967
346.7498,14069.75
346.9285,14072.32
347.1071,14046.0333
347.2859,14000.1833
347.4645,14011.9883
347.6431,14020.9383
347.8217,14030.835
348.0003,14028.4967
348.1789,14010.8533
348.3574,13938.6783
348.5359,13890.9083
348.7145,13854.91
348.893,13847.0583
349.0714,13843.4533
349.2499,13803.1417
349.4283,13760.935
349.6068,13716.875
349.7852,13700.1367
349.9635,13694.71
350.1419,13687.605
350.3202,13659.6833
350.4985,13615.77
350.6768,13587.1233
350.8551,13563.05
351.0334,13545.1817
351.2116,13514.6367
351.3898,13512.9583
351.568,13497.0267
351.7462,13491.255
351.9243,13473.6283
352.1025,13440.98
352.2806,13418.2833
352.4587,13404.1633
352.6368,13381.6867
352.8148,13347.37
352.9929,13313.095
353.1709,13306.7333
353.3489,13292.6783
353.5268,13264.3917
353.7048,13235.7617
353.8828,13215.53
354.0607,13186.3033
354.2386,13179.4883
354.4165,13154.365
354.5943,13132.3683
354.7722,13121.11
354.95,13132.1167
355.1278,13125.6483
355.3056,13090.0667
355.4833,13035.465
355.6611,12983.9283
355.8388,12942.1633
356.0165,12910.715
356.1942,12917.6767
356.3719,12945.4533
356.5495,12932.255
356.7271,12904.6817
356.9047,12894.9767
357.0823,12892.3667
357.2599,12884.5033
357.4374,12860.7367
357.6149,12818.2067
357.7924,12772.4133
357.9699,12751.0133
358.1474,12737.2783
358.3248,12696.84
358.5023,12669.105
358.6797,12636.375
358.8571,12608.32
359.0344,12595.12
359.2118,12553.5183
359.3891,12529.0783
359.5664,12511.065
359.7437,12494.47
359.9209,12448.6567
360.0982,12409.1767
360.2754,12382.7617
360.4526,12392.18
360.6298,12393.9883
360.807,12385.045
360.9841,12364.51
361.1613,12325.065
361.3383,12325.6567
361.5154,12328.4517
361.6925,12302.855
361.8695,12283.6
362.0466,12249.2767
362.2236,12235.08
362.4005,12209.6433
362.5775,12196.395
362.7545,12142.665
362.9314,12100.6233
363.1083,12100.6017
363.2852,12114.535
363.462,12110.2533
363.6389,12082.9
363.8157,12066.53
363.9925,12024.2583
364.1693,12006.28
364.346,11973.8567
364.5228,11956.29
364.6996,11968.8083
364.8762,11963.8967
365.0529,11966.9533
365.2296,11957.5717
365.4062,11947.1433
365.5829,11930.0683
365.7595,11893.4933
365.9361,11891.32
366.1126,11892.4767
366.2892,11899.2067
366.4657,12032.025
366.6422,12184.035
366.8186,12161.515
366.9951,12194.0183
367.1716,12170.2683
367.348,12075.725
367.5244,12107.955
367.7008,12137.2433
367.8772,12154.475
368.0535,11999.0817
368.2298,11935.41
368.4061,12057.6267
368.5824,12025.235
368.7586,12023.3417
368.9349,12097.9633
369.1111,12027.8933
369.2873,11883.975
369.4635,11844.8733
369.6396,11895.0783
369.8158,11821.5733
369.9919,11763.8
370.168,11757.2817
370.3441,11802.75
370.5202,11743.6233
370.6962,11651.7283
370.8722,11601.91
371.0482,11598.71
371.2242,11621.195
371.4002,11684.5317
371.5761,11746.5667
371.752,11674.8017
371.9279,11647.9533
372.1038,11669.6967
372.2796,11648.2917
372.4555,11610.085
372.6313,11652.0217
372.8071,11621.4533
372.9829,11565.9433
373.1586,11546.1617
373.3344,11590.2333
373.5101,11568.1617
373.6858,11558.415
373.8615,11530.2583
374.0371,11519.995
374.2127,11587.8217
374.3884,11647.065
374.564,11595.6117
374.7395,11546.275
374.9151,11559.5967
375.0906,11676.785
375.2661,11821.575
375.4416,11769.8583
375.6171,11748.2983
375.7925,11828.5283
375.968,11881.4333
376.1434,11825.5783
376.3188,11702.8317
376.4941,11663.865
376.6695,11700.7033
376.8448,11757.9733
377.0201,11805.04
377.1954,11761.5767
377.3707,11771.7733
377.5459,11830.9883
377.7212,11884.865
377.8964,12128.04
378.0715,12360.9733
378.2467,12195.5283
378.4218,12112.3567
378.597,12105.4017
378.7721,11916.9267
378.9472,11958.9033
379.1222,12013.495
379.2973,12173.025
379.4723,12501.5133
379.6473,12674.1967
379.8223,12541.5
379.9972,12191.3417
380.1722,12028.59
380.3471,11980.0967
380.522,12025.4983
380.6969,11963.055
380.8717,12085.185
381.0466,12160.4267
381.2214,11990.6683
381.3962,11952.255
381.571,11878.7283
381.7457,11810.7933
381.9204,11860.83
382.0952,11913.71
382.2699,11902.54
382.4445,12192.0083
382.6192,12307.32
382.7938,12488.2467
382.9685,12735.7067
383.1431,12617.67
383.3176,12213.4433
383.4922,11968.7983
383.6667,11959.3017
383.8412,11990.0417
384.0157,11899.9767
384.1902,11896.7617
384.3646,12027.285
384.5391,12045.5217
384.7134,12016.0433
384.8878,12131.9183
385.0622,12381.9367
385.2365,12446.5617
385.4109,12090.3017
385.5852,11895.315
385.7594,11932.1733
385.9337,12051.7833
386.1079,12168.4033
386.2822,12331.4133
386.4564,12523.885
386.6306,12316.7067
386.8047,12194.2517
386.9789,12403.565
387.153,12439.695
387.3271,12738.1433
387.5012,12845.7567
387.6752,12865.2983
387.8492,13221.3183
388.0233,13262.225
388.1972,12878.1683
388.3712,12847.535
388.5452,12846.2517
388.7191,12910.1533
388.893,13164.7233
389.0669,13410.7117
389.2408,12881.0683
389.4146,12296.3117
389.5884,11990.22
389.7623,11811.9083
389.9361,11823.4917
390.1098,11874.49
390.2835,12004.1917
390.4573,12008.8817
390.631,11950.3817
390.8047,12047.2933
390.9784,12258.04
391.152,12183.7333
391.3256,12118.9333
391.4992,12261.3833
391.6728,12191.46
391.8464,12142.4367
392.0199,12417.1017
392.1934,12551.905
392.3669,12496.53
392.5403,12769.0967
392.7138,12817.5733
392.8873,13083.0867
393.0607,13291.5833
393.2341,13558.2067
393.4074,13617.9233
393.5808,13279.8383
393.7542,12783.3467
393.9274,12792.5233
394.1007,12736.585
394.274,12760.405
394.4472,12895.155
394.6205,12804.5733
394.7937,13171.5467
394.9668,13497.3933
395.14,13372.8533
395.3131,12914.9333
395.4863,12489.8183
395.6594,12396.2433
395.8325,12434.635
396.0055,12298.19
396.1786,12367.9017
396.3516,12416.01
396.5246,12469.525
396.6975,12326.84
396.8705,12255.325
397.0434,12687.4417
397.2163,12657.4483
397.3892,12329.95
397.5621,12431.605
397.735,12668.8283
397.9077,12958.24
398.0806,13259.7
398.2534,12918.9167
398.4261,12977.0517
398.5989,13036.8667
398.7716,13590.2
398.9443,13618.1667
399.117,13336.0383
399.2896,13014.63
399.4623,12898.435
399.6349,12803.255
399.8075,12733.0933
399.9801,12465.5733
400.1526,12398.3167
400.3252,12206.7283
400.4977,11834.9617
400.6702,11793.125
400.8427,11765.275
401.0151,11858.47
401.1875,11942.4467
401.36,11853.5283
401.5323,11936.7767
401.7047,11791.635
401.877,11657.0917
402.0494,11615.7467
402.2216,11675.4867
402.394,11953.2767
402.5662,11932.2683
402.7385,11865.1367
402.9107,11841.6783
403.0829,11794.54
403.2551,11836.5983
403.4272,11737.2783
403.5994,11705.935
403.7715,11772.9017
403.9436,12015.2667
404.1156,11971.2817
