Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-01 22:55:18.869501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1313.9083
218.2508,1337.5617
218.442,1361.3967
218.6332,1389.41
218.8244,1414.3733
219.0156,1440.9617
219.2067,1470.0967
219.3979,1499.5383
219.589,1530.18
219.7801,1561.3083
219.9712,1593.41
220.1623,1626.485
220.3533,1662.7167
220.5444,1698.0317
220.7354,1734.1433
220.9264,1771.805
221.1174,1812.565
221.3083,1853.5367
221.4993,1892.9917
221.6902,1932.6367
221.8812,1977.4517
222.0721,2022.31
222.263,2068.0567
222.4538,2115.81
222.6447,2165.0183
222.8355,2214.31
223.0264,2262.96
223.2172,2313.6017
223.408,2366.9917
223.5987,2420.8083
223.7895,2474.8817
223.9802,2532.3233
224.1709,2587.74
224.3616,2648.7667
224.5524,2708.1283
224.743,2770.25
224.9337,2831.095
225.1243,2899.3383
225.315,2963.08
225.5056,3027.1217
225.6962,3096.1283
225.8867,3165.1983
226.0773,3234.165
226.2678,3303.9117
226.4584,3377.5267
226.6489,3449.8583
226.8394,3520.1383
227.0298,3595.7883
227.2203,3678.105
227.4108,3760.4017
227.6012,3843.815
227.7916,3922.0217
227.982,4002.9783
228.1723,4083.39
228.3627,4168.0117
228.5531,4251.8667
228.7434,4336.34
228.9337,4422.9233
229.124,4513.5833
229.3143,4605.83
229.5045,4702.31
229.6948,4799.72
229.885,4899.3533
230.0752,5001.5683
230.2654,5101.92
230.4556,5203.8217
230.6457,5300.615
230.8358,5399.5767
231.026,5500.925
231.2161,5601.665
231.4062,5705.4333
231.5963,5805.4483
231.7863,5910.2017
231.9764,6022.3767
232.1664,6135.4083
232.3564,6251.0267
232.5464,6362.6617
232.7364,6476.815
232.9263,6585.2983
233.1163,6703.6733
233.3062,6822.0917
233.4961,6949.7
233.686,7067.9383
233.8758,7172.8967
234.0657,7284.82
234.2555,7407.3783
234.4454,7528.2583
234.6352,7644.9017
234.825,7762.8033
235.0147,7876.4233
235.2045,7994.4667
235.3942,8110.37
235.5839,8228.2233
235.7737,8342.4383
235.9633,8459.2967
236.153,8588.5817
236.3427,8712.43
236.5323,8831.22
236.7219,8943.8317
236.9115,9047.5033
237.1011,9156.385
237.2907,9278.4183
237.4803,9399.5283
237.6698,9513.4217
237.8593,9631.5683
238.0488,9745.6967
238.2383,9860.4217
238.4278,9976.0933
238.6172,10101.9433
238.8066,10220.3233
238.9961,10333.45
239.1855,10460.3467
239.3748,10576.09
239.5642,10682.5467
239.7536,10801.895
239.9429,10912.5033
240.1322,11014.5683
240.3215,11126.2583
240.5108,11236.4617
240.7001,11352.0767
240.8893,11460.3167
241.0786,11567.9033
241.2677,11670.21
241.457,11786.02
241.6461,11874.9267
241.8353,11967.3
242.0244,12062.9717
242.2136,12155.1117
242.4027,12249.875
242.5918,12340.3817
242.7809,12434.7833
242.9699,12497.0533
243.159,12545.9117
243.348,12655.1733
243.537,12775.0333
243.726,12877.055
243.915,12971.0083
244.1039,13057.3183
244.2929,13135.9017
244.4818,13164.2867
244.6707,13233.6183
244.8596,13346.8167
245.0485,13457.3117
245.2373,13569.2833
245.4262,13674.6867
245.615,13766.73
245.8038,13846.1817
245.9926,13931.75
246.1814,14029.6617
246.3701,14069.3117
246.5589,14071.4767
246.7476,14133.14
246.9363,14254.085
247.1249,14360.5633
247.3136,14458.7017
247.5023,14556.2017
247.6909,14651.9133
247.8795,14738.56
248.0681,14835.31
248.2567,14916.8633
248.4453,15002.19
248.6338,15085.6633
248.8224,15145.4267
249.0109,15140.92
249.1994,15164.54
249.3878,15269.9883
249.5763,15372.14
249.7648,15469.1217
249.9532,15553.6883
250.1416,15650.3817
250.33,15753.44
250.5183,15850.7533
250.7067,15927.3617
250.8951,16000.0767
251.0834,16071.9933
251.2717,16136.2217
251.46,16200.67
251.6483,16268.1867
251.8365,16327.68
252.0247,16335.3867
252.213,16374.6917
252.4012,16447.9083
252.5894,16560.4983
252.7775,16634.9933
252.9657,16701.9333
253.1538,16784.4817
253.3419,16859.5617
253.53,16913.3817
253.7181,16977.5783
253.9062,17046.57
254.0942,17111.9017
254.2823,17154.5483
254.4703,17199.28
254.6583,17252.7883
254.8463,17311.04
255.0342,17346.32
255.2222,17384.6167
255.4101,17415.7583
255.598,17413.9167
255.7859,17458.4633
255.9738,17542.8067
256.1616,17627.775
256.3495,17709.3367
256.5373,17780.2833
256.7251,17877.97
256.9129,17942.875
257.1006,17999.5433
257.2884,18072.5017
257.4761,18147.7067
257.6638,18201.8533
257.8515,18239.815
258.0392,18280.7533
258.2269,18316.685
258.4146,18356.7617
258.6022,18404.78
258.7898,18426.5733
258.9774,18454.1617
259.165,18503.7433
259.3525,18560.4117
259.5401,18585.705
259.7276,18629.2583
259.9151,18682.7367
260.1026,18722.0367
260.2901,18773.45
260.4776,18821.3117
260.665,18903.6717
260.8524,18973.505
261.0398,19043.6367
261.2272,19082.72
261.4146,19102.87
261.6019,19145.4517
261.7893,19195.7733
261.9766,19235.2167
262.1639,19281.0417
262.3512,19288.815
262.5384,19307.1533
262.7257,19324.56
262.9129,19355.0983
263.1001,19378.2233
263.2873,19422.5317
263.4745,19454.6733
263.6617,19443.8517
263.8488,19476.2533
264.0359,19506.2133
264.2231,19532.0617
264.4101,19554.8733
264.5972,19585.6717
264.7842,19615.915
264.9713,19635.4867
265.1583,19647.1817
265.3453,19678.1367
265.5323,19712.025
265.7193,19744.6183
265.9062,19788.135
266.0931,19807.4233
266.2801,19821.4217
266.4669,19859.93
266.6538,19885.9683
266.8407,19922.0133
267.0276,19922.7833
267.2143,19926.0883
267.4012,19949.8633
267.588,19930.895
267.7747,19935.43
267.9615,19947.9833
268.1482,19955.2083
268.3349,19977.0267
268.5217,19992.2217
268.7083,19975.83
268.895,19977.395
269.0817,20002.4783
269.2682,20011.1633
269.4549,19995.58
269.6415,19959.4533
269.8281,19958.5
270.0146,19985.1333
270.2012,20004.65
270.3877,20025.6967
270.5742,20032.8317
270.7607,20038.6883
270.9472,20040.8133
271.1336,20041.89
271.32,20035.475
271.5065,20028.905
271.6929,20033.5867
271.8792,20057.3533
272.0656,20059.4683
272.252,20071.7083
272.4383,20081.9783
272.6246,20077.3667
272.8109,20076.4617
272.9972,20113.1483
273.1835,20132.1217
273.3697,20153.4033
273.5559,20163.9117
273.7421,20174.3817
273.9283,20170.5383
274.1145,20170.805
274.3007,20179.8
274.4868,20196.7033
274.6729,20229.2083
274.859,20238.7017
275.0451,20241.6917
275.2311,20198.0583
275.4172,20216.9483
275.6032,20238.4383
275.7892,20263.2067
275.9752,20267.7567
276.1612,20289.3517
276.3472,20273.6433
276.5331,20267.12
276.719,20271.0867
276.9049,20278.9417
277.0908,20265.595
277.2767,20270.9783
277.4625,20279.6133
277.6484,20275.19
277.8342,20255.7867
278.02,20258.6333
278.2057,20277.2583
278.3915,20309.5567
278.5772,20313.97
278.763,20289.25
278.9487,20315.955
279.1343,20338.8783
279.32,20330.0917
279.5057,20307.2117
279.6913,20256.5333
279.877,20249.2867
280.0625,20248.3783
280.2481,20223.085
280.4337,20203.0783
280.6192,20226.865
280.8048,20254.795
280.9903,20235.5017
281.1758,20209.85
281.3612,20182.1883
281.5467,20176.4517
281.7321,20203.18
281.9175,20211.245
282.1029,20209.7667
282.2884,20212.0133
282.4737,20183.3467
282.6591,20163.5617
282.8444,20160.9583
283.0297,20158.0467
283.215,20161.2683
283.4002,20156.1217
283.5855,20129.4817
283.7707,20071.8483
283.956,20049.1433
284.1412,20036.3483
284.3264,20047.785
284.5115,20072.11
284.6967,20082.0917
284.8818,20058.4267
285.0669,20022.5117
285.252,20021.6283
285.4371,20019.9433
285.6222,19993.9133
285.8072,19971.4283
285.9922,19954.3017
286.1772,19961.7217
286.3622,19972.42
286.5472,19949.4933
286.7321,19918.34
286.9171,19937.59
287.102,19937.59
287.2869,19952.0117
287.4717,19982.4417
287.6566,19979.205
287.8415,19969.3117
288.0263,19957.07
288.2111,19911.895
288.3959,19870.8367
288.5806,19866.905
288.7654,19870.66
288.9501,19915.86
289.1348,19923.4317
289.3195,19918.2417
289.5042,19925.37
289.6889,19937.4483
289.8735,19892.7617
290.0581,19873.495
290.2428,19838.5633
290.4273,19834.5983
290.6119,19852.5633
290.7965,19841.8683
290.981,19839.695
291.1655,19830.4333
291.35,19774.8733
291.5345,19738.1467
291.719,19738.2367
291.9034,19745.9133
292.0878,19773.6267
292.2722,19765.5533
292.4566,19743.99
292.641,19744.2517
292.8253,19738.74
293.0096,19716.8667
293.194,19718.815
293.3783,19713.775
293.5626,19720.1783
293.7468,19718.75
293.9311,19715.4967
294.1153,19678.2433
294.2995,19610.685
294.4837,19566.0017
294.6678,19531.4183
294.852,19508.9167
295.0361,19513.6083
295.2202,19517.8033
295.4043,19529.8
295.5884,19512.9317
295.7725,19498.3533
295.9565,19477.645
296.1405,19432.4083
296.3246,19408.8167
296.5085,19432.5383
296.6925,19452.105
296.8764,19443.1917
297.0603,19417.9617
297.2443,19394.05
297.4282,19360.8233
297.612,19322.13
297.7959,19285.4867
297.9797,19266.6117
298.1635,19230.9567
298.3474,19252.8617
298.5311,19268.3183
298.7149,19226.1233
298.8987,19176.3233
299.0823,19151.825
299.2661,19110.7367
299.4498,19052.0283
299.6334,19041.6233
299.8171,19042.8
300.0007,19022.1567
300.1843,19009.3367
300.368,18988.9233
300.5515,18966.385
300.7351,18947.785
300.9186,18931.55
301.1021,18901.2167
301.2857,18889.9033
301.4691,18875.3033
301.6526,18875.8483
301.8361,18841.1217
302.0195,18810.36
302.2029,18787.535
302.3863,18779.2383
302.5697,18744.1867
302.753,18743.2133
302.9364,18744.2133
303.1197,18755.0783
303.303,18737.0283
303.4863,18695.905
303.6696,18629.755
303.8528,18585.54
304.036,18559.98
304.2192,18559.9483
304.4024,18542.9867
304.5856,18505.3933
304.7688,18488.955
304.9519,18480.035
305.135,18455.8333
305.3181,18427.0433
305.5012,18403.9883
305.6842,18397.8467
305.8673,18377.8983
306.0504,18338.6383
306.2333,18284.8833
306.4163,18269.015
306.5993,18242.63
306.7822,18231.28
306.9652,18216.3633
307.1481,18179.4667
307.331,18151.655
307.5139,18120.8417
307.6967,18079.8433
307.8796,18047.9167
308.0624,18021.8583
308.2452,17983.7533
308.428,17956.6233
308.6107,17942.82
308.7935,17914.5383
308.9762,17885.7733
309.1589,17865.51
309.3416,17841.34
309.5243,17803.505
309.7069,17780.7833
309.8896,17742.6967
310.0721,17718.4317
310.2548,17699.225
310.4373,17675.5083
310.6199,17667.2667
310.8024,17633.6867
310.985,17615.4883
311.1674,17569.775
311.3499,17518.2417
311.5324,17504.735
311.7148,17511.7133
311.8973,17470.5367
312.0797,17444.1467
312.2621,17428.71
312.4445,17404.5283
312.6268,17368.3983
312.8091,17347.5567
312.9915,17299.085
313.1738,17268.4033
313.356,17224.995
313.5383,17186.2333
313.7206,17167.2383
313.9027,17132.075
314.085,17107.5267
314.2672,17083.5633
314.4493,17072.575
314.6314,17062.2333
314.8136,17051.4333
314.9957,17010.725
315.1778,16963.2083
315.3598,16940.1267
315.5419,16929.03
315.724,16912.4633
315.9059,16884.2933
316.088,16856.065
316.2699,16854.9133
316.4519,16835.1567
316.6338,16790.4767
316.8157,16725.5
316.9977,16697.0767
317.1795,16693.81
317.3614,16685.1283
317.5432,16668.9167
317.7251,16632.195
317.9069,16579.0017
318.0887,16560.48
318.2704,16533.0433
318.4522,16509.825
318.6339,16496.5733
318.8156,16504.6867
318.9973,16480.825
319.179,16473.8367
319.3607,16474.48
319.5423,16464.655
319.7239,16438.8367
319.9055,16404.7933
320.0871,16381.585
320.2687,16357.0667
320.4502,16330.9733
320.6317,16289.4667
320.8132,16286.6383
320.9947,16268.81
321.1761,16258.6067
321.3576,16244.4183
321.5391,16226.855
321.7205,16211.64
321.9019,16176.1683
322.0832,16131.8117
322.2646,16093.7717
322.4459,16068.555
322.6272,16037.2333
322.8085,16012.4883
322.9898,15990.9667
323.1711,15956.82
323.3523,15925.9717
323.5335,15903.945
323.7147,15929.4717
323.8959,15948.4567
324.0771,15938.8267
324.2582,15907.125
324.4393,15888.2483
324.6204,15877.0183
324.8015,15856.9283
324.9826,15859.2283
325.1637,15880.6533
325.3447,15861.2883
325.5257,15839.9117
325.7067,15816.9467
325.8877,15756.5517
326.0686,15709.95
326.2496,15676.02
326.4305,15639.1983
326.6114,15625.415
326.7922,15620.92
326.9731,15619.9317
327.1539,15604.3917
327.3347,15595.5183
327.5155,15586.1983
327.6963,15599.0617
327.8771,15587.5767
328.0578,15540.7383
328.2385,15469.315
328.4193,15442.8717
328.5999,15419.3333
328.7806,15392.67
328.9613,15393.62
329.1419,15375.0233
329.3225,15360.2767
329.5031,15322.2367
329.6837,15285.5617
329.8642,15261.665
330.0447,15239.66
330.2252,15211.745
330.4057,15174.9367
330.5862,15150.1567
330.7667,15133.885
330.9471,15142.4717
331.1275,15135.7667
331.3079,15076.4317
331.4883,15047.0817
331.6687,15051.6183
331.849,15021.5683
332.0293,14986.3367
332.2096,14961.6067
332.3899,14949.5517
332.5702,14946.1317
332.7504,14944.235
332.9306,14937.8867
333.1108,14897.74
333.291,14850.4183
333.4712,14843.06
333.6514,14843.0683
333.8315,14820.1633
334.0116,14799.105
334.1917,14790.3183
334.3717,14785.4483
334.5518,14781.5833
334.7318,14749.7533
334.9119,14731.7333
335.0918,14721.825
335.2718,14707.18
335.4518,14695.8517
335.6317,14670.7983
335.8116,14661.7167
335.9915,14656.3233
336.1714,14609.0683
336.3513,14579.715
336.5311,14574.5433
336.7109,14579.06
336.8907,14547.8367
337.0705,14496.5467
337.2502,14439.225
337.43,14412.6467
337.6097,14371.6817
337.7894,14350.83
337.9691,14346.9383
338.1488,14347.17
338.3284,14342.195
338.508,14347.71
338.6877,14341.8167
338.8672,14318.6233
339.0468,14281.5933
339.2263,14250.0217
339.4059,14239.655
339.5854,14265.3517
339.7649,14247.6633
339.9443,14217.405
340.1238,14206.8817
340.3032,14198.175
340.4826,14186.9683
340.662,14148.4017
340.8414,14100.4033
341.0207,14099.0717
341.2001,14100.3633
341.3794,14088.325
341.5587,14105.705
341.738,14100.425
341.9172,14055.7217
342.0965,14031.2283
342.2757,13977.4833
342.4549,13917.6283
342.6341,13912.6967
342.8132,13902.325
342.9923,13914.3067
343.1715,13945.0683
343.3506,13964.9533
343.5296,13911.11
343.7087,13850.2917
343.8878,13821.3267
344.0668,13809.595
344.2458,13792.185
344.4248,13756.65
344.6037,13737.09
344.7827,13730.8933
344.9616,13700.9483
345.1405,13689.7
345.3194,13692.7183
345.4982,13660.5867
345.6771,13629.1717
345.8559,13617.04
346.0347,13607.2117
346.2135,13582.0783
346.3923,13572.0783
346.571,13560.1033
346.7498,13528.215
346.9285,13530.3917
347.1071,13505.235
347.2859,13462.6883
347.4645,13474.535
347.6431,13484.2633
347.8217,13491.6567
348.0003,13487.3
348.1789,13474.0583
348.3574,13406.2367
348.5359,13361.045
348.7145,13323.6783
348.893,13317.835
349.0714,13313.645
349.2499,13277.2433
349.4283,13230.775
349.6068,13190.8017
349.7852,13171.1983
349.9635,13168.9717
350.1419,13159.5467
350.3202,13135.6467
350.4985,13092.97
350.6768,13063.1133
350.8551,13038.54
351.0334,13022.1933
351.2116,12996.5917
351.3898,12994.4733
351.568,12982.2833
351.7462,12973.2817
351.9243,12956.52
352.1025,12925.035
352.2806,12903.1667
352.4587,12888.4867
352.6368,12867.8333
352.8148,12837.2133
352.9929,12801.9617
353.1709,12795.9217
353.3489,12783.8317
353.5268,12755.0383
353.7048,12726.7983
353.8828,12709.2867
354.0607,12680.3667
354.2386,12671.6617
354.4165,12648.745
354.5943,12627.435
354.7722,12617.1667
354.95,12626.05
355.1278,12623.195
355.3056,12588.46
355.4833,12536.285
355.6611,12484.6167
355.8388,12442.6817
356.0165,12413.7917
356.1942,12420.6133
356.3719,12447.3
356.5495,12436.92
356.7271,12409.1483
356.9047,12402.4783
357.0823,12399.3917
357.2599,12392.5333
357.4374,12368.7433
357.6149,12330.6017
357.7924,12282.9333
357.9699,12264.2967
358.1474,12252.3917
358.3248,12216.545
358.5023,12189.535
358.6797,12155.4583
358.8571,12127.8267
359.0344,12113.9033
359.2118,12073.4083
359.3891,12047.3467
359.5664,12029.63
359.7437,12011.48
359.9209,11971.3
360.0982,11932.94
360.2754,11906.7983
360.4526,11914.1383
360.6298,11919.5633
360.807,11907.6317
360.9841,11889.27
361.1613,11850.5867
361.3383,11853.015
361.5154,11854.215
361.6925,11829.2033
361.8695,11810.91
362.0466,11776.6117
362.2236,11765.1017
362.4005,11738.8267
362.5775,11728.3633
362.7545,11674.6183
362.9314,11631.3
363.1083,11632.3483
363.2852,11646.5967
363.462,11645.3833
363.6389,11618.9183
363.8157,11603.4717
363.9925,11562.0667
364.1693,11542.8683
364.346,11512.0817
364.5228,11496.2533
364.6996,11505.8283
364.8762,11502.3133
365.0529,11505.985
365.2296,11501.2717
365.4062,11486.8417
365.5829,11469.9483
365.7595,11434.32
365.9361,11429.39
366.1126,11431.825
366.2892,11435.9
366.4657,11558.5383
366.6422,11709.4283
366.8186,11692.405
366.9951,11719.7167
367.1716,11702.9683
367.348,11616.9217
367.5244,11637.065
367.7008,11668.6883
367.8772,11688.335
368.0535,11543.405
368.2298,11468.77
368.4061,11587.8567
368.5824,11568.4083
368.7586,11555.27
368.9349,11627.7817
369.1111,11569.405
369.2873,11427.545
369.4635,11381.3233
369.6396,11433.7433
369.8158,11364.27
369.9919,11305.2267
370.168,11298.22
370.3441,11344.2383
370.5202,11290.105
370.6962,11201.9983
370.8722,11152.685
371.0482,11147.0
371.2242,11168.8917
371.4002,11224.205
371.5761,11283.6783
371.752,11217.6333
371.9279,11190.0017
372.1038,11215.3133
372.2796,11202.5
372.4555,11159.0067
372.6313,11198.7583
372.8071,11172.3117
372.9829,11116.0583
373.1586,11096.035
373.3344,11136.7667
373.5101,11122.0283
373.6858,11112.9633
373.8615,11084.485
374.0371,11072.7483
374.2127,11134.0167
374.3884,11194.2367
374.564,11147.0933
374.7395,11098.1417
374.9151,11111.075
375.0906,11218.4933
375.2661,11359.8733
375.4416,11315.0283
375.6171,11285.14
375.7925,11359.5117
375.968,11418.8283
376.1434,11370.4883
376.3188,11248.2317
376.4941,11203.6417
376.6695,11240.7233
376.8448,11297.5933
377.0201,11340.8367
377.1954,11301.5183
377.3707,11304.04
377.5459,11362.7333
377.7212,11413.6767
377.8964,11635.59
378.0715,11873.1467
378.2467,11724.51
378.4218,11627.7267
378.597,11627.58
378.7721,11446.6067
378.9472,11480.6583
379.1222,11533.9283
379.2973,11685.845
379.4723,11997.8083
379.6473,12175.3283
379.8223,12063.945
379.9972,11718.935
380.1722,11551.415
380.3471,11507.37
380.522,11551.1117
380.6969,11487.8683
380.8717,11599.8117
381.0466,11683.94
381.2214,11521.8467
381.3962,11475.9617
381.571,11410.0117
381.7457,11344.0017
381.9204,11382.7283
382.0952,11445.7267
382.2699,11430.0667
382.4445,11700.6467
382.6192,11826.3583
382.7938,11991.85
382.9685,12229.1133
383.1431,12136.4783
383.3176,11743.6017
383.4922,11490.525
383.6667,11477.1233
383.8412,11512.9417
384.0157,11431.525
384.1902,11421.43
384.3646,11542.94
384.5391,11572.4433
384.7134,11537.3917
384.8878,11646.7067
385.0622,11882.0183
385.2365,11956.615
385.4109,11617.475
385.5852,11411.57
385.7594,11445.5917
385.9337,11567.0917
386.1079,11681.5017
386.2822,11836.7483
386.4564,12020.8267
386.6306,11837.3367
386.8047,11700.5217
386.9789,11896.8533
387.153,11947.2633
387.3271,12217.9367
387.5012,12340.9733
387.6752,12340.535
387.8492,12678.805
388.0233,12745.8067
388.1972,12376.495
388.3712,12321.2567
388.5452,12324.2517
388.7191,12384.9217
388.893,12622.8767
389.0669,12876.5433
389.2408,12388.9033
389.4146,11808.625
389.5884,11501.655
389.7623,11335.2717
389.9361,11342.1567
390.1098,11393.785
390.2835,11517.34
390.4573,11528.2317
390.631,11468.2017
390.8047,11552.3
390.9784,11758.3417
391.152,11696.0567
391.3256,11622.6883
391.4992,11753.7333
391.6728,11701.8017
391.8464,11642.7933
392.0199,11901.7767
392.1934,12054.0817
392.3669,11994.1967
392.5403,12246.6767
392.7138,12304.5617
392.8873,12555.2233
393.0607,12754.8183
393.2341,13022.7667
393.4074,13082.385
393.5808,12780.4583
393.7542,12287.7767
393.9274,12276.735
394.1007,12238.895
394.274,12246.5967
394.4472,12385.5433
394.6205,12294.62
394.7937,12635.4217
394.9668,12958.85
395.14,12859.78
395.3131,12415.4067
395.4863,11994.535
395.6594,11888.57
395.8325,11943.52
396.0055,11813.0283
396.1786,11872.7783
396.3516,11923.1067
396.5246,11983.27
396.6975,11848.6083
396.8705,11773.165
397.0434,12173.0283
397.2163,12185.605
397.3892,11849.525
397.5621,11924.955
397.735,12160.9883
397.9077,12436.9533
398.0806,12739.5233
398.2534,12426.12
398.4261,12452.5467
398.5989,12514.5883
398.7716,13040.2833
398.9443,13097.2883
399.117,12816.3133
399.2896,12498.0183
399.4623,12384.05
399.6349,12289.1833
399.8075,12231.2033
399.9801,11972.855
400.1526,11894.2467
400.3252,11726.135
400.4977,11362.58
400.6702,11314.5983
400.8427,11297.05
401.0151,11382.0383
401.1875,11473.405
401.36,11386.765
401.5323,11463.9333
401.7047,11335.9583
401.877,11202.455
402.0494,11159.375
402.2216,11209.9867
402.394,11477.1433
402.5662,11472.135
402.7385,11399.0267
402.9107,11377.035
403.0829,11328.2533
403.2551,11371.885
403.4272,11280.4683
403.5994,11242.2383
403.7715,11302.7083
403.9436,11538.2567
404.1156,11501.2133
