Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-01 04:04:18.032144
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1378.9
218.2508,1405.4233
218.442,1430.775
218.6332,1460.5933
218.8244,1486.3983
219.0156,1515.6967
219.2067,1546.395
219.3979,1579.2117
219.589,1611.7833
219.7801,1646.205
219.9712,1680.635
220.1623,1716.3117
220.3533,1754.7617
220.5444,1792.0883
220.7354,1832.165
220.9264,1871.1817
221.1174,1916.0583
221.3083,1958.8383
221.4993,2001.7117
221.6902,2043.9517
221.8812,2093.2167
222.0721,2141.315
222.263,2190.3517
222.4538,2241.4117
222.6447,2294.5967
222.8355,2347.3633
223.0264,2402.24
223.2172,2456.0383
223.408,2512.7583
223.5987,2571.8317
223.7895,2631.0667
223.9802,2692.4183
224.1709,2752.8067
224.3616,2818.52
224.5524,2882.1233
224.743,2948.9483
224.9337,3015.405
225.1243,3088.2667
225.315,3159.2617
225.5056,3226.6133
225.6962,3301.8283
225.8867,3374.6933
226.0773,3450.495
226.2678,3527.08
226.4584,3605.6583
226.6489,3685.13
226.8394,3761.26
227.0298,3842.3383
227.2203,3929.22
227.4108,4019.535
227.6012,4107.7967
227.7916,4192.695
227.982,4281.2583
228.1723,4367.7333
228.3627,4459.335
228.5531,4548.4783
228.7434,4640.365
228.9337,4734.7983
229.124,4833.0367
229.3143,4930.7717
229.5045,5036.3517
229.6948,5140.3417
229.885,5249.125
230.0752,5358.505
230.2654,5467.715
230.4556,5574.5767
230.6457,5681.6583
230.8358,5788.11
231.026,5897.7733
231.2161,6005.455
231.4062,6117.51
231.5963,6226.15
231.7863,6338.8117
231.9764,6458.785
232.1664,6580.8267
232.3564,6705.2717
232.5464,6824.5017
232.7364,6948.625
232.9263,7066.53
233.1163,7193.1917
233.3062,7321.4117
233.4961,7458.2417
233.686,7584.275
233.8758,7702.1083
234.0657,7819.0133
234.2555,7951.7967
234.4454,8079.825
234.6352,8206.7317
234.825,8335.3
235.0147,8456.9
235.2045,8583.6467
235.3942,8708.8133
235.5839,8836.1583
235.7737,8958.4117
235.9633,9082.855
236.153,9221.3617
236.3427,9356.375
236.5323,9483.2517
236.7219,9604.2667
236.9115,9717.6867
237.1011,9835.7317
237.2907,9967.745
237.4803,10095.3633
237.6698,10216.4733
237.8593,10343.665
238.0488,10468.8817
238.2383,10594.405
238.4278,10716.2033
238.6172,10851.285
238.8066,10978.3617
238.9961,11102.6367
239.1855,11237.9333
239.3748,11362.3317
239.5642,11478.3117
239.7536,11602.8983
239.9429,11724.3083
240.1322,11834.905
240.3215,11955.3117
240.5108,12074.5833
240.7001,12197.3767
240.8893,12315.83
241.0786,12428.5017
241.2677,12538.235
241.457,12666.81
241.6461,12758.7017
241.8353,12857.515
242.0244,12960.3133
242.2136,13059.0067
242.4027,13161.1033
242.5918,13262.305
242.7809,13360.2933
242.9699,13430.8733
243.159,13484.635
243.348,13600.4617
243.537,13730.3867
243.726,13839.9933
243.915,13940.94
244.1039,14032.23
244.2929,14115.2417
244.4818,14147.255
244.6707,14222.355
244.8596,14342.0267
245.0485,14461.1667
245.2373,14582.73
245.4262,14697.47
245.615,14794.1517
245.8038,14879.1333
245.9926,14974.415
246.1814,15077.825
246.3701,15119.22
246.5589,15122.0917
246.7476,15190.3517
246.9363,15320.1383
247.1249,15433.795
247.3136,15538.555
247.5023,15642.4283
247.6909,15746.9617
247.8795,15839.905
248.0681,15943.065
248.2567,16028.7483
248.4453,16122.21
248.6338,16211.0967
248.8224,16275.04
249.0109,16268.6233
249.1994,16298.1867
249.3878,16411.3583
249.5763,16523.0933
249.7648,16621.98
249.9532,16712.9067
250.1416,16816.1217
250.33,16929.0817
250.5183,17030.485
250.7067,17111.2
250.8951,17192.2783
251.0834,17265.62
251.2717,17335.155
251.46,17406.5783
251.6483,17479.3867
251.8365,17539.3033
252.0247,17550.9983
252.213,17592.955
252.4012,17672.1083
252.5894,17787.6767
252.7775,17869.3667
252.9657,17935.6717
253.1538,18027.525
253.3419,18106.395
253.53,18161.41
253.7181,18226.8717
253.9062,18301.7
254.0942,18367.88
254.2823,18414.6967
254.4703,18461.9333
254.6583,18518.8
254.8463,18579.0133
255.0342,18616.6033
255.2222,18659.2983
255.4101,18693.7367
255.598,18686.98
255.7859,18732.14
255.9738,18823.675
256.1616,18914.9117
256.3495,19003.3767
256.5373,19071.2983
256.7251,19175.155
256.9129,19239.7433
257.1006,19302.855
257.2884,19372.3667
257.4761,19457.795
257.6638,19510.015
257.8515,19549.7567
258.0392,19595.3733
258.2269,19635.24
258.4146,19672.7433
258.6022,19725.5417
258.7898,19750.7783
258.9774,19775.9833
259.165,19826.765
259.3525,19883.45
259.5401,19912.6517
259.7276,19956.6717
259.9151,20013.0217
260.1026,20054.6383
260.2901,20111.895
260.4776,20166.135
260.665,20250.9217
260.8524,20321.8933
261.0398,20398.0767
261.2272,20432.205
261.4146,20450.3867
261.6019,20497.6333
261.7893,20551.325
261.9766,20592.7683
262.1639,20641.7567
262.3512,20650.0967
262.5384,20665.7117
262.7257,20683.2517
262.9129,20714.125
263.1001,20735.3017
263.2873,20777.955
263.4745,20814.2117
263.6617,20799.3033
263.8488,20833.545
264.0359,20863.8833
264.2231,20883.68
264.4101,20908.66
264.5972,20939.3517
264.7842,20967.5383
264.9713,20985.4367
265.1583,20998.1433
265.3453,21027.2717
265.5323,21064.7783
265.7193,21096.3683
265.9062,21140.3967
266.0931,21165.0283
266.2801,21173.295
266.4669,21211.4267
266.6538,21237.43
266.8407,21273.5883
267.0276,21269.7233
267.2143,21268.2167
267.4012,21292.6817
267.588,21266.4983
267.7747,21273.0333
267.9615,21287.1917
268.1482,21287.835
268.3349,21308.4917
268.5217,21318.1483
268.7083,21304.7017
268.895,21301.9
269.0817,21329.1167
269.2682,21335.4167
269.4549,21321.44
269.6415,21287.0967
269.8281,21285.4783
270.0146,21314.375
270.2012,21331.3117
270.3877,21350.3917
270.5742,21355.9417
270.7607,21359.8233
270.9472,21359.9133
271.1336,21356.5117
271.32,21347.755
271.5065,21342.5183
271.6929,21343.8567
271.8792,21366.2067
272.0656,21368.36
272.252,21380.9733
272.4383,21388.91
272.6246,21383.0733
272.8109,21380.465
272.9972,21417.7933
273.1835,21439.3733
273.3697,21454.6567
273.5559,21463.605
273.7421,21474.7783
273.9283,21470.845
274.1145,21466.9
274.3007,21470.1667
274.4868,21486.1167
274.6729,21515.0233
274.859,21521.295
275.0451,21525.015
275.2311,21476.6383
275.4172,21493.1017
275.6032,21518.065
275.7892,21543.3567
275.9752,21548.455
276.1612,21569.2567
276.3472,21550.65
276.5331,21543.5217
276.719,21547.78
276.9049,21554.2117
277.0908,21538.285
277.2767,21538.8333
277.4625,21548.5783
277.6484,21538.49
277.8342,21516.5983
278.02,21515.2667
278.2057,21533.0483
278.3915,21559.9933
278.5772,21559.3667
278.763,21533.085
278.9487,21562.9117
279.1343,21580.05
279.32,21573.8717
279.5057,21549.5733
279.6913,21498.8483
279.877,21487.475
280.0625,21487.4
280.2481,21457.7217
280.4337,21438.5067
280.6192,21464.615
280.8048,21489.42
280.9903,21466.9283
281.1758,21440.5417
281.3612,21405.9667
281.5467,21404.1867
281.7321,21429.49
281.9175,21440.2333
282.1029,21434.6583
282.2884,21434.0667
282.4737,21406.5017
282.6591,21379.6133
282.8444,21379.8483
283.0297,21372.0267
283.215,21376.245
283.4002,21366.86
283.5855,21333.8917
283.7707,21278.4167
283.956,21255.62
284.1412,21240.0033
284.3264,21251.3717
284.5115,21276.105
284.6967,21285.8217
284.8818,21260.1867
285.0669,21216.4583
285.252,21210.6233
285.4371,21209.26
285.6222,21178.1283
285.8072,21155.8483
285.9922,21137.575
286.1772,21146.5433
286.3622,21160.3333
286.5472,21128.6383
286.7321,21092.2583
286.9171,21113.325
287.102,21114.3
287.2869,21130.39
287.4717,21159.0383
287.6566,21154.9767
287.8415,21148.455
288.0263,21135.2917
288.2111,21086.6417
288.3959,21039.24
288.5806,21035.6767
288.7654,21038.1617
288.9501,21082.62
289.1348,21085.53
289.3195,21086.1367
289.5042,21089.0
289.6889,21103.8967
289.8735,21054.19
290.0581,21033.5383
290.2428,20991.12
290.4273,20987.9767
290.6119,21005.24
290.7965,20997.2383
290.981,20991.7817
291.1655,20980.0133
291.35,20922.76
291.5345,20882.8733
291.719,20885.1783
291.9034,20890.03
292.0878,20919.4433
292.2722,20909.5083
292.4566,20879.5217
292.641,20884.595
292.8253,20877.3117
293.0096,20853.4583
293.194,20859.145
293.3783,20853.6967
293.5626,20857.8517
293.7468,20849.1583
293.9311,20846.9933
294.1153,20807.325
294.2995,20734.0467
294.4837,20687.7533
294.6678,20647.0383
294.852,20625.125
295.0361,20632.6533
295.2202,20634.5267
295.4043,20646.0733
295.5884,20627.15
295.7725,20612.2817
295.9565,20592.0117
296.1405,20541.1583
296.3246,20516.2633
296.5085,20538.755
296.6925,20560.3533
296.8764,20549.5667
297.0603,20524.7333
297.2443,20499.5017
297.4282,20465.395
297.612,20425.325
297.7959,20384.6
297.9797,20362.275
298.1635,20317.4467
298.3474,20343.3067
298.5311,20358.99
298.7149,20317.805
298.8987,20262.095
299.0823,20236.35
299.2661,20196.0267
299.4498,20128.6583
299.6334,20122.6933
299.8171,20120.8217
300.0007,20095.4467
300.1843,20078.8583
300.368,20059.3867
300.5515,20034.67
300.7351,20018.1767
300.9186,20003.5267
301.1021,19970.45
301.2857,19958.6183
301.4691,19943.8333
301.6526,19943.9733
301.8361,19902.9083
302.0195,19866.965
302.2029,19842.4733
302.3863,19833.105
302.5697,19796.09
302.753,19793.9083
302.9364,19797.9183
303.1197,19810.7633
303.303,19791.0417
303.4863,19746.34
303.6696,19672.5633
303.8528,19624.9383
304.036,19600.3267
304.2192,19600.4217
304.4024,19576.96
304.5856,19538.5733
304.7688,19523.2583
304.9519,19514.0833
305.135,19488.8433
305.3181,19455.6367
305.5012,19434.4133
305.6842,19428.6333
305.8673,19408.6583
306.0504,19369.345
306.2333,19304.8433
306.4163,19288.1183
306.5993,19260.3233
306.7822,19247.7767
306.9652,19230.7083
307.1481,19190.8083
307.331,19163.4283
307.5139,19129.8933
307.6967,19085.2067
307.8796,19052.1917
308.0624,19020.5833
308.2452,18986.275
308.428,18950.6617
308.6107,18939.8967
308.7935,18903.4333
308.9762,18877.6133
309.1589,18855.7883
309.3416,18827.2433
309.5243,18789.9767
309.7069,18764.615
309.8896,18728.93
310.0721,18700.8617
310.2548,18682.8217
310.4373,18653.7017
310.6199,18647.0917
310.8024,18607.77
310.985,18588.6283
311.1674,18539.985
311.3499,18488.3683
311.5324,18475.5133
311.7148,18478.515
311.8973,18439.3267
312.0797,18408.275
312.2621,18392.7467
312.4445,18366.58
312.6268,18329.9417
312.8091,18304.8433
312.9915,18252.4633
313.1738,18218.025
313.356,18171.3817
313.5383,18130.7483
313.7206,18110.92
313.9027,18075.5017
314.085,18045.5833
314.2672,18027.3317
314.4493,18010.2533
314.6314,17996.395
314.8136,17986.3383
314.9957,17944.9083
315.1778,17893.58
315.3598,17873.2433
315.5419,17858.245
315.724,17838.3083
315.9059,17809.5683
316.088,17781.0767
316.2699,17778.9267
316.4519,17756.2083
316.6338,17707.5
316.8157,17640.0733
316.9977,17610.9067
317.1795,17608.23
317.3614,17597.485
317.5432,17577.24
317.7251,17539.2583
317.9069,17484.9367
318.0887,17461.4733
318.2704,17436.1467
318.4522,17411.5767
318.6339,17396.0033
318.8156,17408.465
318.9973,17380.13
319.179,17371.5583
319.3607,17371.7333
319.5423,17363.7517
319.7239,17335.0783
319.9055,17300.08
320.0871,17273.3917
320.2687,17246.9583
320.4502,17219.0517
320.6317,17174.8733
320.8132,17171.4017
320.9947,17155.2417
321.1761,17140.385
321.3576,17126.36
321.5391,17108.04
321.7205,17090.5517
321.9019,17053.4067
322.0832,17006.4367
322.2646,16968.6017
322.4459,16937.3917
322.6272,16908.8567
322.8085,16877.8317
322.9898,16856.8267
323.1711,16820.7467
323.3523,16789.03
323.5335,16763.4
323.7147,16791.2867
323.8959,16812.7917
324.0771,16799.3
324.2582,16766.4983
324.4393,16745.6533
324.6204,16733.3667
324.8015,16714.8317
324.9826,16718.3333
325.1637,16737.7217
325.3447,16717.8183
325.5257,16696.3083
325.7067,16671.4083
325.8877,16610.625
326.0686,16560.0933
326.2496,16526.035
326.4305,16487.2617
326.6114,16471.0517
326.7922,16465.0583
326.9731,16461.715
327.1539,16444.2533
327.3347,16437.555
327.5155,16425.8867
327.6963,16438.0217
327.8771,16427.465
328.0578,16377.095
328.2385,16305.465
328.4193,16278.9683
328.5999,16253.4833
328.7806,16220.3733
328.9613,16224.87
329.1419,16203.595
329.3225,16188.805
329.5031,16147.77
329.6837,16107.905
329.8642,16082.0383
330.0447,16058.98
330.2252,16029.8317
330.4057,15990.12
330.5862,15965.2433
330.7667,15949.9683
330.9471,15958.38
331.1275,15953.23
331.3079,15892.7433
331.4883,15858.8217
331.6687,15861.3333
331.849,15830.13
332.0293,15792.1683
332.2096,15765.835
332.3899,15754.5367
332.5702,15748.2317
332.7504,15744.98
332.9306,15739.2433
333.1108,15697.56
333.291,15651.5183
333.4712,15640.5417
333.6514,15640.955
333.8315,15615.88
334.0116,15595.6967
334.1917,15585.675
334.3717,15579.9733
334.5518,15574.015
334.7318,15541.265
334.9119,15519.94
335.0918,15510.5833
335.2718,15498.325
335.4518,15486.3633
335.6317,15461.675
335.8116,15451.4567
335.9915,15442.9433
336.1714,15392.8667
336.3513,15365.135
336.5311,15359.5783
336.7109,15363.5067
336.8907,15331.2983
337.0705,15274.9233
337.2502,15215.7283
337.43,15187.2833
337.6097,15145.12
337.7894,15121.3167
337.9691,15121.7067
338.1488,15121.2483
338.3284,15115.465
338.508,15118.5517
338.6877,15110.0783
338.8672,15089.5483
339.0468,15049.63
339.2263,15015.115
339.4059,15009.1833
339.5854,15034.99
339.7649,15012.8783
339.9443,14980.92
340.1238,14973.4917
340.3032,14960.66
340.4826,14950.02
340.662,14910.9983
340.8414,14858.7867
341.0207,14860.5033
341.2001,14861.0583
341.3794,14846.8033
341.5587,14862.505
341.738,14856.6567
341.9172,14809.3333
342.0965,14785.6167
342.2757,14731.8067
342.4549,14666.755
342.6341,14664.0833
342.8132,14650.0517
342.9923,14666.715
343.1715,14702.2783
343.3506,14717.8983
343.5296,14659.2483
343.7087,14601.12
343.8878,14567.8683
344.0668,14552.4133
344.2458,14537.7383
344.4248,14498.3767
344.6037,14479.53
344.7827,14473.2917
344.9616,14440.7967
345.1405,14429.895
345.3194,14433.3133
345.4982,14398.505
345.6771,14364.8133
345.8559,14352.2567
346.0347,14341.8867
346.2135,14317.6533
346.3923,14306.4917
346.571,14292.3583
346.7498,14261.3983
346.9285,14263.5283
347.1071,14239.3433
347.2859,14193.055
347.4645,14203.8767
347.6431,14214.435
347.8217,14223.4617
348.0003,14218.0967
348.1789,14201.8733
348.3574,14129.67
348.5359,14082.34
348.7145,14045.0
348.893,14036.9083
349.0714,14033.3683
349.2499,13994.4133
349.4283,13948.4567
349.6068,13907.7217
349.7852,13887.5
349.9635,13885.0967
350.1419,13874.34
350.3202,13849.4867
350.4985,13803.85
350.6768,13772.63
350.8551,13748.9433
351.0334,13731.06
351.2116,13700.1167
351.3898,13698.66
351.568,13683.745
351.7462,13678.405
351.9243,13658.62
352.1025,13627.0817
352.2806,13605.2683
352.4587,13590.935
352.6368,13566.505
352.8148,13533.4367
352.9929,13496.895
353.1709,13490.76
353.3489,13480.6567
353.5268,13450.0883
353.7048,13419.56
353.8828,13399.8683
354.0607,13370.2383
354.2386,13362.945
354.4165,13338.0333
354.5943,13315.8333
354.7722,13304.765
354.95,13314.7583
355.1278,13307.99
355.3056,13273.1067
355.4833,13217.695
355.6611,13166.2033
355.8388,13122.065
356.0165,13093.8383
356.1942,13100.2983
356.3719,13126.5683
356.5495,13117.6183
356.7271,13089.1017
356.9047,13078.6217
357.0823,13073.0183
357.2599,13066.58
357.4374,13041.7717
357.6149,13000.8667
357.7924,12953.3067
357.9699,12933.8633
358.1474,12922.9883
358.3248,12884.7467
358.5023,12852.7783
358.6797,12817.1717
358.8571,12789.2417
359.0344,12776.9067
359.2118,12734.98
359.3891,12705.28
359.5664,12687.64
359.7437,12669.515
359.9209,12625.3817
360.0982,12583.1883
360.2754,12557.2
360.4526,12568.015
360.6298,12571.6967
360.807,12561.495
360.9841,12541.4067
361.1613,12502.9517
361.3383,12503.515
361.5154,12508.05
361.6925,12480.285
361.8695,12457.91
362.0466,12425.6983
362.2236,12412.5333
362.4005,12383.1883
362.5775,12373.9733
362.7545,12313.9967
362.9314,12271.0567
363.1083,12274.5767
363.2852,12289.1933
363.462,12284.4433
363.6389,12258.46
363.8157,12240.5117
363.9925,12198.7433
364.1693,12177.71
364.346,12146.9167
364.5228,12130.1967
364.6996,12145.4167
364.8762,12137.35
365.0529,12140.2267
365.2296,12133.6483
365.4062,12119.665
365.5829,12101.3633
365.7595,12065.465
365.9361,12059.325
366.1126,12061.3767
366.2892,12068.1567
366.4657,12200.695
366.6422,12358.4917
366.8186,12337.955
366.9951,12370.5
367.1716,12346.9833
367.348,12253.6717
367.5244,12280.265
367.7008,12314.5833
367.8772,12331.87
368.0535,12175.705
368.2298,12106.6917
368.4061,12231.04
368.5824,12202.7967
368.7586,12198.535
368.9349,12272.2383
369.1111,12205.3417
369.2873,12057.1733
369.4635,12016.1717
369.6396,12070.3117
369.8158,11995.5267
369.9919,11934.54
370.168,11928.09
370.3441,11975.6533
370.5202,11916.9267
370.6962,11823.91
370.8722,11773.3567
371.0482,11768.5783
371.2242,11790.585
371.4002,11852.775
371.5761,11913.315
371.752,11842.155
371.9279,11817.0533
372.1038,11843.23
372.2796,11825.4017
372.4555,11784.2683
372.6313,11824.74
372.8071,11796.25
372.9829,11737.3167
373.1586,11718.4
373.3344,11762.0767
373.5101,11744.38
373.6858,11734.6167
373.8615,11704.2483
374.0371,11691.5217
374.2127,11758.4133
374.3884,11820.2933
374.564,11767.8333
374.7395,11721.2483
374.9151,11735.7217
375.0906,11849.4783
375.2661,11996.6483
375.4416,11946.715
375.6171,11919.1617
375.7925,12001.2717
375.968,12058.8083
376.1434,12006.5567
376.3188,11877.6583
376.4941,11837.4883
376.6695,11875.0467
376.8448,11933.34
377.0201,11979.9667
377.1954,11936.9417
377.3707,11943.6183
377.5459,12003.8517
377.7212,12057.3833
377.8964,12298.2617
378.0715,12542.495
378.2467,12379.7067
378.4218,12285.895
378.597,12283.86
378.7721,12093.3567
378.9472,12136.0033
379.1222,12193.99
379.2973,12354.1017
379.4723,12685.23
379.6473,12863.505
379.8223,12737.88
379.9972,12377.8867
380.1722,12207.0633
380.3471,12156.9717
380.522,12204.745
380.6969,12138.6617
380.8717,12260.5933
381.0466,12342.9133
381.2214,12167.895
381.3962,12126.6017
381.571,12053.495
381.7457,11987.6283
381.9204,12032.92
382.0952,12094.2317
382.2699,12081.5417
382.4445,12373.6
382.6192,12495.5417
382.7938,12678.0267
382.9685,12927.2033
383.1431,12817.2033
383.3176,12403.2333
383.4922,12149.005
383.6667,12137.9483
383.8412,12172.73
384.0157,12083.1733
384.1902,12077.275
384.3646,12204.5383
384.5391,12228.6317
384.7134,12195.61
384.8878,12315.2017
385.0622,12565.6683
385.2365,12631.4817
385.4109,12272.9017
385.5852,12065.2783
385.7594,12106.195
385.9337,12231.4017
386.1079,12350.865
386.2822,12515.6417
386.4564,12706.3467
386.6306,12505.17
386.8047,12374.915
386.9789,12587.185
387.153,12629.68
387.3271,12928.6317
387.5012,13044.665
387.6752,13058.1917
387.8492,13418.9983
388.0233,13469.205
388.1972,13078.8983
388.3712,13038.5017
388.5452,13036.5817
388.7191,13108.0567
388.893,13364.3633
389.0669,13615.8533
389.2408,13088.1767
389.4146,12479.7183
389.5884,12163.735
389.7623,11988.1417
389.9361,11997.3817
390.1098,12053.6767
390.2835,12184.4367
390.4573,12192.5117
390.631,12132.5417
390.8047,12229.2683
390.9784,12445.6967
391.152,12372.2667
391.3256,12303.3383
391.4992,12444.4
391.6728,12379.2567
391.8464,12326.4833
392.0199,12601.69
392.1934,12747.6267
392.3669,12688.1767
392.5403,12964.7517
392.7138,13018.4183
392.8873,13289.1067
393.0607,13504.825
393.2341,13780.0033
393.4074,13843.6283
393.5808,13508.465
393.7542,12998.6367
393.9274,12997.97
394.1007,12949.5
394.274,12965.9417
394.4472,13104.575
394.6205,13009.6733
394.7937,13376.8433
394.9668,13713.575
395.14,13591.4167
395.3131,13120.9517
395.4863,12685.705
395.6594,12587.855
395.8325,12635.915
396.0055,12497.9617
396.1786,12566.2183
396.3516,12621.2317
396.5246,12678.45
396.6975,12534.74
396.8705,12460.54
397.0434,12895.0
397.2163,12878.49
397.3892,12534.03
397.5621,12627.365
397.735,12874.6717
397.9077,13165.6517
398.0806,13475.6333
398.2534,13135.4433
398.4261,13180.215
398.5989,13242.6683
398.7716,13807.18
398.9443,13843.2417
399.117,13549.9033
399.2896,13218.5617
399.4623,13102.3667
399.6349,13006.2067
399.8075,12938.22
399.9801,12662.8733
400.1526,12589.7117
400.3252,12402.2733
400.4977,12020.1683
400.6702,11975.2583
400.8427,11951.76
401.0151,12045.8733
401.1875,12135.6233
401.36,12043.645
401.5323,12129.0133
401.7047,11983.1783
401.877,11843.375
402.0494,11799.7883
402.2216,11860.995
402.394,12145.4033
402.5662,12131.4333
402.7385,12054.7933
402.9107,12033.405
403.0829,11984.015
403.2551,12028.5033
403.4272,11928.5083
403.5994,11894.1683
403.7715,11963.55
403.9436,12209.7083
404.1156,12165.2883
