Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-01 20:32:25.342017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.74
218.2508,1436.965
218.442,1464.7267
218.6332,1494.525
218.8244,1522.8917
219.0156,1552.5
219.2067,1584.3767
219.3979,1617.2583
219.589,1649.9117
219.7801,1684.0167
219.9712,1719.805
220.1623,1756.3983
220.3533,1795.3867
220.5444,1834.96
220.7354,1875.4567
220.9264,1917.2633
221.1174,1961.7433
221.3083,2006.285
221.4993,2049.08
221.6902,2093.9317
221.8812,2143.005
222.0721,2192.865
222.263,2242.6217
222.4538,2295.2083
222.6447,2348.365
222.8355,2403.41
223.0264,2457.2333
223.2172,2512.815
223.408,2570.4017
223.5987,2629.0167
223.7895,2688.9233
223.9802,2752.325
224.1709,2814.7967
224.3616,2880.3083
224.5524,2946.5783
224.743,3014.1417
224.9337,3081.09
225.1243,3156.185
225.315,3226.8783
225.5056,3295.77
225.6962,3371.2133
225.8867,3447.7633
226.0773,3523.9567
226.2678,3601.0633
226.4584,3681.6433
226.6489,3762.005
226.8394,3837.5067
227.0298,3921.1067
227.2203,4008.6117
227.4108,4100.3233
227.6012,4190.235
227.7916,4276.665
227.982,4365.5133
228.1723,4452.9967
228.3627,4546.25
228.5531,4636.8083
228.7434,4730.3217
228.9337,4826.6217
229.124,4924.7967
229.3143,5024.065
229.5045,5131.0683
229.6948,5237.6
229.885,5346.3883
230.0752,5459.1617
230.2654,5569.635
230.4556,5679.4417
230.6457,5785.575
230.8358,5893.775
231.026,6003.8683
231.2161,6113.1567
231.4062,6226.7717
231.5963,6336.49
231.7863,6447.8383
231.9764,6570.9333
232.1664,6694.1467
232.3564,6822.1967
232.5464,6944.8817
232.7364,7066.89
232.9263,7187.4233
233.1163,7314.8367
233.3062,7444.8267
233.4961,7584.1683
233.686,7712.8417
233.8758,7830.5133
234.0657,7950.2217
234.2555,8081.9667
234.4454,8211.875
234.6352,8341.2283
234.825,8469.5383
235.0147,8593.3717
235.2045,8721.2967
235.3942,8849.3633
235.5839,8977.4517
235.7737,9101.4933
235.9633,9227.445
236.153,9366.6483
236.3427,9504.0667
236.5323,9630.54
236.7219,9754.0867
236.9115,9866.5117
237.1011,9986.4467
237.2907,10117.9917
237.4803,10248.225
237.6698,10370.815
237.8593,10500.3217
238.0488,10624.6917
238.2383,10751.2683
238.4278,10872.9467
238.6172,11012.2667
238.8066,11140.54
238.9961,11269.1617
239.1855,11400.8533
239.3748,11524.8233
239.5642,11642.95
239.7536,11770.59
239.9429,11892.67
240.1322,12003.3233
240.3215,12122.9183
240.5108,12245.1017
240.7001,12371.0383
240.8893,12485.59
241.0786,12605.1933
241.2677,12714.285
241.457,12839.9917
241.6461,12938.355
241.8353,13038.485
242.0244,13140.8467
242.2136,13237.7967
242.4027,13338.4617
242.5918,13438.9333
242.7809,13538.585
242.9699,13608.1133
243.159,13665.73
243.348,13777.72
243.537,13905.04
243.726,14016.5483
243.915,14116.1367
244.1039,14206.55
244.2929,14295.5083
244.4818,14331.5083
244.6707,14405.7167
244.8596,14524.4567
245.0485,14644.275
245.2373,14763.5767
245.4262,14876.53
245.615,14975.8067
245.8038,15056.82
245.9926,15153.22
246.1814,15260.83
246.3701,15306.8267
246.5589,15311.9783
246.7476,15377.335
246.9363,15503.235
247.1249,15619.53
247.3136,15725.4683
247.5023,15825.6717
247.6909,15928.6083
247.8795,16018.8717
248.0681,16127.9333
248.2567,16215.5733
248.4453,16310.31
248.6338,16396.665
248.8224,16461.9617
249.0109,16459.1183
249.1994,16485.4933
249.3878,16598.7417
249.5763,16707.2833
249.7648,16805.32
249.9532,16899.7083
250.1416,16999.5783
250.33,17112.0183
250.5183,17213.8883
250.7067,17299.0133
250.8951,17379.0233
251.0834,17453.8867
251.2717,17524.2533
251.46,17594.3983
251.6483,17668.06
251.8365,17725.095
252.0247,17743.7317
252.213,17783.0917
252.4012,17857.9
252.5894,17977.58
252.7775,18059.2383
252.9657,18131.07
253.1538,18218.2183
253.3419,18295.5867
253.53,18350.3483
253.7181,18417.01
253.9062,18488.7867
254.0942,18560.32
254.2823,18608.6133
254.4703,18650.4217
254.6583,18707.9567
254.8463,18771.715
255.0342,18807.3617
255.2222,18849.0933
255.4101,18881.6733
255.598,18877.7417
255.7859,18922.6983
255.9738,19012.5133
256.1616,19106.0817
256.3495,19194.8117
256.5373,19265.665
256.7251,19370.88
256.9129,19437.4767
257.1006,19500.3783
257.2884,19569.0933
257.4761,19655.1367
257.6638,19710.4
257.8515,19752.2033
258.0392,19796.2983
258.2269,19837.1217
258.4146,19875.8467
258.6022,19923.66
258.7898,19943.155
258.9774,19975.195
259.165,20027.1933
259.3525,20086.4167
259.5401,20114.5183
259.7276,20164.37
259.9151,20220.1
260.1026,20257.78
260.2901,20311.0367
260.4776,20362.3783
260.665,20445.6983
260.8524,20519.2033
261.0398,20594.565
261.2272,20632.2333
261.4146,20656.56
261.6019,20703.4567
261.7893,20754.7117
261.9766,20795.8567
262.1639,20840.67
262.3512,20851.5483
262.5384,20865.6233
262.7257,20883.3317
262.9129,20915.0717
263.1001,20938.3217
263.2873,20988.1267
263.4745,21020.4683
263.6617,21005.5517
263.8488,21043.485
264.0359,21072.1917
264.2231,21093.3283
264.4101,21117.32
264.5972,21149.81
264.7842,21175.925
264.9713,21196.2783
265.1583,21210.5417
265.3453,21239.5417
265.5323,21274.905
265.7193,21308.6967
265.9062,21348.1117
266.0931,21371.2883
266.2801,21387.3567
266.4669,21420.3933
266.6538,21455.775
266.8407,21489.0717
267.0276,21490.2767
267.2143,21489.915
267.4012,21514.2017
267.588,21490.17
267.7747,21495.665
267.9615,21510.615
268.1482,21511.055
268.3349,21535.0033
268.5217,21548.2483
268.7083,21532.375
268.895,21533.1783
269.0817,21561.2933
269.2682,21570.27
269.4549,21549.115
269.6415,21505.47
269.8281,21499.7533
270.0146,21524.1333
270.2012,21544.9167
270.3877,21570.97
270.5742,21578.8117
270.7607,21579.2233
270.9472,21583.7967
271.1336,21580.3317
271.32,21571.095
271.5065,21565.6883
271.6929,21565.0583
271.8792,21587.8133
272.0656,21591.3617
272.252,21604.93
272.4383,21614.1617
272.6246,21606.2167
272.8109,21600.4433
272.9972,21643.1167
273.1835,21662.655
273.3697,21682.7633
273.5559,21688.7683
273.7421,21702.4367
273.9283,21701.6167
274.1145,21695.93
274.3007,21704.88
274.4868,21722.1317
274.6729,21757.0033
274.859,21763.6283
275.0451,21766.9433
275.2311,21716.4667
275.4172,21735.97
275.6032,21760.6083
275.7892,21786.9883
275.9752,21787.1717
276.1612,21812.335
276.3472,21787.3167
276.5331,21782.7367
276.719,21785.135
276.9049,21791.5383
277.0908,21779.7483
277.2767,21780.0833
277.4625,21788.19
277.6484,21780.0983
277.8342,21762.075
278.02,21764.2933
278.2057,21783.5717
278.3915,21813.4583
278.5772,21819.3217
278.763,21792.87
278.9487,21818.43
279.1343,21839.0417
279.32,21832.4817
279.5057,21808.5
279.6913,21751.6767
279.877,21746.18
280.0625,21739.77
280.2481,21714.6767
280.4337,21687.2367
280.6192,21713.9367
280.8048,21738.4017
280.9903,21717.4333
281.1758,21686.5233
281.3612,21655.8933
281.5467,21647.62
281.7321,21677.0583
281.9175,21686.915
282.1029,21685.3583
282.2884,21686.0083
282.4737,21653.0033
282.6591,21627.0483
282.8444,21629.3433
283.0297,21623.8833
283.215,21623.6667
283.4002,21615.6117
283.5855,21582.57
283.7707,21521.22
283.956,21497.7
284.1412,21481.005
284.3264,21492.0267
284.5115,21522.51
284.6967,21531.05
284.8818,21501.8183
285.0669,21461.85
285.252,21456.895
285.4371,21458.9933
285.6222,21427.44
285.8072,21399.3283
285.9922,21381.9183
286.1772,21390.3033
286.3622,21401.6317
286.5472,21371.9217
286.7321,21341.8717
286.9171,21360.7
287.102,21362.2033
287.2869,21379.2767
287.4717,21408.805
287.6566,21403.1533
287.8415,21391.61
288.0263,21377.5217
288.2111,21323.6633
288.3959,21280.6967
288.5806,21276.2817
288.7654,21280.8767
288.9501,21327.2667
289.1348,21333.6683
289.3195,21328.73
289.5042,21334.5983
289.6889,21349.6733
289.8735,21299.0867
290.0581,21278.42
290.2428,21232.9
290.4273,21230.1783
290.6119,21245.5383
290.7965,21236.2967
290.981,21228.4983
291.1655,21217.56
291.35,21157.085
291.5345,21116.2867
291.719,21120.53
291.9034,21125.1617
292.0878,21155.4017
292.2722,21144.8967
292.4566,21117.22
292.641,21122.2267
292.8253,21113.2733
293.0096,21088.3933
293.194,21090.4483
293.3783,21081.3167
293.5626,21084.3233
293.7468,21080.5483
293.9311,21081.0817
294.1153,21040.64
294.2995,20962.2717
294.4837,20916.3833
294.6678,20877.555
294.852,20850.1467
295.0361,20855.2717
295.2202,20858.3033
295.4043,20869.19
295.5884,20849.6683
295.7725,20836.6733
295.9565,20817.8867
296.1405,20766.3733
296.3246,20742.51
296.5085,20766.9217
296.6925,20792.5233
296.8764,20775.13
297.0603,20753.2533
297.2443,20724.6167
297.4282,20687.0633
297.612,20641.5
297.7959,20607.2367
297.9797,20579.2267
298.1635,20537.905
298.3474,20562.8683
298.5311,20576.7867
298.7149,20534.2183
298.8987,20476.83
299.0823,20451.5467
299.2661,20410.0483
299.4498,20340.8433
299.6334,20334.1867
299.8171,20333.6967
300.0007,20307.0283
300.1843,20289.32
300.368,20268.2233
300.5515,20244.4467
300.7351,20226.7367
300.9186,20207.6783
301.1021,20176.1083
301.2857,20162.255
301.4691,20148.5233
301.6526,20149.1267
301.8361,20109.8117
302.0195,20071.7683
302.2029,20048.3267
302.3863,20037.02
302.5697,19999.31
302.753,19996.6467
302.9364,19997.8783
303.1197,20006.7033
303.303,19988.2033
303.4863,19945.955
303.6696,19872.4467
303.8528,19822.1617
304.036,19793.2617
304.2192,19794.5633
304.4024,19779.165
304.5856,19735.5833
304.7688,19714.5083
304.9519,19707.77
305.135,19681.38
305.3181,19646.0367
305.5012,19623.8067
305.6842,19617.7483
305.8673,19596.3867
306.0504,19558.4233
306.2333,19494.15
306.4163,19473.8117
306.5993,19446.295
306.7822,19433.16
306.9652,19419.9383
307.1481,19376.755
307.331,19348.475
307.5139,19314.435
307.6967,19270.5983
307.8796,19237.0783
308.0624,19208.8917
308.2452,19166.1883
308.428,19134.5333
308.6107,19122.2183
308.7935,19092.2933
308.9762,19059.215
309.1589,19038.5933
309.3416,19009.7567
309.5243,18970.6167
309.7069,18943.9617
309.8896,18906.4233
310.0721,18877.525
310.2548,18856.155
310.4373,18829.0883
310.6199,18819.675
310.8024,18782.2117
310.985,18764.63
311.1674,18715.2117
311.3499,18663.07
311.5324,18646.6283
311.7148,18651.6667
311.8973,18606.4633
312.0797,18574.8333
312.2621,18560.6067
312.4445,18533.09
312.6268,18496.0933
312.8091,18473.6983
312.9915,18421.8667
313.1738,18384.06
313.356,18338.9883
313.5383,18294.9317
313.7206,18276.595
313.9027,18237.64
314.085,18209.03
314.2672,18192.3433
314.4493,18175.5017
314.6314,18168.1667
314.8136,18154.1983
314.9957,18110.5583
315.1778,18059.2
315.3598,18032.145
315.5419,18018.9083
315.724,18001.82
315.9059,17968.555
316.088,17937.305
316.2699,17941.8533
316.4519,17917.3717
316.6338,17866.6
316.8157,17799.3317
316.9977,17768.3667
317.1795,17766.8333
317.3614,17760.3083
317.5432,17736.9017
317.7251,17698.61
317.9069,17643.0983
318.0887,17621.435
318.2704,17594.3783
318.4522,17568.9367
318.6339,17552.2467
318.8156,17563.715
318.9973,17534.4683
319.179,17531.125
319.3607,17528.7317
319.5423,17520.865
319.7239,17494.1883
319.9055,17456.9233
320.0871,17431.7117
320.2687,17406.3333
320.4502,17374.3183
320.6317,17331.0317
320.8132,17327.0583
320.9947,17310.9483
321.1761,17299.1733
321.3576,17282.5033
321.5391,17264.5483
321.7205,17248.6717
321.9019,17209.5233
322.0832,17160.355
322.2646,17121.1783
322.4459,17095.4967
322.6272,17059.1933
322.8085,17035.355
322.9898,17011.1167
323.1711,16973.5683
323.3523,16937.1317
323.5335,16913.045
323.7147,16942.1217
323.8959,16965.1767
324.0771,16949.62
324.2582,16920.365
324.4393,16896.0667
324.6204,16887.875
324.8015,16867.315
324.9826,16867.3683
325.1637,16892.83
325.3447,16873.155
325.5257,16852.0917
325.7067,16819.855
325.8877,16756.9067
326.0686,16706.7967
326.2496,16673.48
326.4305,16634.67
326.6114,16622.6967
326.7922,16620.1183
326.9731,16614.8333
327.1539,16599.0017
327.3347,16586.3583
327.5155,16577.2
327.6963,16589.5983
327.8771,16579.115
328.0578,16528.755
328.2385,16455.1883
328.4193,16428.3683
328.5999,16401.8867
328.7806,16373.8083
328.9613,16378.16
329.1419,16355.9183
329.3225,16344.5467
329.5031,16300.0733
329.6837,16261.275
329.8642,16235.5317
330.0447,16210.8833
330.2252,16182.905
330.4057,16139.4217
330.5862,16112.2783
330.7667,16096.2467
330.9471,16103.12
331.1275,16100.6183
331.3079,16040.305
331.4883,16007.6883
331.6687,16012.7083
331.849,15978.17
332.0293,15941.5633
332.2096,15917.0117
332.3899,15904.9
332.5702,15899.715
332.7504,15900.9683
332.9306,15892.1083
333.1108,15850.485
333.291,15802.3033
333.4712,15792.2467
333.6514,15791.79
333.8315,15765.0317
334.0116,15746.155
334.1917,15735.7283
334.3717,15731.76
334.5518,15726.8917
334.7318,15695.5167
334.9119,15678.83
335.0918,15665.01
335.2718,15650.8883
335.4518,15638.97
335.6317,15615.875
335.8116,15604.48
335.9915,15596.98
336.1714,15547.325
336.3513,15513.2867
336.5311,15509.3367
336.7109,15516.6667
336.8907,15483.9033
337.0705,15426.1433
337.2502,15365.345
337.43,15338.4633
337.6097,15293.525
337.7894,15269.225
337.9691,15266.3517
338.1488,15267.765
338.3284,15263.17
338.508,15268.71
338.6877,15261.9033
338.8672,15242.9233
339.0468,15201.8617
339.2263,15168.8467
339.4059,15159.915
339.5854,15188.2267
339.7649,15169.7333
339.9443,15137.3867
340.1238,15126.805
340.3032,15118.0583
340.4826,15102.545
340.662,15064.8767
340.8414,15013.0017
341.0207,15010.305
341.2001,15011.7133
341.3794,15002.235
341.5587,15021.1883
341.738,15014.6733
341.9172,14969.6567
342.0965,14941.915
342.2757,14890.7133
342.4549,14820.6117
342.6341,14816.685
342.8132,14806.17
342.9923,14821.2683
343.1715,14853.5433
343.3506,14873.645
343.5296,14819.7883
343.7087,14755.755
343.8878,14724.1667
344.0668,14708.7983
344.2458,14693.89
344.4248,14654.9533
344.6037,14637.765
344.7827,14629.455
344.9616,14597.5783
345.1405,14589.0183
345.3194,14592.485
345.4982,14556.8117
345.6771,14521.9517
345.8559,14508.3283
346.0347,14501.4933
346.2135,14475.6867
346.3923,14462.505
346.571,14450.1317
346.7498,14420.03
346.9285,14419.4983
347.1071,14397.0367
347.2859,14348.5483
347.4645,14361.2633
347.6431,14372.4783
347.8217,14382.3017
348.0003,14380.245
348.1789,14367.9167
348.3574,14294.815
348.5359,14244.5983
348.7145,14208.7833
348.893,14202.915
349.0714,14199.2433
349.2499,14158.6667
349.4283,14112.3167
349.6068,14067.9967
349.7852,14047.3167
349.9635,14043.4233
350.1419,14037.2917
350.3202,14011.5683
350.4985,13964.9167
350.6768,13934.8917
350.8551,13911.9133
351.0334,13892.5867
351.2116,13862.9417
351.3898,13863.7933
351.568,13849.99
351.7462,13841.6067
351.9243,13824.1133
352.1025,13789.1317
352.2806,13763.8017
352.4587,13751.0517
352.6368,13727.775
352.8148,13695.02
352.9929,13658.7867
353.1709,13651.7333
353.3489,13640.795
353.5268,13611.3433
353.7048,13585.19
353.8828,13561.9567
354.0607,13533.465
354.2386,13524.6817
354.4165,13499.1517
354.5943,13475.8667
354.7722,13468.9183
354.95,13480.0383
355.1278,13473.4583
355.3056,13439.5433
355.4833,13382.895
355.6611,13327.2883
355.8388,13279.1917
356.0165,13250.4417
356.1942,13258.9517
356.3719,13289.0533
356.5495,13277.635
356.7271,13250.5217
356.9047,13243.0667
357.0823,13242.6317
357.2599,13233.22
357.4374,13210.6667
357.6149,13170.1883
357.7924,13120.7683
357.9699,13098.6717
358.1474,13088.3183
358.3248,13049.9517
358.5023,13019.2667
358.6797,12982.7033
358.8571,12955.0067
359.0344,12940.175
359.2118,12898.1217
359.3891,12869.8883
359.5664,12852.455
359.7437,12834.78
359.9209,12789.055
360.0982,12749.215
360.2754,12722.64
360.4526,12734.23
360.6298,12741.0783
360.807,12729.4967
360.9841,12707.7817
361.1613,12668.4617
361.3383,12670.1433
361.5154,12673.9
361.6925,12645.2517
361.8695,12623.3617
362.0466,12592.2133
362.2236,12581.94
362.4005,12551.49
362.5775,12541.965
362.7545,12483.2033
362.9314,12436.7517
363.1083,12437.5917
363.2852,12454.4
363.462,12453.275
363.6389,12425.895
363.8157,12408.2267
363.9925,12366.1917
364.1693,12343.64
364.346,12314.365
364.5228,12293.9667
364.6996,12310.0767
364.8762,12304.765
365.0529,12307.6317
365.2296,12301.9333
365.4062,12288.6083
365.5829,12272.2417
365.7595,12234.7033
365.9361,12228.995
366.1126,12235.1
366.2892,12236.1117
366.4657,12362.6683
366.6422,12530.705
366.8186,12509.385
366.9951,12537.8917
367.1716,12523.0117
367.348,12427.2917
367.5244,12448.58
367.7008,12482.685
367.8772,12508.32
368.0535,12354.045
368.2298,12267.275
368.4061,12394.945
368.5824,12379.225
368.7586,12361.4933
368.9349,12440.48
369.1111,12385.385
369.2873,12231.1167
369.4635,12180.445
369.6396,12235.4667
369.8158,12168.8717
369.9919,12103.9683
370.168,12092.5917
370.3441,12143.655
370.5202,12089.95
370.6962,11992.4417
370.8722,11938.7167
371.0482,11933.985
371.2242,11955.5633
371.4002,12017.1983
371.5761,12082.4483
371.752,12011.5317
371.9279,11980.0417
372.1038,12006.3233
372.2796,11996.98
372.4555,11948.705
372.6313,11993.2283
372.8071,11968.7667
372.9829,11905.2033
373.1586,11880.7467
373.3344,11922.8917
373.5101,11911.7867
373.6858,11900.245
373.8615,11870.1283
374.0371,11856.1883
374.2127,11919.6017
374.3884,11987.9
374.564,11940.4617
374.7395,11886.5867
374.9151,11895.4817
375.0906,12008.4467
375.2661,12165.965
375.4416,12124.4017
375.6171,12085.4533
375.7925,12163.4733
375.968,12228.1633
376.1434,12184.1133
376.3188,12051.0317
376.4941,12002.2383
376.6695,12039.735
376.8448,12104.2317
377.0201,12152.7733
377.1954,12113.4017
377.3707,12109.6267
377.5459,12171.4783
377.7212,12222.3883
377.8964,12456.8083
378.0715,12720.25
378.2467,12571.2917
378.4218,12451.375
378.597,12458.7133
378.7721,12267.0417
378.9472,12298.4283
379.1222,12361.195
379.2973,12516.3367
379.4723,12847.5417
379.6473,13048.335
379.8223,12939.63
379.9972,12565.27
380.1722,12380.4317
380.3471,12328.84
380.522,12382.215
380.6969,12315.9967
380.8717,12423.0667
381.0466,12525.5217
381.2214,12353.67
381.3962,12298.4717
381.571,12229.5433
381.7457,12158.1917
381.9204,12198.5183
382.0952,12270.1717
382.2699,12246.1383
382.4445,12533.135
382.6192,12677.5583
382.7938,12847.2233
382.9685,13101.83
383.1431,13020.0233
383.3176,12602.4183
383.4922,12319.435
383.6667,12304.7317
383.8412,12348.79
384.0157,12262.165
384.1902,12245.0517
384.3646,12374.5533
384.5391,12412.1533
384.7134,12370.3317
384.8878,12479.3983
385.0622,12733.6633
385.2365,12829.9417
385.4109,12470.49
385.5852,12232.3133
385.7594,12267.7717
385.9337,12402.38
386.1079,12528.4633
386.2822,12687.8183
386.4564,12893.9
386.6306,12708.9617
386.8047,12546.3883
386.9789,12757.555
387.153,12820.3533
387.3271,13101.7733
387.5012,13250.0267
387.6752,13243.1967
387.8492,13598.5083
388.0233,13686.8433
388.1972,13287.16
388.3712,13213.1733
388.5452,13225.1117
388.7191,13296.6467
388.893,13542.6017
389.0669,13830.3683
389.2408,13325.0083
389.4146,12682.015
389.5884,12339.1533
389.7623,12162.6017
389.9361,12169.17
390.1098,12226.4567
390.2835,12363.8117
390.4573,12383.5767
390.631,12318.91
390.8047,12401.3167
390.9784,12630.2367
391.152,12574.255
391.3256,12483.7567
391.4992,12625.3583
391.6728,12583.8067
391.8464,12511.4767
392.0199,12775.8067
392.1934,12949.175
392.3669,12874.3067
392.5403,13141.92
392.7138,13210.345
392.8873,13475.51
393.0607,13690.015
393.2341,13976.69
393.4074,14050.3317
393.5808,13739.96
393.7542,13205.9917
393.9274,13180.05
394.1007,13160.4033
394.274,13157.9483
394.4472,13315.26
394.6205,13209.445
394.7937,13556.3683
394.9668,13919.9033
395.14,13833.95
395.3131,13352.1117
395.4863,12892.9233
395.6594,12769.8683
395.8325,12844.2267
396.0055,12703.2767
396.1786,12758.3217
396.3516,12811.6967
396.5246,12886.7633
396.6975,12737.74
396.8705,12637.3683
397.0434,13060.8017
397.2163,13109.4417
397.3892,12733.3933
397.5621,12797.2233
397.735,13063.935
397.9077,13357.1483
398.0806,13694.1417
398.2534,13371.0167
398.4261,13373.9133
398.5989,13440.19
398.7716,13998.5983
398.9443,14091.1917
399.117,13784.4633
399.2896,13432.3267
399.4623,13306.6083
399.6349,13208.1883
399.8075,13155.35
399.9801,12877.1733
400.1526,12783.39
400.3252,12618.49
400.4977,12222.9283
400.6702,12164.33
400.8427,12150.7183
401.0151,12239.165
401.1875,12343.8583
401.36,12248.8667
401.5323,12325.57
401.7047,12197.83
401.877,12040.34
402.0494,11993.3
402.2216,12042.4867
402.394,12332.4317
402.5662,12343.1083
402.7385,12252.8083
402.9107,12233.295
403.0829,12178.5783
403.2551,12225.36
403.4272,12134.2233
403.5994,12085.005
403.7715,12147.615
403.9436,12410.04
404.1156,12373.3017
