Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-01 13:52:57.386939
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1363.16
218.2508,1387.4533
218.442,1412.9083
218.6332,1441.6583
218.8244,1467.34
219.0156,1495.9133
219.2067,1525.57
219.3979,1556.5433
219.589,1587.465
219.7801,1620.0833
219.9712,1654.03
220.1623,1687.9067
220.3533,1725.2317
220.5444,1762.1367
220.7354,1800.4267
220.9264,1838.2783
221.1174,1881.3367
221.3083,1922.9867
221.4993,1964.245
221.6902,2005.6417
221.8812,2052.2017
222.0721,2098.5133
222.263,2145.7217
222.4538,2195.5133
222.6447,2245.3633
222.8355,2296.38
223.0264,2347.88
223.2172,2398.98
223.408,2454.2917
223.5987,2510.3467
223.7895,2565.66
223.9802,2625.22
224.1709,2684.0633
224.3616,2746.475
224.5524,2808.0633
224.743,2872.7983
224.9337,2934.4667
225.1243,3005.4967
225.315,3073.27
225.5056,3137.26
225.6962,3208.4317
225.8867,3279.9317
226.0773,3351.7567
226.2678,3424.7983
226.4584,3500.07
226.6489,3575.21
226.8394,3647.9317
227.0298,3726.12
227.2203,3808.9433
227.4108,3895.8183
227.6012,3979.4067
227.7916,4059.8867
227.982,4145.185
228.1723,4227.8567
228.3627,4315.44
228.5531,4401.2133
228.7434,4488.4583
228.9337,4577.4283
229.124,4671.54
229.3143,4765.4233
229.5045,4864.9917
229.6948,4964.75
229.885,5066.8267
230.0752,5172.4883
230.2654,5276.3433
230.4556,5378.4467
230.6457,5479.325
230.8358,5581.6983
231.026,5686.41
231.2161,5789.5317
231.4062,5895.7783
231.5963,6000.7433
231.7863,6106.42
231.9764,6221.1417
232.1664,6336.9683
232.3564,6455.8583
232.5464,6570.3967
232.7364,6688.09
232.9263,6799.6533
233.1163,6922.1583
233.3062,7043.9083
233.4961,7174.9967
233.686,7294.5417
233.8758,7407.3333
234.0657,7518.9917
234.2555,7644.6883
234.4454,7767.74
234.6352,7889.9883
234.825,8012.4833
235.0147,8127.69
235.2045,8248.1967
235.3942,8368.37
235.5839,8489.3967
235.7737,8606.975
235.9633,8723.5533
236.153,8857.4083
236.3427,8982.7633
236.5323,9106.7033
236.7219,9224.9867
236.9115,9330.8367
237.1011,9441.7383
237.2907,9568.3833
237.4803,9691.6617
237.6698,9808.9133
237.8593,9928.6367
238.0488,10049.0083
238.2383,10165.9883
238.4278,10284.9417
238.6172,10414.1017
238.8066,10535.1133
238.9961,10657.495
239.1855,10785.585
239.3748,10904.51
239.5642,11014.5133
239.7536,11134.8983
239.9429,11250.7717
240.1322,11353.4933
240.3215,11471.5283
240.5108,11586.8733
240.7001,11703.4183
240.8893,11817.0117
241.0786,11925.8883
241.2677,12030.865
241.457,12152.515
241.6461,12244.4383
241.8353,12340.2767
242.0244,12438.6317
242.2136,12532.1117
242.4027,12630.56
242.5918,12724.86
242.7809,12819.0483
242.9699,12887.2
243.159,12937.105
243.348,13049.3933
243.537,13169.9017
243.726,13273.4833
243.915,13372.0417
244.1039,13458.6083
244.2929,13538.8517
244.4818,13574.7333
244.6707,13649.3367
244.8596,13761.4533
245.0485,13872.6033
245.2373,13986.97
245.4262,14094.7883
245.615,14188.8017
245.8038,14268.69
245.9926,14360.38
246.1814,14461.4167
246.3701,14505.0317
246.5589,14512.3183
246.7476,14576.94
246.9363,14700.4383
247.1249,14806.0267
247.3136,14909.5833
247.5023,15002.44
247.6909,15105.3183
247.8795,15192.7183
248.0681,15295.62
248.2567,15378.8917
248.4453,15466.625
248.6338,15550.4417
248.8224,15613.3483
249.0109,15612.7983
249.1994,15642.0683
249.3878,15750.5183
249.5763,15853.605
249.7648,15947.53
249.9532,16034.735
250.1416,16132.8167
250.33,16239.865
250.5183,16337.935
250.7067,16420.045
250.8951,16498.5383
251.0834,16568.6833
251.2717,16636.5517
251.46,16705.3333
251.6483,16770.1183
251.8365,16826.92
252.0247,16843.59
252.213,16884.5767
252.4012,16962.53
252.5894,17073.2317
252.7775,17152.4817
252.9657,17219.575
253.1538,17307.435
253.3419,17380.56
253.53,17434.0967
253.7181,17497.0033
253.9062,17567.5867
254.0942,17633.5083
254.2823,17679.0917
254.4703,17726.94
254.6583,17780.905
254.8463,17841.955
255.0342,17877.205
255.2222,17917.4433
255.4101,17946.955
255.598,17946.6283
255.7859,17993.695
255.9738,18078.855
256.1616,18166.16
256.3495,18253.2383
256.5373,18324.5167
256.7251,18426.6667
256.9129,18488.115
257.1006,18546.1983
257.2884,18614.6583
257.4761,18696.0417
257.6638,18751.7783
257.8515,18789.5433
258.0392,18836.3283
258.2269,18874.435
258.4146,18909.9267
258.6022,18955.4567
258.7898,18975.445
258.9774,19003.6617
259.165,19056.4483
259.3525,19115.0817
259.5401,19151.2983
259.7276,19196.5567
259.9151,19248.38
260.1026,19289.9833
260.2901,19337.215
260.4776,19387.4233
260.665,19467.795
260.8524,19538.395
261.0398,19612.3733
261.2272,19651.1667
261.4146,19673.0467
261.6019,19720.3067
261.7893,19769.5433
261.9766,19810.4267
262.1639,19856.965
262.3512,19862.9767
262.5384,19878.235
262.7257,19896.1967
262.9129,19929.5267
263.1001,19951.4717
263.2873,20003.4867
263.4745,20040.53
263.6617,20031.7133
263.8488,20063.3133
264.0359,20090.5433
264.2231,20108.82
264.4101,20136.4833
264.5972,20164.1417
264.7842,20195.3083
264.9713,20216.3233
265.1583,20230.1533
265.3453,20260.375
265.5323,20293.175
265.7193,20327.6567
265.9062,20367.0683
266.0931,20388.6133
266.2801,20402.1317
266.4669,20438.5583
266.6538,20468.49
266.8407,20507.75
267.0276,20507.83
267.2143,20513.375
267.4012,20535.8467
267.588,20516.595
267.7747,20520.19
267.9615,20532.9667
268.1482,20538.9917
268.3349,20562.5233
268.5217,20575.12
268.7083,20563.0767
268.895,20566.6
269.0817,20593.4283
269.2682,20599.8867
269.4549,20582.3517
269.6415,20543.1533
269.8281,20540.2217
270.0146,20566.51
270.2012,20587.07
270.3877,20609.3517
270.5742,20615.885
270.7607,20620.9283
270.9472,20624.345
271.1336,20625.565
271.32,20618.305
271.5065,20613.27
271.6929,20617.4067
271.8792,20640.3683
272.0656,20642.3983
272.252,20654.9017
272.4383,20666.275
272.6246,20659.1117
272.8109,20657.6817
272.9972,20697.1133
273.1835,20719.8933
273.3697,20737.5467
273.5559,20751.135
273.7421,20758.3767
273.9283,20758.8233
274.1145,20758.9017
274.3007,20766.4983
274.4868,20784.95
274.6729,20819.23
274.859,20829.2083
275.0451,20830.375
275.2311,20785.2983
275.4172,20803.56
275.6032,20829.895
275.7892,20856.4433
275.9752,20856.7683
276.1612,20877.69
276.3472,20860.46
276.5331,20852.7617
276.719,20863.335
276.9049,20871.585
277.0908,20855.0917
277.2767,20856.905
277.4625,20866.3783
277.6484,20858.44
277.8342,20842.1183
278.02,20846.0717
278.2057,20862.2883
278.3915,20895.2167
278.5772,20901.065
278.763,20880.7283
278.9487,20904.13
279.1343,20925.9067
279.32,20918.7033
279.5057,20898.4583
279.6913,20846.3767
279.877,20838.23
280.0625,20836.0917
280.2481,20810.5167
280.4337,20787.3783
280.6192,20812.7633
280.8048,20836.9483
280.9903,20816.4
281.1758,20787.82
281.3612,20761.7783
281.5467,20753.5783
281.7321,20784.1367
281.9175,20796.295
282.1029,20789.5117
282.2884,20793.4417
282.4737,20764.4367
282.6591,20740.4117
282.8444,20740.2317
283.0297,20737.605
283.215,20741.2417
283.4002,20732.6517
283.5855,20702.0433
283.7707,20646.0617
283.956,20621.7767
284.1412,20608.935
284.3264,20622.4883
284.5115,20649.97
284.6967,20659.385
284.8818,20634.3733
285.0669,20594.655
285.252,20589.8517
285.4371,20594.5417
285.6222,20563.9383
285.8072,20540.4733
285.9922,20525.7133
286.1772,20531.325
286.3622,20541.08
286.5472,20512.9267
286.7321,20483.4867
286.9171,20502.8333
287.102,20502.0583
287.2869,20522.1483
287.4717,20551.3233
287.6566,20545.9283
287.8415,20537.4367
288.0263,20522.7217
288.2111,20478.43
288.3959,20434.71
288.5806,20431.265
288.7654,20437.7317
288.9501,20482.4633
289.1348,20488.225
289.3195,20482.325
289.5042,20484.975
289.6889,20500.2417
289.8735,20455.3483
290.0581,20435.385
290.2428,20397.6517
290.4273,20392.84
290.6119,20410.8067
290.7965,20399.595
290.981,20395.1983
291.1655,20384.56
291.35,20328.5917
291.5345,20290.4533
291.719,20292.84
291.9034,20297.4483
292.0878,20328.29
292.2722,20317.06
292.4566,20295.2767
292.641,20296.215
292.8253,20287.365
293.0096,20264.8817
293.194,20267.495
293.3783,20261.7633
293.5626,20267.2967
293.7468,20265.7667
293.9311,20263.8967
294.1153,20221.5883
294.2995,20150.0867
294.4837,20107.8517
294.6678,20070.5333
294.852,20047.825
295.0361,20053.0667
295.2202,20055.825
295.4043,20067.415
295.5884,20047.8967
295.7725,20037.1433
295.9565,20016.655
296.1405,19965.4517
296.3246,19943.165
296.5085,19965.5167
296.6925,19988.7967
296.8764,19975.3967
297.0603,19954.54
297.2443,19929.275
297.4282,19893.3283
297.612,19851.3367
297.7959,19819.2433
297.9797,19796.5167
298.1635,19756.545
298.3474,19783.4283
298.5311,19797.79
298.7149,19754.485
298.8987,19702.0183
299.0823,19676.6617
299.2661,19634.1283
299.4498,19568.1917
299.6334,19560.155
299.8171,19560.7883
300.0007,19539.2133
300.1843,19523.875
300.368,19507.9517
300.5515,19480.595
300.7351,19461.3183
300.9186,19446.4033
301.1021,19410.8167
301.2857,19401.6483
301.4691,19388.7117
301.6526,19386.7317
301.8361,19350.9333
302.0195,19316.86
302.2029,19294.6117
302.3863,19282.8417
302.5697,19248.43
302.753,19245.9083
302.9364,19250.585
303.1197,19259.2217
303.303,19238.89
303.4863,19196.5483
303.6696,19128.2217
303.8528,19078.1067
304.036,19054.795
304.2192,19057.4917
304.4024,19040.23
304.5856,19000.115
304.7688,18979.9483
304.9519,18975.21
305.135,18945.95
305.3181,18918.035
305.5012,18894.5033
305.6842,18886.6467
305.8673,18865.4967
306.0504,18828.265
306.2333,18770.6367
306.4163,18750.5133
306.5993,18725.4567
306.7822,18712.0567
306.9652,18699.1767
307.1481,18663.575
307.331,18634.0017
307.5139,18601.5483
307.6967,18559.355
307.8796,18528.4817
308.0624,18501.235
308.2452,18462.6817
308.428,18429.5
308.6107,18417.875
308.7935,18386.6317
308.9762,18356.4867
309.1589,18338.0317
309.3416,18306.7033
309.5243,18272.8817
309.7069,18249.8283
309.8896,18211.185
310.0721,18180.27
310.2548,18161.085
310.4373,18141.3533
310.6199,18137.1833
310.8024,18106.87
310.985,18086.8417
311.1674,18039.815
311.3499,17987.57
311.5324,17975.1133
311.7148,17979.765
311.8973,17936.0567
312.0797,17902.77
312.2621,17888.0583
312.4445,17866.705
312.6268,17830.3233
312.8091,17813.0783
312.9915,17763.555
313.1738,17727.9217
313.356,17681.59
313.5383,17639.125
313.7206,17625.0083
313.9027,17589.7883
314.085,17563.1933
314.2672,17544.8633
314.4493,17520.06
314.6314,17509.6367
314.8136,17502.635
314.9957,17465.6967
315.1778,17417.7617
315.3598,17393.24
315.5419,17378.83
315.724,17357.2383
315.9059,17325.1817
316.088,17292.5333
316.2699,17299.1617
316.4519,17280.2533
316.6338,17239.3017
316.8157,17171.9217
316.9977,17144.8217
317.1795,17146.0983
317.3614,17143.035
317.5432,17122.8117
317.7251,17083.2867
317.9069,17026.0067
318.0887,16997.0267
318.2704,16967.8217
318.4522,16946.9833
318.6339,16936.0333
318.8156,16949.875
318.9973,16930.3433
319.179,16922.3717
319.3607,16910.76
319.5423,16902.42
319.7239,16878.4283
319.9055,16847.8717
320.0871,16829.4517
320.2687,16802.8667
320.4502,16776.4367
320.6317,16739.3217
320.8132,16736.1917
320.9947,16713.1283
321.1761,16697.595
321.3576,16674.8283
321.5391,16657.555
321.7205,16646.1117
321.9019,16617.5833
322.0832,16572.73
322.2646,16532.37
322.4459,16502.325
322.6272,16471.2617
322.8085,16440.7183
322.9898,16417.8783
323.1711,16386.1183
323.3523,16357.0583
323.5335,16331.9917
323.7147,16358.1133
323.8959,16384.3133
324.0771,16373.4633
324.2582,16347.0183
324.4393,16326.2083
324.6204,16315.9367
324.8015,16294.1667
324.9826,16289.9867
325.1637,16314.6383
325.3447,16298.2517
325.5257,16282.0483
325.7067,16260.9517
325.8877,16203.9167
326.0686,16156.33
326.2496,16126.435
326.4305,16084.9333
326.6114,16069.1983
326.7922,16069.575
326.9731,16068.1
327.1539,16046.4133
327.3347,16039.8833
327.5155,16029.69
327.6963,16042.7333
327.8771,16028.2
328.0578,15975.1
328.2385,15905.4317
328.4193,15880.215
328.5999,15855.8017
328.7806,15821.84
328.9613,15829.9733
329.1419,15820.6917
329.3225,15814.005
329.5031,15776.7367
329.6837,15738.605
329.8642,15712.28
330.0447,15692.7033
330.2252,15665.8683
330.4057,15617.845
330.5862,15586.3983
330.7667,15563.285
330.9471,15571.5283
331.1275,15571.3867
331.3079,15509.3283
331.4883,15473.33
331.6687,15478.11
331.849,15453.7967
332.0293,15418.0433
332.2096,15392.89
332.3899,15370.1083
332.5702,15370.9933
332.7504,15375.18
332.9306,15364.8167
333.1108,15322.02
333.291,15279.06
333.4712,15267.3833
333.6514,15259.7417
333.8315,15232.17
334.0116,15216.9883
334.1917,15210.8333
334.3717,15208.585
334.5518,15207.51
334.7318,15178.7933
334.9119,15154.41
335.0918,15136.32
335.2718,15131.255
335.4518,15123.6033
335.6317,15102.0767
335.8116,15091.7333
335.9915,15063.3733
336.1714,14997.4533
336.3513,14974.6833
336.5311,14985.4083
336.7109,14992.64
336.8907,14953.3433
337.0705,14888.7517
337.2502,14831.81
337.43,14806.9333
337.6097,14777.05
337.7894,14763.6433
337.9691,14755.4133
338.1488,14744.6767
338.3284,14746.4933
338.508,14757.0267
338.6877,14754.3083
338.8672,14732.2417
339.0468,14694.925
339.2263,14660.7933
339.4059,14637.68
339.5854,14670.79
339.7649,14659.57
339.9443,14635.7717
340.1238,14632.6333
340.3032,14618.9283
340.4826,14602.0283
340.662,14556.1483
340.8414,14504.8783
341.0207,14503.0133
341.2001,14508.9317
341.3794,14491.1933
341.5587,14500.46
341.738,14499.465
341.9172,14463.18
342.0965,14444.31
342.2757,14390.4083
342.4549,14318.9467
342.6341,14313.9733
342.8132,14306.5567
342.9923,14325.7367
343.1715,14362.0433
343.3506,14373.36
343.5296,14315.1167
343.7087,14259.0533
343.8878,14221.8483
344.0668,14192.4383
344.2458,14164.7917
344.4248,14128.6733
344.6037,14117.835
344.7827,14117.535
344.9616,14097.9283
345.1405,14093.675
345.3194,14097.3833
345.4982,14058.6817
345.6771,14031.6583
345.8559,14011.1483
346.0347,13994.2583
346.2135,13964.235
346.3923,13961.4117
346.571,13956.0283
346.7498,13921.9867
346.9285,13930.2167
347.1071,13910.585
347.2859,13862.0383
347.4645,13862.86
347.6431,13864.8417
347.8217,13871.0783
348.0003,13880.1867
348.1789,13870.1783
348.3574,13798.35
348.5359,13746.2283
348.7145,13716.1783
348.893,13714.285
349.0714,13700.1617
349.2499,13655.565
349.4283,13611.8917
349.6068,13572.84
349.7852,13546.74
349.9635,13555.535
350.1419,13558.9733
350.3202,13538.0433
350.4985,13497.185
350.6768,13463.29
350.8551,13437.0233
351.0334,13417.81
351.2116,13381.6867
351.3898,13374.96
351.568,13358.925
351.7462,13364.9683
351.9243,13355.765
352.1025,13317.435
352.2806,13285.0567
352.4587,13263.045
352.6368,13232.9783
352.8148,13205.715
352.9929,13184.7733
353.1709,13182.7067
353.3489,13170.16
353.5268,13141.73
353.7048,13123.2267
353.8828,13100.9217
354.0607,13077.4417
354.2386,13062.875
354.4165,13041.095
354.5943,13024.5467
354.7722,13014.32
354.95,13023.2
355.1278,13020.5833
355.3056,12983.6183
355.4833,12918.6967
355.6611,12863.4567
355.8388,12820.3283
356.0165,12791.1383
356.1942,12801.7
356.3719,12834.53
356.5495,12812.7667
356.7271,12768.8633
356.9047,12759.4833
357.0823,12752.8417
357.2599,12746.67
357.4374,12732.2517
357.6149,12695.765
357.7924,12653.1867
357.9699,12623.9883
358.1474,12597.935
358.3248,12552.8133
358.5023,12527.9317
358.6797,12487.54
358.8571,12463.5917
359.0344,12459.9267
359.2118,12439.4283
359.3891,12418.4967
359.5664,12402.29
359.7437,12394.875
359.9209,12354.3283
360.0982,12318.28
360.2754,12287.8183
360.4526,12284.7383
360.6298,12280.3183
360.807,12267.5833
360.9841,12238.0183
361.1613,12201.64
361.3383,12211.68
361.5154,12218.06
361.6925,12200.3967
361.8695,12166.6667
362.0466,12123.0383
362.2236,12116.125
362.4005,12099.7683
362.5775,12096.5667
362.7545,12057.275
362.9314,12015.1917
363.1083,12005.9067
363.2852,11999.14
363.462,11996.215
363.6389,11976.1283
363.8157,11966.8133
363.9925,11935.065
364.1693,11921.0917
364.346,11886.0983
364.5228,11862.985
364.6996,11869.01
364.8762,11857.9317
365.0529,11862.9467
365.2296,11866.2867
365.4062,11863.83
365.5829,11851.9117
365.7595,11819.7683
365.9361,11817.6767
366.1126,11823.4433
366.2892,11824.3933
366.4657,11943.49
366.6422,12100.9317
366.8186,12080.81
366.9951,12104.985
367.1716,12088.03
367.348,12003.6917
367.5244,12029.0833
367.7008,12061.0483
367.8772,12071.21
368.0535,11916.1683
368.2298,11837.1367
368.4061,11965.9733
368.5824,11946.9833
368.7586,11924.8783
368.9349,11994.21
369.1111,11950.2567
369.2873,11816.7217
369.4635,11769.2933
369.6396,11819.3933
369.8158,11754.07
369.9919,11701.655
370.168,11697.3567
370.3441,11739.7767
370.5202,11672.0783
370.6962,11562.8367
370.8722,11511.3483
371.0482,11509.8667
371.2242,11543.63
371.4002,11619.9533
371.5761,11691.915
371.752,11619.7883
371.9279,11577.4367
372.1038,11571.6233
372.2796,11546.5233
372.4555,11520.6133
372.6313,11580.9133
372.8071,11556.945
372.9829,11495.7383
373.1586,11476.3983
373.3344,11505.185
373.5101,11466.4983
373.6858,11445.4917
373.8615,11422.6267
374.0371,11433.4667
374.2127,11511.3
374.3884,11571.585
374.564,11507.8417
374.7395,11446.1267
374.9151,11450.0017
375.0906,11555.5067
375.2661,11724.3433
375.4416,11706.4133
375.6171,11689.9483
375.7925,11759.52
375.968,11793.59
376.1434,11749.0967
376.3188,11631.095
376.4941,11585.3733
376.6695,11625.3183
376.8448,11681.245
377.0201,11730.5467
377.1954,11693.8683
377.3707,11705.9317
377.5459,11772.28
377.7212,11825.2933
377.8964,12054.56
378.0715,12304.895
378.2467,12163.3983
378.4218,12062.3117
378.597,12062.305
378.7721,11863.0317
378.9472,11880.9
379.1222,11934.4833
379.2973,12088.9617
379.4723,12406.2133
379.6473,12583.1433
379.8223,12466.1783
379.9972,12105.2
380.1722,11948.0217
380.3471,11917.5517
380.522,11977.5467
380.6969,11912.6567
380.8717,12011.8483
381.0466,12110.9883
381.2214,11951.2533
381.3962,11892.8483
381.571,11804.865
381.7457,11730.47
381.9204,11776.285
382.0952,11831.2767
382.2699,11809.325
382.4445,12088.3133
382.6192,12201.8817
382.7938,12357.18
382.9685,12600.3967
383.1431,12516.925
383.3176,12117.6067
383.4922,11850.175
383.6667,11843.0467
383.8412,11882.665
384.0157,11793.8383
384.1902,11787.5317
384.3646,11929.0517
384.5391,11978.6667
384.7134,11947.74
384.8878,12062.0
385.0622,12298.9267
385.2365,12378.98
385.4109,12040.3817
385.5852,11818.6467
385.7594,11846.21
385.9337,11962.51
386.1079,12067.385
386.2822,12233.89
386.4564,12450.5183
386.6306,12274.2833
386.8047,12127.6667
386.9789,12323.9917
387.153,12364.2767
387.3271,12628.985
387.5012,12773.4183
387.6752,12793.3867
387.8492,13127.655
388.0233,13190.0033
388.1972,12810.8467
388.3712,12747.045
388.5452,12761.7867
388.7191,12825.0917
388.893,13058.9583
389.0669,13325.195
389.2408,12854.115
389.4146,12269.885
389.5884,11951.3817
389.7623,11785.8567
389.9361,11799.2183
390.1098,11849.7767
390.2835,11984.6967
390.4573,11992.78
390.631,11924.5817
390.8047,12009.6067
390.9784,12242.5183
391.152,12192.1817
391.3256,12123.3133
391.4992,12259.1833
391.6728,12207.5967
391.8464,12143.26
392.0199,12390.3183
392.1934,12528.0183
392.3669,12455.7367
392.5403,12719.1117
392.7138,12769.08
392.8873,13008.145
393.0607,13185.0367
393.2341,13437.3217
393.4074,13488.08
393.5808,13176.8583
393.7542,12683.7667
393.9274,12687.8133
394.1007,12686.2067
394.274,12706.0567
394.4472,12855.05
394.6205,12762.1117
394.7937,13123.195
394.9668,13468.21
395.14,13390.405
395.3131,12941.9333
395.4863,12508.645
395.6594,12401.7067
395.8325,12457.205
396.0055,12326.9533
396.1786,12371.4767
396.3516,12390.4933
396.5246,12437.9967
396.6975,12276.1
396.8705,12159.8533
397.0434,12550.4133
397.2163,12588.5767
397.3892,12262.5
397.5621,12359.8933
397.735,12633.8367
397.9077,12940.63
398.0806,13278.7783
398.2534,12978.7333
398.4261,12994.9317
398.5989,13054.845
398.7716,13596.7517
398.9443,13676.3567
399.117,13396.3417
399.2896,13069.8017
399.4623,12957.7317
399.6349,12860.81
399.8075,12797.865
399.9801,12529.1283
400.1526,12460.8817
400.3252,12301.26
400.4977,11929.9583
400.6702,11856.4983
400.8427,11836.0883
401.0151,11939.14
401.1875,12044.725
401.36,11958.6083
401.5323,12037.63
401.7047,11908.775
401.877,11759.0383
402.0494,11719.81
402.2216,11775.53
402.394,12052.94
402.5662,12052.0583
402.7385,11972.4083
402.9107,11960.0083
403.0829,11905.21
403.2551,11927.3083
403.4272,11828.245
403.5994,11787.2333
403.7715,11866.9567
403.9436,12135.4383
404.1156,12100.7817
