Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-01 16:20:52.887573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1377.96
218.2508,1403.0333
218.442,1428.325
218.6332,1457.6
218.8244,1483.9117
219.0156,1512.1083
219.2067,1543.0917
219.3979,1574.3733
219.589,1606.055
219.7801,1639.4483
219.9712,1673.165
220.1623,1708.385
220.3533,1745.9283
220.5444,1784.2367
220.7354,1822.4183
220.9264,1861.58
221.1174,1904.835
221.3083,1946.865
221.4993,1988.6167
221.6902,2031.4633
221.8812,2078.3183
222.0721,2126.4183
222.263,2174.6333
222.4538,2224.4617
222.6447,2276.485
222.8355,2327.9233
223.0264,2380.8817
223.2172,2433.9617
223.408,2489.4017
223.5987,2545.6367
223.7895,2603.345
223.9802,2664.2433
224.1709,2724.0217
224.3616,2786.4767
224.5524,2850.71
224.743,2915.195
224.9337,2979.925
225.1243,3051.7733
225.315,3118.7483
225.5056,3186.765
225.6962,3258.7267
225.8867,3333.07
226.0773,3405.4433
226.2678,3479.72
226.4584,3556.41
226.6489,3633.8117
226.8394,3706.1533
227.0298,3787.1217
227.2203,3872.4067
227.4108,3959.4383
227.6012,4047.0833
227.7916,4129.1983
227.982,4214.8883
228.1723,4300.3167
228.3627,4388.8067
228.5531,4475.7867
228.7434,4563.2333
228.9337,4657.925
229.124,4752.8617
229.3143,4848.1067
229.5045,4950.5983
229.6948,5051.29
229.885,5157.4817
230.0752,5264.0933
230.2654,5370.5117
230.4556,5475.4867
230.6457,5577.8933
230.8358,5682.4667
231.026,5788.8133
231.2161,5893.0133
231.4062,6002.2533
231.5963,6107.8567
231.7863,6216.4733
231.9764,6334.04
232.1664,6452.2367
232.3564,6575.3583
232.5464,6690.7117
232.7364,6810.0583
232.9263,6925.1167
233.1163,7048.5667
233.3062,7174.6117
233.4961,7306.775
233.686,7429.9367
233.8758,7543.8533
234.0657,7657.9967
234.2555,7786.6583
234.4454,7912.1183
234.6352,8035.7883
234.825,8159.9317
235.0147,8279.2283
235.2045,8401.69
235.3942,8523.9483
235.5839,8649.1283
235.7737,8769.485
235.9633,8887.6883
236.153,9022.9033
236.3427,9150.585
236.5323,9276.995
236.7219,9397.45
236.9115,9505.2283
237.1011,9618.7917
237.2907,9747.905
237.4803,9873.2367
237.6698,9990.81
237.8593,10114.6083
238.0488,10234.9133
238.2383,10354.7483
238.4278,10476.2433
238.6172,10608.0683
238.8066,10733.4333
238.9961,10855.9917
239.1855,10986.925
239.3748,11108.435
239.5642,11219.4583
239.7536,11342.875
239.9429,11461.5567
240.1322,11566.4767
240.3215,11683.395
240.5108,11802.8283
240.7001,11922.7283
240.8893,12036.1467
241.0786,12149.1133
241.2677,12254.7317
241.457,12380.12
241.6461,12468.9883
241.8353,12568.5567
242.0244,12667.1433
242.2136,12763.7467
242.4027,12864.0883
242.5918,12958.7183
242.7809,13056.8333
242.9699,13122.7533
243.159,13175.49
243.348,13286.8367
243.537,13411.765
243.726,13518.115
243.915,13614.6617
244.1039,13704.8017
244.2929,13790.1983
244.4818,13824.6867
244.6707,13900.2383
244.8596,14011.5083
245.0485,14128.925
245.2373,14247.0267
245.4262,14352.6067
245.615,14450.175
245.8038,14530.6383
245.9926,14621.0383
246.1814,14724.7233
246.3701,14770.735
246.5589,14778.7083
246.7476,14843.8983
246.9363,14966.2983
247.1249,15075.2983
247.3136,15177.6633
247.5023,15277.01
247.6909,15379.5033
247.8795,15468.1317
248.0681,15570.5267
248.2567,15658.1417
248.4453,15748.955
248.6338,15831.0917
248.8224,15895.165
249.0109,15895.66
249.1994,15923.2517
249.3878,16032.1283
249.5763,16136.8283
249.7648,16233.64
249.9532,16321.5283
250.1416,16420.305
250.33,16530.8267
250.5183,16632.1367
250.7067,16713.9233
250.8951,16791.22
251.0834,16863.7767
251.2717,16933.65
251.46,17001.6517
251.6483,17071.0533
251.8365,17131.645
252.0247,17147.1983
252.213,17187.445
252.4012,17264.66
252.5894,17377.5383
252.7775,17458.7533
252.9657,17527.3667
253.1538,17616.355
253.3419,17691.685
253.53,17741.5983
253.7181,17805.775
253.9062,17879.0183
254.0942,17947.1717
254.2823,17995.28
254.4703,18041.3667
254.6583,18094.9367
254.8463,18157.0683
255.0342,18194.2867
255.2222,18233.28
255.4101,18264.44
255.598,18261.8833
255.7859,18310.4283
255.9738,18396.5567
256.1616,18484.5967
256.3495,18573.5983
256.5373,18641.9533
256.7251,18748.01
256.9129,18809.4367
257.1006,18873.1017
257.2884,18942.77
257.4761,19026.6917
257.6638,19078.6017
257.8515,19122.7983
258.0392,19167.39
258.2269,19205.7067
258.4146,19240.6883
258.6022,19289.68
258.7898,19310.6633
258.9774,19338.305
259.165,19393.6683
259.3525,19453.0283
259.5401,19481.5033
259.7276,19532.0233
259.9151,19586.5567
260.1026,19625.125
260.2901,19676.5033
260.4776,19727.2767
260.665,19806.06
260.8524,19879.1583
261.0398,19952.3367
261.2272,19992.6433
261.4146,20015.4817
261.6019,20061.55
261.7893,20112.31
261.9766,20154.4233
262.1639,20199.8967
262.3512,20210.245
262.5384,20225.725
262.7257,20244.6617
262.9129,20274.8167
263.1001,20300.48
263.2873,20348.175
263.4745,20385.615
263.6617,20375.0967
263.8488,20409.095
264.0359,20434.615
264.2231,20458.26
264.4101,20482.7083
264.5972,20511.6383
264.7842,20540.625
264.9713,20563.2033
265.1583,20577.0483
265.3453,20607.6633
265.5323,20639.9417
265.7193,20673.325
265.9062,20717.1617
266.0931,20741.0683
266.2801,20753.5567
266.4669,20791.63
266.6538,20824.455
266.8407,20860.7933
267.0276,20862.0067
267.2143,20864.1833
267.4012,20888.8233
267.588,20866.6317
267.7747,20874.305
267.9615,20885.77
268.1482,20892.2517
268.3349,20912.26
268.5217,20928.1367
268.7083,20915.7583
268.895,20918.3267
269.0817,20946.6717
269.2682,20951.085
269.4549,20933.7467
269.6415,20890.5233
269.8281,20885.42
270.0146,20913.5883
270.2012,20936.8133
270.3877,20960.6917
270.5742,20968.4067
270.7607,20972.1017
270.9472,20976.3767
271.1336,20975.4817
271.32,20967.515
271.5065,20962.3917
271.6929,20966.65
271.8792,20988.735
272.0656,20991.2133
272.252,21006.6367
272.4383,21014.3933
272.6246,21012.2483
272.8109,21008.8567
272.9972,21050.5167
273.1835,21070.0967
273.3697,21089.135
273.5559,21100.745
273.7421,21110.58
273.9283,21111.1467
274.1145,21111.945
274.3007,21120.5517
274.4868,21137.8017
274.6729,21169.1933
274.859,21178.9517
275.0451,21183.4
275.2311,21135.2983
275.4172,21153.97
275.6032,21176.6867
275.7892,21205.5483
275.9752,21208.41
276.1612,21230.29
276.3472,21210.2283
276.5331,21205.61
276.719,21210.8117
276.9049,21219.0933
277.0908,21206.32
277.2767,21206.8867
277.4625,21217.8433
277.6484,21209.3467
277.8342,21196.1083
278.02,21195.7883
278.2057,21216.805
278.3915,21248.635
278.5772,21252.3117
278.763,21232.17
278.9487,21257.255
279.1343,21276.5733
279.32,21272.3967
279.5057,21246.4517
279.6913,21198.2767
279.877,21187.34
280.0625,21187.575
280.2481,21161.9483
280.4337,21134.5083
280.6192,21164.645
280.8048,21186.455
280.9903,21167.04
281.1758,21139.165
281.3612,21111.96
281.5467,21104.755
281.7321,21129.405
281.9175,21142.6367
282.1029,21138.9567
282.2884,21139.27
282.4737,21111.9283
282.6591,21087.9683
282.8444,21086.21
283.0297,21083.2167
283.215,21085.265
283.4002,21076.9333
283.5855,21046.84
283.7707,20988.4183
283.956,20964.1117
284.1412,20949.9317
284.3264,20963.42
284.5115,20991.1767
284.6967,21003.2583
284.8818,20974.355
285.0669,20936.6333
285.252,20933.46
285.4371,20936.1417
285.6222,20905.51
285.8072,20882.6917
285.9922,20863.5983
286.1772,20872.72
286.3622,20882.195
286.5472,20854.265
286.7321,20824.4167
286.9171,20843.9933
287.102,20843.1917
287.2869,20863.82
287.4717,20893.4883
287.6566,20888.6917
287.8415,20877.34
288.0263,20866.2067
288.2111,20819.4567
288.3959,20772.195
288.5806,20766.7283
288.7654,20774.0317
288.9501,20823.5117
289.1348,20827.9383
289.3195,20823.2283
289.5042,20826.7317
289.6889,20840.2567
289.8735,20791.8933
290.0581,20771.6633
290.2428,20730.5867
290.4273,20727.5033
290.6119,20746.0517
290.7965,20734.685
290.981,20731.655
291.1655,20718.5867
291.35,20660.4317
291.5345,20620.5717
291.719,20625.975
291.9034,20629.29
292.0878,20658.5733
292.2722,20649.48
292.4566,20619.5233
292.641,20627.505
292.8253,20620.2367
293.0096,20595.345
293.194,20597.1783
293.3783,20588.825
293.5626,20594.4917
293.7468,20591.8217
293.9311,20590.1667
294.1153,20551.4067
294.2995,20476.9467
294.4837,20431.3267
294.6678,20394.7133
294.852,20373.2133
295.0361,20374.475
295.2202,20381.1883
295.4043,20391.25
295.5884,20371.8633
295.7725,20358.7067
295.9565,20339.2217
296.1405,20287.9867
296.3246,20264.705
296.5085,20289.5733
296.6925,20314.205
296.8764,20298.9083
297.0603,20275.6767
297.2443,20253.1633
297.4282,20215.7817
297.612,20174.4583
297.7959,20137.9583
297.9797,20117.6633
298.1635,20077.65
298.3474,20101.855
298.5311,20117.6883
298.7149,20073.5317
298.8987,20018.0867
299.0823,19990.8067
299.2661,19947.6867
299.4498,19882.74
299.6334,19875.5933
299.8171,19878.0067
300.0007,19853.95
300.1843,19836.5983
300.368,19817.785
300.5515,19789.57
300.7351,19767.4633
300.9186,19757.5117
301.1021,19724.1733
301.2857,19709.725
301.4691,19695.325
301.6526,19697.12
301.8361,19661.3917
302.0195,19623.3033
302.2029,19600.2167
302.3863,19589.7217
302.5697,19553.2417
302.753,19548.3783
302.9364,19554.275
303.1197,19564.86
303.303,19544.575
303.4863,19501.8517
303.6696,19429.925
303.8528,19378.655
304.036,19354.43
304.2192,19357.9433
304.4024,19338.395
304.5856,19298.765
304.7688,19282.7817
304.9519,19271.215
305.135,19247.1667
305.3181,19213.7867
305.5012,19190.465
305.6842,19180.4917
305.8673,19160.9217
306.0504,19123.025
306.2333,19063.4467
306.4163,19045.105
306.5993,19019.1583
306.7822,19009.18
306.9652,18992.2183
307.1481,18954.3333
307.331,18926.3883
307.5139,18894.545
307.6967,18851.6367
307.8796,18814.6717
308.0624,18786.7267
308.2452,18749.1033
308.428,18718.565
308.6107,18704.7667
308.7935,18673.6083
308.9762,18645.1483
309.1589,18623.6983
309.3416,18591.9033
309.5243,18557.88
309.7069,18530.975
309.8896,18494.8717
310.0721,18465.8867
310.2548,18443.7883
310.4373,18419.6633
310.6199,18417.6217
310.8024,18382.81
310.985,18363.6217
311.1674,18313.2917
311.3499,18264.9317
311.5324,18248.7833
311.7148,18253.02
311.8973,18213.02
312.0797,18179.6183
312.2621,18164.6883
312.4445,18141.6633
312.6268,18106.6833
312.8091,18086.1783
312.9915,18035.1617
313.1738,18001.5033
313.356,17951.5133
313.5383,17909.1167
313.7206,17893.7183
313.9027,17858.1433
314.085,17831.445
314.2672,17814.3583
314.4493,17791.19
314.6314,17778.445
314.8136,17772.4633
314.9957,17731.3033
315.1778,17685.3183
315.3598,17659.8283
315.5419,17644.7433
315.724,17625.65
315.9059,17590.9983
316.088,17561.3283
316.2699,17563.3667
316.4519,17544.875
316.6338,17499.0867
316.8157,17433.1783
316.9977,17405.0767
317.1795,17403.9683
317.3614,17402.2217
317.5432,17382.4467
317.7251,17340.9633
317.9069,17282.3817
318.0887,17255.435
318.2704,17227.955
318.4522,17206.1233
318.6339,17194.6233
318.8156,17209.4217
318.9973,17186.9667
319.179,17179.9833
319.3607,17170.9683
319.5423,17162.4517
319.7239,17140.0983
319.9055,17107.8833
320.0871,17086.3967
320.2687,17059.175
320.4502,17032.3583
320.6317,16992.385
320.8132,16991.0883
320.9947,16968.17
321.1761,16951.525
321.3576,16931.3017
321.5391,16913.7717
321.7205,16900.62
321.9019,16870.915
322.0832,16822.3383
322.2646,16783.8717
322.4459,16751.8883
322.6272,16721.675
322.8085,16689.9567
322.9898,16668.0
323.1711,16634.5917
323.3523,16604.5633
323.5335,16578.58
323.7147,16608.37
323.8959,16631.4617
324.0771,16623.885
324.2582,16596.92
324.4393,16575.0717
324.6204,16565.2283
324.8015,16541.2083
324.9826,16539.7317
325.1637,16563.0983
325.3447,16547.5083
325.5257,16530.63
325.7067,16509.4067
325.8877,16448.97
326.0686,16400.375
326.2496,16367.06
326.4305,16325.9
326.6114,16311.395
326.7922,16313.2983
326.9731,16311.065
327.1539,16292.58
327.3347,16280.93
327.5155,16272.16
327.6963,16283.5533
327.8771,16271.695
328.0578,16217.08
328.2385,16144.0383
328.4193,16121.9117
328.5999,16098.3667
328.7806,16064.6083
328.9613,16075.5017
329.1419,16062.985
329.3225,16057.0033
329.5031,16015.675
329.6837,15974.9517
329.8642,15948.0733
330.0447,15929.4733
330.2252,15901.2817
330.4057,15854.5917
330.5862,15819.1233
330.7667,15798.2917
330.9471,15809.1333
331.1275,15808.16
331.3079,15745.2883
331.4883,15709.0583
331.6687,15711.1383
331.849,15686.9983
332.0293,15652.7333
332.2096,15621.8283
332.3899,15605.3283
332.5702,15606.5
332.7504,15609.155
332.9306,15597.685
333.1108,15556.82
333.291,15513.7217
333.4712,15503.01
333.6514,15495.2117
333.8315,15466.9417
334.0116,15450.72
334.1917,15443.6467
334.3717,15440.0117
334.5518,15439.58
334.7318,15410.5333
334.9119,15386.8467
335.0918,15370.3967
335.2718,15364.1317
335.4518,15354.7717
335.6317,15332.7567
335.8116,15322.52
335.9915,15296.4317
336.1714,15233.1883
336.3513,15207.595
336.5311,15217.8117
336.7109,15227.8717
336.8907,15185.3583
337.0705,15121.61
337.2502,15060.9067
337.43,15037.96
337.6097,15003.3083
337.7894,14988.075
337.9691,14980.1017
338.1488,14973.3483
338.3284,14971.3917
338.508,14984.4067
338.6877,14980.5667
338.8672,14960.8867
339.0468,14921.625
339.2263,14884.4833
339.4059,14867.5983
339.5854,14897.295
339.7649,14887.0733
339.9443,14862.315
340.1238,14858.1167
340.3032,14847.485
340.4826,14827.7417
340.662,14783.895
340.8414,14729.6283
341.0207,14726.6583
341.2001,14731.8017
341.3794,14719.96
341.5587,14727.45
341.738,14726.0933
341.9172,14690.1133
342.0965,14672.8233
342.2757,14615.035
342.4549,14542.645
342.6341,14541.5033
342.8132,14528.5717
342.9923,14549.105
343.1715,14585.535
343.3506,14595.66
343.5296,14539.8733
343.7087,14479.9083
343.8878,14444.3967
344.0668,14421.5133
344.2458,14391.9117
344.4248,14353.34
344.6037,14342.6883
344.7827,14340.8667
344.9616,14318.06
345.1405,14315.83
345.3194,14315.1083
345.4982,14281.5233
345.6771,14251.405
345.8559,14230.9633
346.0347,14215.1767
346.2135,14187.4033
346.3923,14182.6867
346.571,14179.7633
346.7498,14143.1867
346.9285,14150.2867
347.1071,14129.8583
347.2859,14080.765
347.4645,14082.4883
347.6431,14086.6467
347.8217,14094.8767
348.0003,14100.01
348.1789,14093.5667
348.3574,14021.4833
348.5359,13966.2583
348.7145,13933.6267
348.893,13933.4083
349.0714,13920.725
349.2499,13875.5167
349.4283,13833.0733
349.6068,13793.9883
349.7852,13770.3933
349.9635,13773.5867
350.1419,13775.4883
350.3202,13754.27
350.4985,13713.17
350.6768,13678.8017
350.8551,13652.6133
351.0334,13633.695
351.2116,13597.5317
351.3898,13594.2433
351.568,13577.715
351.7462,13579.7933
351.9243,13571.0467
352.1025,13532.8
352.2806,13502.2683
352.4587,13477.7217
352.6368,13446.3317
352.8148,13419.0033
352.9929,13399.6583
353.1709,13395.4867
353.3489,13383.485
353.5268,13358.61
353.7048,13333.6617
353.8828,13312.74
354.0607,13287.8367
354.2386,13277.5917
354.4165,13253.99
354.5943,13232.4883
354.7722,13223.4567
354.95,13234.4833
355.1278,13232.1367
355.3056,13192.9333
355.4833,13129.6767
355.6611,13074.6067
355.8388,13029.1283
356.0165,12998.7917
356.1942,13007.06
356.3719,13041.5583
356.5495,13023.2233
356.7271,12979.785
356.9047,12972.25
357.0823,12963.57
357.2599,12955.14
357.4374,12943.7917
357.6149,12908.7333
357.7924,12862.3367
357.9699,12832.0
358.1474,12808.7117
358.3248,12763.8183
358.5023,12738.8667
358.6797,12698.4733
358.8571,12675.8317
359.0344,12669.0833
359.2118,12644.775
359.3891,12625.3067
359.5664,12609.07
359.7437,12601.8133
359.9209,12556.97
360.0982,12521.3633
360.2754,12491.1133
360.4526,12486.9317
360.6298,12486.1
360.807,12474.2967
360.9841,12445.5067
361.1613,12408.375
361.3383,12418.4
361.5154,12422.4
361.6925,12404.7183
361.8695,12370.9367
362.0466,12325.36
362.2236,12320.5067
362.4005,12306.6517
362.5775,12304.3583
362.7545,12259.7583
362.9314,12214.8667
363.1083,12203.5233
363.2852,12200.5483
363.462,12201.4
363.6389,12177.9933
363.8157,12169.3267
363.9925,12134.7983
364.1693,12120.1733
364.346,12085.2283
364.5228,12063.25
364.6996,12069.3067
364.8762,12058.4417
365.0529,12065.2167
365.2296,12069.0267
365.4062,12065.9283
365.5829,12052.045
365.7595,12020.58
365.9361,12016.4883
366.1126,12023.4283
366.2892,12023.0267
366.4657,12143.125
366.6422,12306.595
366.8186,12287.6583
366.9951,12308.2
367.1716,12294.8217
367.348,12205.3117
367.5244,12227.7517
367.7008,12261.2733
367.8772,12276.4183
368.0535,12120.825
368.2298,12035.52
368.4061,12164.7533
368.5824,12152.6183
368.7586,12126.9883
368.9349,12199.2
369.1111,12156.6717
369.2873,12020.5383
369.4635,11968.3983
369.6396,12020.1867
369.8158,11957.585
369.9919,11899.6433
370.168,11895.97
370.3441,11939.965
370.5202,11872.0533
370.6962,11762.8283
370.8722,11709.2333
371.0482,11704.805
371.2242,11743.4033
371.4002,11818.4583
371.5761,11889.4183
371.752,11815.3817
371.9279,11771.2367
372.1038,11769.3717
372.2796,11747.9433
372.4555,11716.43
372.6313,11778.7667
372.8071,11756.4117
372.9829,11692.31
373.1586,11668.5133
373.3344,11699.6783
373.5101,11667.215
373.6858,11642.0117
373.8615,11618.1133
374.0371,11628.68
374.2127,11708.1333
374.3884,11771.6883
374.564,11706.1133
374.7395,11642.1617
374.9151,11645.285
375.0906,11753.845
375.2661,11925.3617
375.4416,11910.1267
375.6171,11885.5767
375.7925,11957.4917
375.968,11996.91
376.1434,11953.3267
376.3188,11832.7317
376.4941,11782.005
376.6695,11821.3
376.8448,11880.01
377.0201,11931.58
377.1954,11893.1583
377.3707,11904.0783
377.5459,11971.215
377.7212,12025.9717
377.8964,12255.2733
378.0715,12515.1517
378.2467,12379.3183
378.4218,12262.8967
378.597,12268.9267
378.7721,12063.59
378.9472,12077.955
379.1222,12134.8417
379.2973,12292.5083
379.4723,12613.5767
379.6473,12797.2983
379.8223,12683.3283
379.9972,12314.94
380.1722,12147.6483
380.3471,12117.9883
380.522,12182.8067
380.6969,12116.1917
380.8717,12213.275
381.0466,12318.38
381.2214,12156.9433
381.3962,12094.695
381.571,12008.9967
381.7457,11928.675
381.9204,11973.7067
382.0952,12031.4133
382.2699,12005.5683
382.4445,12287.6
382.6192,12413.615
382.7938,12569.9883
382.9685,12816.355
383.1431,12740.4383
383.3176,12334.2267
383.4922,12051.5583
383.6667,12042.6
383.8412,12092.3233
384.0157,11999.55
384.1902,11986.76
384.3646,12135.3817
384.5391,12187.9517
384.7134,12155.5917
384.8878,12268.6317
385.0622,12509.2283
385.2365,12595.5967
385.4109,12254.3883
385.5852,12017.1033
385.7594,12045.74
385.9337,12171.97
386.1079,12278.6683
386.2822,12444.02
386.4564,12668.54
386.6306,12496.6067
386.8047,12335.38
386.9789,12535.0583
387.153,12581.815
387.3271,12845.21
387.5012,13002.1117
387.6752,13013.83
387.8492,13354.7383
388.0233,13429.325
388.1972,13039.3583
388.3712,12963.5133
388.5452,12982.84
388.7191,13046.315
388.893,13278.605
389.0669,13560.26
389.2408,13089.8
389.4146,12484.285
389.5884,12156.3517
389.7623,11988.0267
389.9361,12005.0267
390.1098,12057.1567
390.2835,12192.18
390.4573,12205.1567
390.631,12134.2717
390.8047,12216.9367
390.9784,12458.03
391.152,12414.2583
391.3256,12336.37
391.4992,12469.8433
391.6728,12428.8917
391.8464,12355.7233
392.0199,12603.3417
392.1934,12751.0967
392.3669,12671.15
392.5403,12935.4183
392.7138,12993.22
392.8873,13235.21
393.0607,13414.9467
393.2341,13669.4467
393.4074,13723.0317
393.5808,13412.1567
393.7542,12903.6533
393.9274,12899.7667
394.1007,12911.1117
394.274,12927.7183
394.4472,13085.645
394.6205,12988.8033
394.7937,13350.7583
394.9668,13713.5183
395.14,13639.01
395.3131,13179.1017
395.4863,12733.8083
395.6594,12619.9533
395.8325,12683.835
396.0055,12550.815
396.1786,12593.6833
396.3516,12611.9717
396.5246,12664.3317
396.6975,12499.8083
396.8705,12371.9383
397.0434,12765.2383
397.2163,12824.5117
397.3892,12485.1283
397.5621,12573.0333
397.735,12862.055
397.9077,13175.9583
398.0806,13527.435
398.2534,13226.2833
398.4261,13230.5883
398.5989,13296.1933
398.7716,13842.1967
398.9443,13937.6
399.117,13651.6833
399.2896,13313.79
399.4623,13199.7133
399.6349,13101.8533
399.8075,13043.2933
399.9801,12769.015
400.1526,12694.92
400.3252,12538.9583
400.4977,12158.765
400.6702,12077.2167
400.8427,12059.6833
401.0151,12166.9717
401.1875,12281.2333
401.36,12193.685
401.5323,12272.115
401.7047,12148.8317
401.877,11989.66
402.0494,11949.6483
402.2216,12004.01
402.394,12288.8017
402.5662,12299.44
402.7385,12212.7683
402.9107,12203.5683
403.0829,12145.02
403.2551,12164.4633
403.4272,12064.2
403.5994,12018.1083
403.7715,12098.1867
403.9436,12378.32
404.1156,12348.2133
