Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-01 15:35:35.228127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1376.7067
218.2508,1400.9683
218.442,1426.6067
218.6332,1455.2417
218.8244,1482.7167
219.0156,1510.5917
219.2067,1541.41
219.3979,1572.745
219.589,1603.3967
219.7801,1636.925
219.9712,1670.71
220.1623,1707.0067
220.3533,1744.2133
220.5444,1781.945
220.7354,1819.5067
220.9264,1859.8517
221.1174,1901.78
221.3083,1945.5417
221.4993,1985.945
221.6902,2028.6017
221.8812,2075.655
222.0721,2123.7117
222.263,2171.3683
222.4538,2221.0317
222.6447,2271.5533
222.8355,2323.25
223.0264,2376.2167
223.2172,2428.9317
223.408,2483.5717
223.5987,2540.7983
223.7895,2598.2367
223.9802,2657.5117
224.1709,2718.0733
224.3616,2780.1017
224.5524,2844.3633
224.743,2907.7017
224.9337,2973.1017
225.1243,3044.1667
225.315,3112.35
225.5056,3178.1617
225.6962,3251.9167
225.8867,3324.755
226.0773,3396.62
226.2678,3472.3133
226.4584,3547.0317
226.6489,3624.2733
226.8394,3697.3883
227.0298,3776.6767
227.2203,3861.3067
227.4108,3950.5833
227.6012,4036.025
227.7916,4118.6533
227.982,4202.4483
228.1723,4287.8533
228.3627,4377.6483
228.5531,4463.3333
228.7434,4551.6283
228.9337,4643.6517
229.124,4737.835
229.3143,4833.1
229.5045,4935.1467
229.6948,5037.3683
229.885,5142.25
230.0752,5249.745
230.2654,5354.3967
230.4556,5459.6317
230.6457,5562.355
230.8358,5666.945
231.026,5769.7233
231.2161,5874.885
231.4062,5983.3667
231.5963,6088.155
231.7863,6197.19
231.9764,6313.7033
232.1664,6431.3017
232.3564,6552.1167
232.5464,6669.5617
232.7364,6788.2883
232.9263,6903.5967
233.1163,7024.1483
233.3062,7151.1117
233.4961,7282.7417
233.686,7406.415
233.8758,7517.5367
234.0657,7633.055
234.2555,7760.7217
234.4454,7883.985
234.6352,8006.7533
234.825,8131.73
235.0147,8250.2783
235.2045,8371.92
235.3942,8493.3583
235.5839,8616.97
235.7737,8737.835
235.9633,8858.3283
236.153,8991.5667
236.3427,9118.885
236.5323,9243.2417
236.7219,9362.59
236.9115,9470.6367
237.1011,9585.0767
237.2907,9711.0317
237.4803,9837.2233
237.6698,9956.3133
237.8593,10078.8383
238.0488,10197.3717
238.2383,10319.08
238.4278,10437.365
238.6172,10570.9367
238.8066,10693.875
238.9961,10815.8133
239.1855,10946.055
239.3748,11066.1717
239.5642,11179.3817
239.7536,11301.365
239.9429,11417.535
240.1322,11524.545
240.3215,11639.205
240.5108,11758.2817
240.7001,11876.5217
240.8893,11991.2
241.0786,12102.5167
241.2677,12207.9017
241.457,12334.755
241.6461,12423.835
241.8353,12519.72
242.0244,12618.9383
242.2136,12714.5817
242.4027,12814.0117
242.5918,12907.8867
242.7809,13005.3083
242.9699,13073.495
243.159,13125.59
243.348,13236.5083
243.537,13358.3133
243.726,13464.7583
243.915,13562.225
244.1039,13651.0483
244.2929,13735.7567
244.4818,13768.3917
244.6707,13844.6367
244.8596,13960.2583
245.0485,14071.5883
245.2373,14188.7333
245.4262,14298.6183
245.615,14393.9
245.8038,14472.0667
245.9926,14563.53
246.1814,14663.8367
246.3701,14710.185
246.5589,14719.145
246.7476,14784.8367
246.9363,14907.6633
247.1249,15015.8883
247.3136,15118.4317
247.5023,15215.3883
247.6909,15315.16
247.8795,15404.5867
248.0681,15506.9017
248.2567,15593.2283
248.4453,15682.3167
248.6338,15768.345
248.8224,15827.9383
249.0109,15831.2367
249.1994,15860.365
249.3878,15964.8233
249.5763,16069.6183
249.7648,16166.345
249.9532,16253.8183
250.1416,16351.0917
250.33,16460.25
250.5183,16561.82
250.7067,16641.1933
250.8951,16721.5067
251.0834,16791.2483
251.2717,16862.2083
251.46,16928.2483
251.6483,16998.9683
251.8365,17058.2983
252.0247,17070.44
252.213,17113.7517
252.4012,17191.2433
252.5894,17302.4367
252.7775,17380.3867
252.9657,17449.2433
253.1538,17541.4683
253.3419,17614.165
253.53,17666.9317
253.7181,17727.7883
253.9062,17803.2617
254.0942,17866.5717
254.2823,17917.1067
254.4703,17961.9633
254.6583,18018.015
254.8463,18078.88
255.0342,18115.3433
255.2222,18153.1533
255.4101,18184.87
255.598,18188.025
255.7859,18231.3417
255.9738,18317.0783
256.1616,18405.0517
256.3495,18491.0567
256.5373,18560.7767
256.7251,18664.8867
256.9129,18727.905
257.1006,18789.8167
257.2884,18859.5867
257.4761,18942.2433
257.6638,18993.4167
257.8515,19035.4967
258.0392,19077.9433
258.2269,19118.3967
258.4146,19156.4283
258.6022,19203.8883
258.7898,19224.6383
258.9774,19251.4783
259.165,19302.3633
259.3525,19361.305
259.5401,19394.3433
259.7276,19442.655
259.9151,19496.3433
260.1026,19537.0883
260.2901,19590.0217
260.4776,19638.2517
260.665,19719.9983
260.8524,19788.7717
261.0398,19861.6617
261.2272,19901.4783
261.4146,19923.6417
261.6019,19967.8717
261.7893,20025.17
261.9766,20061.5183
262.1639,20110.3233
262.3512,20119.26
262.5384,20134.16
262.7257,20153.11
262.9129,20184.4433
263.1001,20208.8167
263.2873,20256.355
263.4745,20293.0383
263.6617,20281.9283
263.8488,20315.605
264.0359,20343.7533
264.2231,20366.9933
264.4101,20392.8967
264.5972,20416.7317
264.7842,20446.905
264.9713,20469.16
265.1583,20484.7667
265.3453,20514.0433
265.5323,20547.21
265.7193,20579.5633
265.9062,20622.7317
266.0931,20645.255
266.2801,20659.825
266.4669,20694.8583
266.6538,20729.6583
266.8407,20764.99
267.0276,20765.0433
267.2143,20769.59
267.4012,20795.5083
267.588,20771.1167
267.7747,20777.245
267.9615,20790.5283
268.1482,20793.895
268.3349,20818.74
268.5217,20832.64
268.7083,20820.685
268.895,20824.4783
269.0817,20850.7383
269.2682,20858.5267
269.4549,20836.4083
269.6415,20796.9417
269.8281,20792.3333
270.0146,20821.5183
270.2012,20844.0833
270.3877,20865.955
270.5742,20872.9283
270.7607,20880.83
270.9472,20881.39
271.1336,20879.835
271.32,20873.0733
271.5065,20868.7633
271.6929,20874.13
271.8792,20895.6383
272.0656,20895.975
272.252,20910.7267
272.4383,20921.2467
272.6246,20916.5183
272.8109,20912.34
272.9972,20951.6767
273.1835,20975.24
273.3697,20992.7333
273.5559,21005.2583
273.7421,21017.0617
273.9283,21015.325
274.1145,21014.3833
274.3007,21025.125
274.4868,21041.3883
274.6729,21073.2033
274.859,21083.6083
275.0451,21086.4817
275.2311,21039.995
275.4172,21057.0
275.6032,21080.6867
275.7892,21107.9317
275.9752,21115.03
276.1612,21136.2517
276.3472,21113.48
276.5331,21110.6933
276.719,21119.6233
276.9049,21125.1767
277.0908,21110.8017
277.2767,21111.38
277.4625,21120.4367
277.6484,21115.2217
277.8342,21098.325
278.02,21099.7833
278.2057,21119.9833
278.3915,21152.5383
278.5772,21157.0683
278.763,21134.9817
278.9487,21155.7317
279.1343,21178.8133
279.32,21175.77
279.5057,21150.9167
279.6913,21100.7867
279.877,21092.115
280.0625,21090.8283
280.2481,21064.4467
280.4337,21041.3833
280.6192,21066.88
280.8048,21086.9283
280.9903,21070.2517
281.1758,21041.7983
281.3612,21015.49
281.5467,21008.5783
281.7321,21036.9233
281.9175,21046.2167
282.1029,21043.8667
282.2884,21044.185
282.4737,21014.245
282.6591,20993.07
282.8444,20993.5583
283.0297,20990.0717
283.215,20988.2017
283.4002,20984.7233
283.5855,20952.0583
283.7707,20894.1017
283.956,20869.1733
284.1412,20857.6783
284.3264,20868.885
284.5115,20898.2983
284.6967,20906.545
284.8818,20884.9717
285.0669,20844.9383
285.252,20841.71
285.4371,20839.5933
285.6222,20812.78
285.8072,20787.21
285.9922,20770.6567
286.1772,20776.495
286.3622,20789.0133
286.5472,20759.8317
286.7321,20728.655
286.9171,20750.5967
287.102,20752.1517
287.2869,20768.3967
287.4717,20803.155
287.6566,20792.005
287.8415,20784.57
288.0263,20768.8933
288.2111,20724.315
288.3959,20679.0917
288.5806,20675.6417
288.7654,20680.125
288.9501,20724.6333
289.1348,20734.7617
289.3195,20728.1883
289.5042,20730.0817
289.6889,20746.7633
289.8735,20696.98
290.0581,20677.6283
290.2428,20638.4767
290.4273,20632.52
290.6119,20651.885
290.7965,20640.9617
290.981,20634.7217
291.1655,20621.67
291.35,20566.9883
291.5345,20526.5167
291.719,20528.3367
291.9034,20535.1267
292.0878,20565.5933
292.2722,20553.7067
292.4566,20530.1367
292.641,20534.27
292.8253,20523.08
293.0096,20501.0833
293.194,20503.7483
293.3783,20494.7867
293.5626,20503.2983
293.7468,20497.7217
293.9311,20498.7267
294.1153,20458.1883
294.2995,20385.0767
294.4837,20336.5083
294.6678,20300.605
294.852,20281.0617
295.0361,20283.8667
295.2202,20285.215
295.4043,20296.6867
295.5884,20280.735
295.7725,20264.8167
295.9565,20247.3717
296.1405,20195.795
296.3246,20174.715
296.5085,20201.0017
296.6925,20220.6017
296.8764,20208.0333
297.0603,20183.8867
297.2443,20160.0917
297.4282,20122.77
297.612,20084.3717
297.7959,20045.2067
297.9797,20026.02
298.1635,19984.565
298.3474,20010.2317
298.5311,20028.5567
298.7149,19981.7183
298.8987,19929.2083
299.0823,19902.525
299.2661,19859.215
299.4498,19795.825
299.6334,19788.3517
299.8171,19786.6183
300.0007,19765.6483
300.1843,19747.6133
300.368,19729.165
300.5515,19702.5183
300.7351,19682.2717
300.9186,19667.0233
301.1021,19634.165
301.2857,19623.9133
301.4691,19608.5833
301.6526,19609.4217
301.8361,19573.5
302.0195,19534.0983
302.2029,19513.725
302.3863,19500.7633
302.5697,19465.5017
302.753,19464.7533
302.9364,19467.9717
303.1197,19478.125
303.303,19457.2967
303.4863,19412.7117
303.6696,19344.4233
303.8528,19295.4733
304.036,19270.1767
304.2192,19271.8967
304.4024,19254.035
304.5856,19213.8383
304.7688,19193.45
304.9519,19187.1167
305.135,19162.145
305.3181,19129.5333
305.5012,19107.63
305.6842,19100.0467
305.8673,19076.5217
306.0504,19038.835
306.2333,18978.935
306.4163,18962.6133
306.5993,18934.4717
306.7822,18920.495
306.9652,18906.025
307.1481,18869.2133
307.331,18839.8917
307.5139,18810.06
307.6967,18769.42
307.8796,18735.57
308.0624,18705.8483
308.2452,18668.4717
308.428,18635.1367
308.6107,18622.7633
308.7935,18591.0217
308.9762,18562.7867
309.1589,18543.015
309.3416,18512.2683
309.5243,18477.2217
309.7069,18450.635
309.8896,18415.325
310.0721,18386.495
310.2548,18364.7633
310.4373,18341.3533
310.6199,18338.9767
310.8024,18307.0317
310.985,18287.9733
311.1674,18239.3333
311.3499,18190.17
311.5324,18173.2567
311.7148,18175.9983
311.8973,18133.5867
312.0797,18103.5433
312.2621,18088.35
312.4445,18066.2433
312.6268,18029.745
312.8091,18008.5583
312.9915,17959.6183
313.1738,17927.6883
313.356,17877.26
313.5383,17835.9317
313.7206,17820.65
313.9027,17784.9717
314.085,17759.0517
314.2672,17735.6617
314.4493,17717.0817
314.6314,17704.355
314.8136,17696.0417
314.9957,17657.615
315.1778,17612.565
315.3598,17590.3517
315.5419,17571.455
315.724,17549.5017
315.9059,17517.0317
316.088,17484.98
316.2699,17488.265
316.4519,17472.8883
316.6338,17429.12
316.8157,17363.1333
316.9977,17335.1667
317.1795,17335.705
317.3614,17331.025
317.5432,17313.1333
317.7251,17272.5733
317.9069,17214.33
318.0887,17185.055
318.2704,17158.4433
318.4522,17135.7033
318.6339,17126.8217
318.8156,17138.5267
318.9973,17116.525
319.179,17111.1017
319.3607,17099.3783
319.5423,17091.2083
319.7239,17068.4717
319.9055,17038.865
320.0871,17016.9167
320.2687,16993.8367
320.4502,16965.0567
320.6317,16924.3283
320.8132,16922.1933
320.9947,16901.3467
321.1761,16881.1467
321.3576,16864.0917
321.5391,16845.9633
321.7205,16835.2783
321.9019,16803.4917
322.0832,16756.4667
322.2646,16715.09
322.4459,16686.7883
322.6272,16654.5583
322.8085,16624.3667
322.9898,16596.8933
323.1711,16567.7733
323.3523,16537.2133
323.5335,16514.3033
323.7147,16544.57
323.8959,16569.0783
324.0771,16561.2467
324.2582,16531.03
324.4393,16508.85
324.6204,16501.6783
324.8015,16478.09
324.9826,16476.6433
325.1637,16499.065
325.3447,16481.5933
325.5257,16465.395
325.7067,16444.0067
325.8877,16384.1617
326.0686,16339.6933
326.2496,16311.2317
326.4305,16268.4417
326.6114,16252.765
326.7922,16253.3367
326.9731,16253.3417
327.1539,16233.8217
327.3347,16221.37
327.5155,16211.3517
327.6963,16223.575
327.8771,16212.6083
328.0578,16157.3283
328.2385,16083.585
328.4193,16061.835
328.5999,16037.6
328.7806,16005.5167
328.9613,16012.015
329.1419,16008.2083
329.3225,16000.1217
329.5031,15959.4283
329.6837,15920.135
329.8642,15891.5233
330.0447,15873.4517
330.2252,15846.61
330.4057,15798.3733
330.5862,15763.3
330.7667,15739.465
330.9471,15750.8733
331.1275,15748.73
331.3079,15687.5833
331.4883,15651.4417
331.6687,15655.9717
331.849,15633.1083
332.0293,15596.5767
332.2096,15568.5933
332.3899,15550.85
332.5702,15548.1583
332.7504,15556.0817
332.9306,15543.685
333.1108,15501.33
333.291,15458.6883
333.4712,15448.1433
333.6514,15439.095
333.8315,15410.4
334.0116,15395.2917
334.1917,15387.2483
334.3717,15385.3117
334.5518,15385.5633
334.7318,15355.625
334.9119,15330.3467
335.0918,15313.225
335.2718,15309.79
335.4518,15301.2983
335.6317,15281.0783
335.8116,15269.9333
335.9915,15241.445
336.1714,15174.615
336.3513,15149.9083
336.5311,15165.1033
336.7109,15168.7867
336.8907,15127.4417
337.0705,15065.3933
337.2502,15004.1833
337.43,14981.7883
337.6097,14952.9183
337.7894,14940.0483
337.9691,14929.8967
338.1488,14919.3
338.3284,14920.2933
338.508,14932.445
338.6877,14929.5517
338.8672,14907.3533
339.0468,14869.3833
339.2263,14834.7383
339.4059,14813.8033
339.5854,14846.1333
339.7649,14836.0467
339.9443,14810.9983
340.1238,14807.6067
340.3032,14795.6067
340.4826,14778.5583
340.662,14730.0717
340.8414,14678.7567
341.0207,14678.0267
341.2001,14682.6833
341.3794,14668.195
341.5587,14675.3867
341.738,14675.9383
341.9172,14639.245
342.0965,14620.895
342.2757,14566.3983
342.4549,14491.935
342.6341,14489.9017
342.8132,14482.4633
342.9923,14498.4517
343.1715,14537.8267
343.3506,14546.1567
343.5296,14490.6867
343.7087,14433.2133
343.8878,14396.625
344.0668,14367.335
344.2458,14337.4267
344.4248,14299.9917
344.6037,14290.0133
344.7827,14292.7917
344.9616,14269.3517
345.1405,14267.5467
345.3194,14269.1083
345.4982,14232.5717
345.6771,14202.4617
345.8559,14184.9183
346.0347,14166.395
346.2135,14134.63
346.3923,14130.52
346.571,14127.3783
346.7498,14095.085
346.9285,14102.1633
347.1071,14083.96
347.2859,14033.7383
347.4645,14035.1567
347.6431,14036.9317
347.8217,14044.865
348.0003,14053.7433
348.1789,14045.3833
348.3574,13971.3567
348.5359,13916.405
348.7145,13887.8033
348.893,13886.215
349.0714,13870.2533
349.2499,13825.6383
349.4283,13782.4267
349.6068,13742.3033
349.7852,13721.3133
349.9635,13725.6683
350.1419,13731.4583
350.3202,13711.8367
350.4985,13670.9317
350.6768,13634.9567
350.8551,13607.8233
351.0334,13589.1433
351.2116,13553.9333
351.3898,13548.1983
351.568,13531.55
351.7462,13535.4
351.9243,13527.25
352.1025,13492.36
352.2806,13458.895
352.4587,13431.6017
352.6368,13399.5033
352.8148,13371.2633
352.9929,13352.98
353.1709,13353.1817
353.3489,13339.2833
353.5268,13317.315
353.7048,13292.0767
353.8828,13270.435
354.0607,13246.925
354.2386,13233.8217
354.4165,13212.1333
354.5943,13192.885
354.7722,13184.9233
354.95,13192.465
355.1278,13190.62
355.3056,13152.0283
355.4833,13086.3283
355.6611,13031.135
355.8388,12989.4033
356.0165,12958.835
356.1942,12970.385
356.3719,13004.8583
356.5495,12984.9117
356.7271,12938.0933
356.9047,12928.5267
357.0823,12921.2967
357.2599,12912.555
357.4374,12899.01
357.6149,12865.1233
357.7924,12821.4217
357.9699,12791.0033
358.1474,12763.715
358.3248,12717.655
358.5023,12695.225
358.6797,12654.675
358.8571,12630.2917
359.0344,12628.1317
359.2118,12604.9167
359.3891,12584.775
359.5664,12569.5067
359.7437,12562.505
359.9209,12520.685
360.0982,12484.2583
360.2754,12452.5967
360.4526,12450.1533
360.6298,12447.075
360.807,12434.8867
360.9841,12402.675
361.1613,12364.6417
361.3383,12377.5583
361.5154,12383.3783
361.6925,12366.8133
361.8695,12334.1767
362.0466,12282.875
362.2236,12280.025
362.4005,12266.4417
362.5775,12263.655
362.7545,12222.8617
362.9314,12181.9433
363.1083,12169.0183
363.2852,12160.8583
363.462,12159.3133
363.6389,12138.265
363.8157,12132.77
363.9925,12098.7183
364.1693,12085.2717
364.346,12049.9633
364.5228,12025.5083
364.6996,12031.8617
364.8762,12020.2533
365.0529,12027.145
365.2296,12031.235
365.4062,12030.9583
365.5829,12019.9683
365.7595,11985.465
365.9361,11985.9067
366.1126,11991.0867
366.2892,11990.6167
366.4657,12109.7233
366.6422,12270.715
366.8186,12251.5067
366.9951,12269.1683
367.1716,12254.8833
367.348,12172.065
367.5244,12196.8817
367.7008,12227.475
367.8772,12238.945
368.0535,12082.47
368.2298,12000.0033
368.4061,12130.3483
368.5824,12114.375
368.7586,12089.8
368.9349,12162.7283
369.1111,12118.1917
369.2873,11989.66
369.4635,11933.6767
369.6396,11987.19
369.8158,11923.2883
369.9919,11870.305
370.168,11865.7033
370.3441,11910.3217
370.5202,11838.355
370.6962,11729.77
370.8722,11672.47
371.0482,11671.3983
371.2242,11710.0517
371.4002,11786.6567
371.5761,11861.3917
371.752,11788.13
371.9279,11741.445
372.1038,11735.0367
372.2796,11709.8367
372.4555,11681.8333
372.6313,11747.7183
372.8071,11722.6533
372.9829,11660.42
373.1586,11640.4417
373.3344,11669.15
373.5101,11630.1983
373.6858,11608.7117
373.8615,11581.7567
374.0371,11594.75
374.2127,11673.765
374.3884,11738.2083
374.564,11672.9817
374.7395,11607.515
374.9151,11610.3733
375.0906,11718.2433
375.2661,11890.2967
375.4416,11876.92
375.6171,11857.4333
375.7925,11927.1233
375.968,11962.4533
376.1434,11920.1183
376.3188,11799.395
376.4941,11748.89
376.6695,11792.4817
376.8448,11846.8933
377.0201,11901.16
377.1954,11862.8067
377.3707,11874.9417
377.5459,11941.345
377.7212,11998.3683
377.8964,12226.1717
378.0715,12483.6733
378.2467,12347.68
378.4218,12236.34
378.597,12240.93
378.7721,12035.3483
378.9472,12049.2383
379.1222,12103.3683
379.2973,12261.79
379.4723,12580.5417
379.6473,12759.99
379.8223,12643.03
379.9972,12278.9667
380.1722,12116.4217
380.3471,12089.2267
380.522,12155.235
380.6969,12089.615
380.8717,12185.1833
381.0466,12288.8867
381.2214,12129.6283
381.3962,12066.89
381.571,11975.69
381.7457,11897.48
381.9204,11941.66
382.0952,11998.77
382.2699,11971.775
382.4445,12255.6033
382.6192,12374.9217
382.7938,12529.865
382.9685,12774.6033
383.1431,12697.1633
383.3176,12291.055
383.4922,12012.565
383.6667,12005.5667
383.8412,12050.8633
384.0157,11960.9617
384.1902,11952.0667
384.3646,12101.6633
384.5391,12156.3267
384.7134,12126.015
384.8878,12238.3733
385.0622,12478.7317
385.2365,12563.61
385.4109,12223.86
385.5852,11992.9317
385.7594,12019.23
385.9337,12139.3217
386.1079,12243.5867
386.2822,12413.0333
386.4564,12638.5317
386.6306,12464.2517
386.8047,12308.7883
386.9789,12503.82
387.153,12547.28
387.3271,12809.5267
387.5012,12960.6533
387.6752,12981.84
387.8492,13317.4483
388.0233,13388.155
388.1972,13002.01
388.3712,12929.1833
388.5452,12946.455
388.7191,13012.5483
388.893,13243.1133
389.0669,13522.9233
389.2408,13052.5167
389.4146,12456.2433
389.5884,12131.575
389.7623,11967.6083
389.9361,11982.5733
390.1098,12032.9683
390.2835,12168.9867
390.4573,12175.6483
390.631,12104.7167
390.8047,12190.81
390.9784,12433.605
391.152,12386.9
391.3256,12314.395
391.4992,12451.245
391.6728,12404.4467
391.8464,12333.8017
392.0199,12578.3817
392.1934,12722.32
392.3669,12644.1983
392.5403,12907.0533
392.7138,12965.2317
392.8873,13202.7383
393.0607,13376.225
393.2341,13628.3433
393.4074,13676.4117
393.5808,13364.39
393.7542,12861.2417
393.9274,12863.2283
394.1007,12875.12
394.274,12896.6167
394.4472,13051.9517
394.6205,12957.9233
394.7937,13323.4617
394.9668,13681.025
395.14,13606.7033
395.3131,13154.1633
395.4863,12708.0567
395.6594,12598.0083
395.8325,12655.7
396.0055,12528.895
396.1786,12568.8317
396.3516,12582.2067
396.5246,12630.0067
396.6975,12462.9017
396.8705,12336.3583
397.0434,12727.345
397.2163,12776.3717
397.3892,12448.03
397.5621,12544.06
397.735,12833.0033
397.9077,13148.8283
398.0806,13496.97
398.2534,13200.93
398.4261,13211.5067
398.5989,13272.9333
398.7716,13820.5717
398.9443,13912.295
399.117,13628.9433
399.2896,13295.5617
399.4623,13183.015
399.6349,13084.6633
399.8075,13021.2783
399.9801,12749.9683
400.1526,12680.5183
400.3252,12524.0217
400.4977,12144.3567
400.6702,12063.4033
400.8427,12043.485
401.0151,12152.47
401.1875,12263.5583
401.36,12180.645
401.5323,12259.005
401.7047,12131.6717
401.877,11976.285
402.0494,11936.7367
402.2216,11994.57
402.394,12275.6233
402.5662,12282.47
402.7385,12196.3483
402.9107,12191.5617
403.0829,12134.5483
403.2551,12150.6333
403.4272,12048.02
403.5994,12003.5817
403.7715,12084.715
403.9436,12367.895
404.1156,12333.815
